Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 11:13:27",2,1,RyannWyvern,56a1ab68-686d-480e-b904-4a9948c2a143,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.41,3364,2033,270,128,142,2.60,8.33,13,,,,,,,,5,1,0,0,,0,0,,,,0,4,381
"2022-05-30 11:21:27",2,1,RyannWyvern,53340e05-1653-4aac-9ff8-06ef7100006b,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.85,1505,1614,156,84,72,0.80,0.00,4,,,,,,,,5,3,0,0,,0,1,,,,0,2,275
"2022-05-30 11:28:54",2,1,RyannWyvern,397ef1d9-4c04-4df8-9370-7aad11771f9e,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.11,2270,1660,159,59,100,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,1,298
"2022-05-30 11:36:25",2,1,RyannWyvern,80589667-9b52-4bd6-8269-d16ded9b09d2,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.47,2180,2211,235,81,154,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,2,330
"2022-05-30 11:44:17",2,1,RyannWyvern,bae4b8f1-75a1-40ca-9b34-e230afa1379a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.33,2253,1379,217,81,136,3.33,7.00,10,,,,,,,,3,0,0,0,,0,0,,,,0,4,289
"2022-05-30 11:51:45",2,1,RyannWyvern,bf7988f6-f4b8-4748-af7d-ea2991b9e286,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.88,4867,5003,1219,413,806,0.25,-13.00,5,,,,,,,,20,6,0,1,,2,0,,,,0,1,941
"2022-05-31 12:01:54",2,1,RyannWyvern,06eb2aeb-1091-4fa4-bf2f-c5cc1264bc11,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.49,735,1123,163,66,97,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,1,232
"2022-05-31 12:09:46",2,1,RyannWyvern,122b7460-b56f-4e16-ab82-2ec759a3aa00,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.46,4077,3169,623,277,346,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,5,397
"2022-05-31 12:17:48",2,1,RyannWyvern,7619f3d0-127a-4380-928d-8d967e7cc3e9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.95,3739,3832,157,69,88,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,549
"2022-05-31 12:31:51",2,1,RyannWyvern,4176ff2f-5f95-4e8b-9bab-95a706114c6c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.18,3510,4416,277,103,174,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,5,532
"2022-05-31 12:42:55",2,1,RyannWyvern,9079ba31-fde4-4c38-8b51-ff1f880da4f3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.29,4455,2155,207,42,165,2.20,7.00,11,,,,,,,,5,3,0,0,,1,0,,,,0,7,539
"2022-06-01 11:39:41",2,1,RyannWyvern,b95a8f47-a157-47ae-ac80-fe6a4f99dce5,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,2843,2234,47,20,27,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,4,621
"2022-06-01 11:53:52",2,1,RyannWyvern,9ce7f9d2-13cc-4a91-b9ea-e96cc70fbe49,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.18,2782,1624,78,29,49,2.67,5.67,8,,,,,,,,3,2,0,0,,1,0,,,,0,2,330
"2022-06-01 12:01:37",2,1,RyannWyvern,2f0f4870-b675-4bc1-a3f2-80aa6cc0ec6b,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.29,2243,1902,174,44,130,1.00,1.33,7,,,,,,,,7,4,0,0,,0,0,,,,0,2,331
"2022-06-01 12:13:44",2,1,RyannWyvern,ec5631cc-e353-4556-b017-870c88755528,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.1,3198,3915,289,139,150,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,3,565
"2022-06-01 12:25:56",2,1,RyannWyvern,b2b82c09-0947-4a3e-a555-54a86c78bf23,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,461.923,Loss,23.93,908,1642,117,28,89,0.83,-0.67,5,0,0,2,0,0,0,0,6,1,0,0,,0,0,9,9,950,0,4,520
"2022-06-01 12:39:49",2,1,RyannWyvern,989773b3-769a-4f3d-a0a4-dbf33d64c199,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.57,2258,3240,269,93,176,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,1,381
"2022-06-02 11:45:35",2,1,RyannWyvern,2704e191-bfda-4055-a22b-4537287b9084,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,5713,3276,82,42,40,3.14,15.67,22,,,,,,,,7,2,0,0,,0,0,,,,0,18,618
"2022-06-02 12:01:05",2,1,RyannWyvern,f8f9c814-2f00-4396-8ea9-64d0cb9c3a26,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,4594,4381,99,45,54,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,13,746
"2022-06-02 12:16:17",2,1,RyannWyvern,f04c7c0d-5c95-44ee-86dd-b1caf7955981,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,18.97,10750,2760,838,159,679,0.63,-2.33,5,,,,,,,,8,2,0,0,,1,0,,,,0,2,593
"2022-06-18 04:02:02",2,1,RyannWyvern,fa005929-5cad-45d7-889f-14804b071d7b,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.41,1870,2132,129,56,73,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,285
"2022-06-18 04:08:09",2,1,RyannWyvern,9359aa31-b0c3-4a90-8595-04588f7aa3e1,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.56,1686,2016,197,74,123,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,1,328
"2022-06-18 04:16:23",2,1,RyannWyvern,9cdf41f8-b379-4a5d-9fd1-85d068b42f65,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,6009,2131,0,9,0,2.78,16.33,25,,,,,,,,9,1,0,0,,0,0,,,,0,14,270
"2022-06-18 04:24:01",2,1,RyannWyvern,e3b6f976-a1c0-4f25-b97e-38a535a26da0,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,64.25,2192,2324,372,239,133,0.40,-5.67,4,,,,,,,,10,1,0,0,,1,0,,,,0,1,386
"2022-06-18 04:35:29",2,1,RyannWyvern,c33044a0-926d-4559-bdc0-48c049df0109,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.64,899,1149,118,22,96,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,3,493
"2022-06-18 04:51:37",2,1,RyannWyvern,5a7639b7-7748-4524-b8a5-ed89210ad3e1,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.95,804,1359,76,22,54,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,399
"2022-06-19 04:10:12",2,1,RyannWyvern,1ff0f031-e273-4f18-8565-a9654a7d817e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.34,3071,2940,224,115,109,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,5,393
"2022-06-19 04:20:30",2,1,RyannWyvern,b4d2ee54-3eb9-4560-8848-05afd274ee16,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.81,4021,3946,257,128,129,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,5,482
"2022-06-19 04:34:45",2,1,RyannWyvern,cb459312-d8df-43e5-9ed9-41bf8e2802a1,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.43,1729,1925,212,20,192,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,332
"2022-06-19 04:42:27",2,1,RyannWyvern,1f675809-1a92-460b-bbb8-e8694486a2ed,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.15,714,907,52,11,41,0.80,-2.00,8,,,,,,,,10,0,0,0,,0,0,,,,0,2,372
"2022-06-19 04:54:03",2,1,RyannWyvern,bb9eb799-94d5-4158-8e97-7d604af2febf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.48,1259,621,87,30,57,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,7,403
"2022-06-19 05:03:31",2,1,RyannWyvern,90e7e00a-2206-4298-8173-0b5798f109e0,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.63,1616,2072,206,94,112,0.29,-3.33,2,,,,,,,,7,5,0,0,,0,0,,,,0,0,308
"2022-06-19 05:11:39",2,1,RyannWyvern,7f48605c-762e-4c4e-94f1-22979ea75ac7,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.5,2322,2042,202,100,102,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,1,250
"2022-06-19 05:18:01",2,1,RyannWyvern,b946d3ac-ab6e-4b32-881a-b01e5577436d,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.47,1609,2015,190,75,115,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,3,271
"2022-06-19 05:27:20",2,1,RyannWyvern,c1bec028-c331-49cf-a4a3-6ffbfa10caef,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26,2368,2135,200,52,148,2.20,6.33,11,,,,,,,,5,1,0,0,,0,0,,,,0,6,347
"2022-06-19 10:59:34",2,1,RyannWyvern,bfd526ee-26ec-4a5e-9606-747ff87e1c5e,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.86,2225,1804,175,68,107,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,2,340
"2022-06-19 11:14:31",2,1,RyannWyvern,2f7cf1a1-e76f-41c0-a30c-582f44432cbe,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.96,2381,2228,460,193,267,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,362
"2022-06-19 11:22:20",2,1,RyannWyvern,78563e61-c448-4106-b21e-640553317c4e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.72,1199,1128,121,65,56,0.50,-2.00,2,,,,,,,,4,0,0,0,,1,0,,,,0,1,236
"2022-06-19 11:28:09",2,1,RyannWyvern,bf04ed30-4549-4934-8647-f8c23c0fb6eb,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.72,2194,1909,314,131,183,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,335
"2022-06-19 11:41:40",2,1,RyannWyvern,d34bdf59-bd79-4f55-9b6e-2e97f9b45fe0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,2045,2206,217,93,124,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,3,437
"2022-06-19 11:49:53",2,1,RyannWyvern,254290a4-793f-4106-b72d-2b2600c2029e,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.69,2167,2306,89,46,43,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,5,349
"2022-06-19 12:04:25",2,1,RyannWyvern,75cace9f-0454-4a60-931d-93de681df89a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.02,3515,3544,357,150,207,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,1,582
"2022-06-22 12:10:34",2,1,RyannWyvern,4e6ca122-03ab-4aa0-a716-197fc664a40b,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.43,2407,1931,494,96,398,1.00,3.00,6,,,,,,,,6,9,0,0,,0,0,,,,0,5,411
"2022-06-22 12:22:38",2,1,RyannWyvern,340acb87-53f4-468f-acdc-b39485600430,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.83,2403,2908,192,88,104,0.55,-1.67,6,,,,,,,,11,10,0,0,,0,0,,,,0,1,437
"2022-06-22 12:30:53",2,1,RyannWyvern,cba34665-1d4e-4e88-9d9e-99314c291e56,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.72,2708,3290,206,88,118,0.62,-4.67,8,,,,,,,,13,1,0,0,,0,0,,,,0,2,455
"2022-06-22 12:43:54",2,1,RyannWyvern,36aa949e-902d-44fb-9140-80a414f19b9d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.77,3590,3802,359,132,227,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,723
"2022-06-24 12:16:53",2,1,RyannWyvern,d2d32e78-b64a-45ce-b429-7d287d2a2dce,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.66,495,1368,94,26,68,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,1,351
"2022-06-24 12:31:05",2,1,RyannWyvern,d15c4b22-6f12-4170-8aac-a69e9359ee00,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.8,5278,3746,744,244,500,1.23,3.67,16,,,,,,,,13,2,0,0,,0,2,,,,0,9,752
"2022-06-24 12:46:23",2,1,RyannWyvern,75a46d7b-0796-4f25-b40f-5519a46b6234,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.7,2374,3170,359,121,238,0.33,-6.00,4,,,,,,,,12,6,0,0,,0,0,,,,0,0,518
"2022-06-24 12:57:02",2,1,RyannWyvern,fa3028b4-9485-4159-ac4e-8f9605eddb34,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.93,4822,3372,889,355,534,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,7,473
"2022-06-24 13:07:28",2,1,RyannWyvern,6861e1ac-f6b9-4d67-973b-5139c87720d0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.88,1296,1083,129,45,84,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,5,415
"2022-06-24 13:15:34",2,1,RyannWyvern,a188bf70-00c1-41a0-935e-606e67fcdf47,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.63,2269,2042,216,64,152,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,391
"2022-06-24 13:26:10",2,1,RyannWyvern,555df091-fa69-460b-a1e4-acfeb84ad764,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.08,1292,1684,192,52,140,0.71,-1.00,5,,,,,,,,7,3,0,0,,1,1,,,,0,2,313
"2022-06-24 13:34:34",2,1,RyannWyvern,45db39f3-dbf4-4c2b-97e7-af3154f0ad79,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.44,5969,3689,1670,525,1145,1.22,6.33,11,,,,,,,,9,13,0,0,,0,0,,,,0,7,643
"2022-06-25 04:06:13",2,1,RyannWyvern,6f1af801-ca9f-4e81-b701-2df7a6d4f2b6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.24,3174,3222,367,133,234,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,509
"2022-06-25 04:20:17",2,1,RyannWyvern,513e7c58-fbd1-4d9e-a72d-9c261e0a3549,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38,2912,3589,429,163,266,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,7,536
"2022-06-25 04:35:13",2,1,RyannWyvern,70fe8c15-ec6d-442c-83d6-644a6f58d222,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.01,4062,1352,282,110,172,5.00,9.00,10,,,,,,,,2,3,0,0,,2,0,,,,0,6,484
"2022-06-25 04:45:16",2,1,RyannWyvern,15c53759-1764-48a8-8a13-3a5537dc5c49,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34,3066,2572,450,153,297,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,3,454
"2022-06-25 04:57:35",2,1,RyannWyvern,ee73a248-8d14-4a79-b013-74c1d70fb0a0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.62,3989,2727,338,188,150,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,8,551
"2022-06-25 05:17:54",2,1,RyannWyvern,11a74472-59b9-4025-b980-c6850d0470be,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.41,4122,2789,68,37,31,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,12,547
"2022-06-25 05:31:12",2,1,RyannWyvern,93f33076-34fd-4800-bf3b-f2dfb03fa7e6,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.25,836,1160,96,6,90,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,339
"2022-06-25 05:38:09",2,1,RyannWyvern,446d0900-cebd-443a-a772-7452afdcaf0e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.85,5672,5798,2081,746,1335,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,8,882
"2022-06-27 11:18:18",2,1,RyannWyvern,f892192e-9f4d-4cfa-a8f7-21ea422f2f23,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25,1745,230,272,68,204,6.00,7.00,6,,,,,,,,0,3,0,0,,0,0,,,,0,4,286
"2022-06-27 11:30:45",2,1,RyannWyvern,b3128fec-b3b7-49e2-8a21-17f0de3df573,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.77,2274,3069,151,51,100,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,4,560
"2022-06-27 11:42:44",2,1,RyannWyvern,1ea88db3-c734-4915-a148-b19cb0a3e5c8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.13,4421,4220,391,196,195,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,6,558
"2022-06-27 11:53:49",2,1,RyannWyvern,579efbd8-7cda-4033-85c4-77c151082b85,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.28,2154,4226,337,129,208,0.28,-12.33,5,,,,,,,,18,2,0,0,,0,0,,,,0,2,495
"2022-06-27 12:07:00",2,1,RyannWyvern,b36d5b9c-aefc-4b59-b545-30dedc1b2e9b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.95,2913,2071,451,108,343,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,4,452
"2022-06-27 12:15:45",2,1,RyannWyvern,c5504884-c1c3-4932-83f8-193050205197,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.85,3394,4148,391,148,243,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,3,519
"2022-06-29 11:43:27",2,1,RyannWyvern,9c3063bd-14a0-4c0b-adff-f7da326cc804,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.03,3904,3159,390,160,230,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,9,409
"2022-06-29 11:51:51",2,1,RyannWyvern,0bb58b52-78e4-4c97-8860-b1da343e44ca,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.62,4011,5570,557,204,353,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,2,625
"2022-06-29 12:05:49",2,1,RyannWyvern,71c0ed5c-0b35-4722-9578-8bf926d4abf4,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,6806,4380,0,19,0,1.53,9.00,26,,,,,,,,17,0,0,1,,0,0,,,,0,19,521
"2022-06-29 12:19:32",2,1,RyannWyvern,ef412441-bb25-4d40-ac03-d82f3adb5767,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1067.610,5250,11,49.91,Cobra,0,1071.322,5100,8,50.09,2,1,1,0,,Win,50.68,2933,2840,219,111,108,1.75,6.66,14,2,0,3,0,0,0,0,8,2,0,0,5,0,0,8,8,1900,0,8,405
"2022-06-29 12:31:13",2,1,RyannWyvern,afcb2a59-0360-420d-864c-e20ef78061cb,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.27,3613,3410,458,189,269,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,5,420
"2022-06-29 12:40:23",2,1,RyannWyvern,dad4bae9-f8fc-4f9d-8f4a-efa4a9df814f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.45,4449,3736,567,167,400,0.83,-0.33,10,,,,,,,,12,5,0,0,,1,0,,,,0,3,758
"2022-07-01 11:45:48",2,1,RyannWyvern,afa8f0d4-ff48-4e10-bcbb-35807fc76763,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.77,3954,3549,432,107,325,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,5,562
"2022-07-01 11:58:08",2,1,RyannWyvern,5a54664f-999f-4355-ba1c-dbd4db2aad12,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,1955,3047,0,7,0,0.77,-2.67,10,,,,,,,,13,1,0,1,,0,0,,,,0,10,444
"2022-07-01 12:10:18",2,1,RyannWyvern,cbfbb33b-9bc5-44f5-bfca-fbb00d1cabf6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.99,5472,3652,449,211,238,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,8,627
"2022-07-01 12:23:22",2,1,RyannWyvern,c7bfb563-acd4-439a-9434-ea8fcc69b15c,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.9,5268,4268,523,261,262,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,7,751
"2022-07-03 06:12:07",2,1,RyannWyvern,0fefdbba-9aa3-417a-bcba-01e68f3724b6,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.25,4330,3482,372,146,226,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,7,486
"2022-07-03 06:23:55",2,1,RyannWyvern,4c5179cb-64e3-45bb-aa8a-1c933e61518a,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.91,858,1412,46,11,35,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,3,378
"2022-07-03 10:55:16",2,1,RyannWyvern,c4f12c25-4f59-45ed-a2f9-c33c07a218d6,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.67,3577,2059,292,110,182,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,4,383
"2022-07-03 11:09:20",2,1,RyannWyvern,8128191e-9378-49ef-990b-7409a7904ec9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.31,3636,2771,412,129,283,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,9,446
