Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-28 08:16:25",,,Plazement,8be5596e-5609-4d60-bc8f-cfea391ed280,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,8245,6092,283,160,123,2.06,21.33,33,3,1,19,5,0,0,0,16,13,0,0,5,0,0,,,4360,0,21,776
"2024-01-28 08:39:39",,,Plazement,a2d0ffe5-9bb1-480e-903a-3a35d0d6d21d,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.66,6342,6781,254,149,105,0.75,0.00,15,1,2,10,0,0,0,1,20,15,0,0,2,0,0,,,2610,0,6,699
"2024-01-28 08:52:45",,,Plazement,5c7a256a-4bb4-4a0a-b2a5-8290a656826e,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.87,4341,4305,187,97,90,1.18,4.00,13,0,0,9,0,0,0,0,11,6,0,0,7,0,0,,,1600,0,3,434
"2024-01-28 09:01:13",,,Plazement,7a812bd9-daa7-4152-b1c7-f1c505438871,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12660,2,,Cobra,0,,8875,0,,5,1,1,0,,Loss,57.49,5759,6620,287,165,122,0.71,-5.33,17,1,0,11,2,0,0,1,24,5,0,0,3,0,0,,,1985,2,6,750
"2024-01-28 17:12:02",,,Plazement,169e6662-fb7a-4049-9ee6-9c6dc2a774fb,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,3158,4181,161,77,84,0.62,-3.66,8,1,0,4,0,0,0,0,13,4,0,0,2,0,0,,,1025,0,2,438
"2024-01-28 17:26:11",,,Plazement,7d8d311c-88c0-490d-951f-c5b26305edd6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.32,3294,3616,152,78,74,0.38,-5.66,5,0,1,4,0,0,0,0,13,7,0,0,2,0,0,,,850,0,1,401
"2024-01-28 17:36:29",,,Plazement,f413469d-495d-4065-b283-b76bd1d2505c,Arid,"CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.58,25453,18866,657,444,213,1.43,48.33,109,9,0,82,28,0,0,0,76,46,0,0,8,0,0,,,13775,0,95,740
"2024-01-28 17:53:02",,,Plazement,a7996ad9-d099-4b71-8a7b-29518178843d,Arid,"CTF Warmup v1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.44,3484,2756,72,50,22,1.36,5.66,15,1,0,12,7,0,0,0,11,5,0,0,4,0,0,,,1750,0,16,114
"2024-01-28 18:02:15",,,Plazement,a06d9f0a-c0d6-44f5-b600-27267ec19b04,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.06,6545,4337,253,157,96,2.88,17.00,23,0,0,19,2,0,0,0,8,6,0,0,7,0,0,,,3255,0,13,552
"2024-01-28 18:12:47",,,Plazement,a5aab43f-7b68-4dda-bc3c-823ae7567d46,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.62,314,278,26,9,17,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,64
"2024-01-28 18:19:15",,,Plazement,f61945f6-6832-455f-a337-41ac3a1cbde6,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.65,3579,2985,133,78,55,0.89,1.66,8,1,1,4,0,0,0,2,9,8,0,0,2,0,0,,,1220,0,7,389
"2024-01-28 18:52:13",,,Plazement,d386ad90-e8f5-4ff1-b915-ca7ae0db575f,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.94,4982,3858,202,113,89,1.50,8.00,18,0,2,15,0,0,0,1,12,6,0,0,4,0,0,,,2560,0,7,556
"2024-01-28 19:02:49",,,Plazement,64956d29-cb57-4793-be60-67edf0e0a228,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.09,4193,3000,159,86,73,1.75,10.00,14,1,2,7,0,0,0,5,8,12,0,0,6,0,0,,,2050,0,9,399
"2024-01-28 19:57:26",,,Plazement,b2059771-4981-408c-a9ea-c98abc0afccc,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.52,6741,6548,287,145,142,1.05,3.00,22,3,1,14,0,0,0,1,21,6,0,0,4,0,0,,,2685,0,10,740
"2024-01-28 20:13:34",,,Plazement,f258bcb6-cefb-4ff1-9deb-28cbaa0cb67f,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.23,3869,3687,172,95,77,1.18,5.33,13,1,0,10,0,0,0,0,11,10,0,0,3,0,0,,,1800,0,5,421
"2024-01-28 20:21:53",,,Plazement,6ca3b7f1-c1d3-4d09-b814-3a593918d0a6,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.64,6875,5323,229,132,97,1.54,10.66,20,3,3,10,0,0,0,1,13,11,0,0,3,0,0,,,2985,0,10,653
"2024-01-29 00:34:48",,,Plazement,c5018eaa-ee73-40c8-8d71-d666defe99ac,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.75,34404,33111,727,478,249,1.04,6.00,150,3,0,134,26,0,0,0,144,0,0,0,5,0,0,,,15000,0,84,853
"2024-02-01 05:54:30",,,Plazement,a7dbb770-e0a3-41a5-91eb-63223ddd15c3,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.75,25129,34886,648,439,209,0.73,-41.00,109,0,0,101,14,0,0,0,150,0,0,0,3,0,0,,,10900,0,46,1042
"2024-02-03 04:06:55",,,Plazement,32c4a127-31e4-4952-909f-d69dab2157f4,Arid,"2v2 CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,22
"2024-02-03 04:07:56",,,Plazement,dc676192-57ec-4dde-8173-689fa2e78817,Arid,"2v2 CTF Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.1,5374,7959,195,125,70,0.59,-9.66,20,0,0,16,1,0,0,0,34,13,0,0,2,0,0,,,2650,0,8,210
"2024-02-03 04:22:05",,,Plazement,fffdfdf9-fe03-4d1b-80f9-f32e6ac2c3d2,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.12,6266,5502,277,161,116,1.33,11.33,20,1,2,14,1,0,0,3,15,19,0,0,4,0,0,,,3105,0,7,702
"2024-02-03 04:34:54",,,Plazement,24d14998-7e56-4858-9978-aea725403998,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4730,37,,7,1,1,0,,Loss,58.04,3114,3668,112,65,47,0.69,-3.00,9,1,1,6,0,0,0,2,13,3,0,0,3,0,0,,,1070,0,3,390
"2024-02-03 04:42:56",,,Plazement,e5575583-9d3d-445e-b2d5-8670b826462e,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12005,2,,Eagle,0,,8015,1,,6,1,1,0,,Loss,52.68,5040,6585,224,118,106,0.41,-10.33,9,2,2,5,0,0,0,3,22,8,0,0,3,0,0,,,1430,2,5,747
"2024-02-03 04:56:17",,,Plazement,6a66919d-5b67-4cf6-b8c6-74880f2df9f4,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11945,250,,Eagle,0,,12395,194,,5,1,1,0,,Loss,50.58,5501,6301,259,131,128,0.90,1.00,18,2,2,11,0,0,0,2,20,9,0,0,4,0,0,,,2645,2,7,739
"2024-02-03 05:09:54",,,Plazement,f73d8385-6c36-4cf8-9e35-9d0b8292bdf9,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.84,3611,2845,143,87,56,1.57,7.00,11,1,1,6,0,0,0,2,7,9,0,0,5,0,0,,,1570,0,3,396
"2024-02-03 05:18:23",,,Plazement,0d49888f-46a9-4dd6-b139-0cfce6d74331,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.08,2925,2661,118,65,53,1.50,5.33,9,1,1,7,0,0,0,4,6,7,0,0,3,0,0,,,1490,0,5,318
"2024-02-03 05:25:56",,,Plazement,0b09a450-6998-44d2-84d0-150c9112321e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.9,6359,6527,207,124,83,1.41,10.00,24,5,1,13,3,0,0,1,17,9,0,0,4,0,0,,,3070,0,5,756
"2024-02-03 17:16:16",,,Plazement,2e59eb0e-4f68-428b-b571-5de7695cbc10,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.01,6225,5115,231,134,97,1.47,11.00,22,4,2,14,0,0,0,1,15,12,0,0,3,0,0,,,3325,0,8,727
"2024-02-03 17:30:05",,,Plazement,5b87c70f-d1cf-441b-8abe-142e3f509ed8,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.53,2969,1841,128,57,71,1.75,5.33,7,1,0,4,1,0,0,4,4,7,0,0,3,0,0,,,1090,0,4,345
"2024-02-03 17:39:04",,,Plazement,18187d48-583f-4832-a5b8-e0ed56049365,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.46,3795,2655,159,85,74,1.50,7.33,12,1,1,8,0,0,0,3,8,10,0,0,5,0,0,,,2005,0,5,447
"2024-02-03 17:55:25",,,Plazement,aebc84be-aeb4-45e0-bbac-b4b5d1af9913,Arid,"CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.65,1228,1125,34,23,11,1.00,1.33,4,0,0,4,2,0,0,0,4,4,0,0,3,0,0,,,600,0,5,52
"2024-02-03 17:59:12",,,Plazement,a976c7ae-9186-4cd4-a054-010b529b12e6,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.68,3621,3715,121,71,50,1.00,1.00,11,3,1,6,0,0,0,1,11,3,0,0,2,0,0,,,1285,0,4,386
"2024-02-03 18:07:04",,,Plazement,d219c753-70ba-4624-b09a-f2fe70016e8f,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,3013,3496,113,65,48,1.30,3.66,13,3,0,9,0,0,0,0,10,2,0,0,5,0,0,,,1400,0,7,371
"2024-02-03 18:14:59",,,Plazement,215cc87d-2d7a-48af-86af-9ec8e8ef6a02,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.27,3243,3840,107,57,50,1.09,2.66,12,1,0,8,5,0,0,2,11,5,0,0,5,0,0,,,1520,0,8,422
"2024-02-03 18:31:43",,,Plazement,4017ad60-73fc-4582-bd31-cd13a282a0cd,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12110,2,,Cobra,0,,8525,0,,4,1,1,0,,Win,56.83,6050,6081,227,129,98,1.53,11.66,23,0,2,14,0,0,0,3,15,11,1,0,5,0,0,,,2995,1,14,708
"2024-02-03 18:45:16",,,Plazement,3f184252-4d59-44cc-8f47-b9e3dd89df68,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,7040,50,,Cobra,0,,4780,35,,2,1,1,0,,Win,55.98,4161,3875,184,103,81,1.30,5.00,13,1,0,12,0,0,0,3,10,6,0,0,5,0,0,,,1630,1,6,412
"2024-02-03 18:52:59",,,Plazement,9d30e1f4-b307-4a84-ac40-f8530203f075,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8335,250,,Cobra,0,,4360,82,,1,1,1,0,,Win,53.42,3507,2697,146,78,68,2.80,9.66,14,0,2,10,0,0,0,0,5,2,0,0,8,0,0,,,1800,0,6,433
"2024-02-03 19:13:24",,,Plazement,eb4cca19-ee9a-47e4-a396-fad224fd077b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,10515,5,,Cobra,0,,6100,0,,2,1,1,0,,Win,61.7,5371,4639,188,116,72,1.00,4.66,14,1,1,9,0,0,0,4,14,14,0,0,4,0,0,,,2590,2,9,488
"2024-02-03 19:22:41",,,Plazement,2286c6f6-7c79-4883-b801-691c98932f13,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,3660,28,,3,1,1,0,,Win,60.68,3646,2473,117,71,46,1.71,7.00,12,1,1,9,0,0,0,2,7,6,0,0,6,0,0,,,1520,2,9,362
"2024-02-03 19:30:25",,,Plazement,6bace882-b3cf-4c7d-9a23-a22fca910fac,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,9890,2,,Cobra,0,,4665,0,,3,1,1,0,,Win,66.1,5089,3976,177,117,60,1.60,10.66,16,4,1,11,0,0,0,2,10,14,0,0,5,0,0,,,2380,0,7,480
"2024-02-03 19:50:59",,,Plazement,e534214b-6229-4d42-89ef-2697d05a2408,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10415,4,,Eagle,0,,5470,1,,4,1,1,0,,Win,67.05,4745,3632,176,118,58,1.70,10.66,17,1,1,11,0,0,0,3,10,11,0,0,4,0,0,,,2730,2,7,505
"2024-02-03 20:01:11",,,Plazement,4bb3ad57-3f5d-468f-ae71-16efcb4a2a7a,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6630,50,,Eagle,0,,5050,43,,3,1,1,0,,Win,65.19,3436,3538,135,88,47,1.20,4.00,12,0,1,8,0,0,0,3,10,6,0,0,3,0,0,,,1530,1,5,440
"2024-02-03 20:18:02",,,Plazement,adba40fc-e7f5-45ba-b8a3-05f930b88317,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7660,3,,Eagle,0,,5470,0,,2,1,1,0,,Win,58.29,4509,4244,175,102,73,1.25,4.66,15,1,2,11,0,0,0,3,12,5,0,0,2,0,0,,,2215,3,9,470
"2024-02-03 20:51:11",,,Plazement,71f59457-d4a0-453e-bc8a-defdac0ae7a6,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,700,24,,Cobra,0,,0,0,,6,1,1,0,,Loss,76.92,459,229,13,10,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,59
"2024-02-03 20:52:57",,,Plazement,710e2b6d-35dd-41d7-8858-0c9cc227e48c,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,12005,250,,Eagle,0,,10010,209,,1,1,1,0,,Win,52.94,5319,5490,238,126,112,1.00,4.66,16,2,1,10,0,0,0,2,16,14,0,0,4,0,0,,,2870,0,8,662
"2024-02-03 21:05:43",,,Plazement,4a12b484-2bc1-45b0-ab87-d87d30867194,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,5160,41,,6,1,1,0,,Loss,54.78,4202,3465,157,86,71,0.85,-1.66,11,3,2,6,0,0,0,1,13,1,0,0,4,0,0,,,1160,1,4,401
"2024-02-03 21:14:44",,,Plazement,eb91086c-3fb1-49da-a575-a62e626a74ef,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8790,3,,Cobra,0,,8930,2,,5,1,1,0,,Loss,54.46,5310,5260,202,110,92,1.18,5.00,20,4,1,12,2,0,0,5,17,6,0,0,4,0,0,,,2710,0,8,633
"2024-02-03 21:26:13",,,Plazement,e736e918-16fe-430a-8603-abc59c54d085,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,13655,4,,Cobra,0,,8705,1,,5,1,1,0,,Loss,56.13,5762,5860,212,119,93,0.86,-1.00,19,2,2,13,0,0,0,1,22,6,0,0,3,0,0,,,2260,1,6,686
"2024-02-06 00:53:59",,,Plazement,aff0d876-b841-4946-8ad9-b988a9efada9,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,72.92,2732,1499,96,70,26,2.20,7.33,11,0,0,9,0,0,0,0,5,4,0,0,4,0,0,,,1300,2,7,919
"2024-02-07 01:27:01",,,Plazement,8d542dd1-0570-4466-ba95-009628e0f6de,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,69.39,1354,330,49,34,15,5.00,4.66,5,0,0,5,0,0,0,0,1,2,0,0,3,0,0,,,600,0,5,74
"2024-02-07 01:28:42",,,Plazement,7cf3834d-9579-4aef-80c2-98b9fa48db50,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.19,3833,642,101,82,19,18.00,17.00,18,0,2,14,0,0,0,0,1,0,0,0,13,0,0,,,1800,0,18,138
"2024-02-07 02:02:12",,,Plazement,f2999e9b-eaa1-4b46-a1d4-1cc78487a337,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,3110,25,,Eagle,0,,1900,15,,3,1,1,0,,Loss,58.4,3166,3853,125,73,52,1.00,0.66,10,1,0,9,0,0,0,0,10,2,0,0,3,0,0,,,1100,1,4,432
"2024-02-07 02:10:12",,,Plazement,a7f70767-b1d0-45e3-ac3a-c96582fde9ea,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,2900,25,,Cobra,0,,2800,24,,2,1,1,0,,Win,57.52,4314,4591,153,88,65,0.86,-0.66,12,0,4,6,0,0,0,0,14,4,0,0,4,0,0,,,1400,1,7,513
"2024-02-07 02:20:13",,,Plazement,54ea67e8-5979-41c0-a61d-c103cbb5e9e7,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,2950,25,,Eagle,0,,2260,18,,4,1,1,0,,Loss,48.99,3951,4583,198,97,101,0.73,-1.00,8,2,1,3,0,0,0,1,11,6,0,0,3,0,0,,,1110,1,5,421
"2024-02-07 02:58:54",,,Plazement,0e9f97f5-622f-417e-97e7-4894e623bd9c,"Aquarius - Ranked","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,27.27,105,228,11,3,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,260
"2024-02-07 03:04:20",,,Plazement,0ed2bb31-22db-4b0e-abe8-134d09c1fe3f,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,12370,4,,Cobra,0,,10090,2,,8,1,1,0,,Loss,53.85,5732,6670,221,119,102,0.61,-7.00,14,3,2,8,0,0,0,4,23,6,0,0,2,0,0,,,1790,2,7,705
"2024-02-07 03:17:13",,,Plazement,4d719a44-cffd-405a-9378-185dbc30a9c9,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,12950,2,,Eagle,0,,8640,0,,3,1,1,0,,Win,57.14,7798,5115,294,168,126,2.08,17.66,27,7,0,16,0,0,0,1,13,11,0,0,7,0,0,,,3770,1,13,704
"2024-02-07 03:30:04",,,Plazement,aad60ff9-b523-40f7-9853-d0550474a9e2,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,14940,3,,Cobra,0,,14505,2,,7,1,1,0,,Loss,60.34,8794,8447,353,213,140,1.00,5.66,23,1,1,19,1,0,0,1,23,17,0,0,3,0,0,,,3310,2,9,942
"2024-02-07 03:47:30",,,Plazement,82835c9a-891e-461c-b27c-075abbe7abda,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11450,2,,Cobra,0,,6760,1,,5,1,1,0,,Loss,54.17,4934,5112,216,117,99,0.78,-2.33,14,4,0,7,0,0,0,1,18,5,0,0,4,0,0,,,1735,1,7,572
"2024-02-07 03:58:25",,,Plazement,7c4757cf-264f-4693-9fc4-daee47446fa3,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,8880,250,,Eagle,0,,6950,160,,1,1,1,0,,Win,49.44,3414,3380,180,89,91,1.00,4.33,9,0,0,8,0,0,0,3,9,13,0,0,3,0,0,,,1905,2,7,507
"2024-02-07 04:08:28",,,Plazement,333cdc28-b0bc-4200-82cd-4b440c3b11b8,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6960,50,,Cobra,0,,2920,24,,5,1,1,0,,Loss,58.64,3926,3693,162,95,67,0.85,-1.66,11,0,4,5,0,0,0,2,13,1,0,0,3,0,0,,,1170,1,7,360
"2024-02-08 04:54:39",,,Plazement,b6b276f9-641b-477d-9b28-72185ddbface,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,726
"2024-02-08 05:08:12",,,Plazement,64c44874-cdb6-43de-a4aa-76cec3287dca,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2024-02-08 05:16:25",,,Plazement,ee2ddbfc-ad50-42ce-97b2-e89cd92940d8,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.55,12379,17632,339,229,110,0.70,-23.00,54,0,0,47,6,0,0,0,77,0,0,0,6,0,0,,,5400,0,27,536
"2024-02-09 02:38:29",,,Plazement,d7d6b247-48a1-486f-9cf1-151ab41d7772,Arid,"CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,35,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,33
"2024-02-09 02:41:01",,,Plazement,c42538d5-f3f4-4ecc-ac92-5e374b0a5a00,Arid,"CTF Warmup v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.4,5265,6501,181,122,59,0.63,-5.33,17,0,0,12,3,0,0,0,27,14,0,0,2,0,0,,,2425,0,12,219
"2024-02-09 02:44:29",,,Plazement,98b2f333-b552-427d-835d-2ee10a0855ab,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,62.86,3955,3321,70,44,26,1.31,6.00,17,1,0,11,11,0,0,0,13,6,0,0,4,0,0,,,2000,0,17,329
"2024-02-09 02:56:44",,,Plazement,c55f371b-1258-44cf-bf2a-b65d4dfde738,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.91,10526,11302,446,236,210,1.00,4.66,33,5,3,17,0,0,0,3,33,14,0,0,5,0,0,,,4550,0,13,1351
"2024-02-09 03:20:45",,,Plazement,3908e905-1346-488f-bdf3-babc135f4209,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.96,8321,6695,292,178,114,1.21,10.33,23,2,3,14,0,0,0,11,19,19,0,0,7,0,0,,,3745,0,19,746
"2024-02-09 03:34:52",,,Plazement,1b9bf406-53fb-4e96-bf34-1ca7329a866e,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,4666,4898,178,102,76,0.87,0.66,13,3,0,10,0,0,0,3,15,8,0,0,3,0,0,,,1855,0,6,564
"2024-02-09 03:45:27",,,Plazement,1b1bb4c2-26c4-4f8d-ad8d-4d85e8a53298,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.11,3727,3902,177,94,83,1.33,5.00,12,0,0,11,0,0,0,2,9,6,0,0,4,0,0,,,1845,0,4,401
"2024-02-09 03:54:24",,,Plazement,bc3746ac-e395-45fe-ac2e-9374d5582647,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.61,5838,6421,217,112,105,0.65,-3.00,13,5,1,6,0,0,0,2,20,12,0,0,4,0,0,,,1970,0,6,750
"2024-02-09 04:08:20",,,Plazement,0fa1e052-54fc-422a-b77d-1a66f89dc0de,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.56,3403,3604,136,81,55,1.38,6.00,11,2,0,7,0,0,0,5,8,9,0,0,3,0,0,,,1600,0,6,420
"2024-02-10 02:19:30",,,Plazement,903f13d4-0834-4cda-badc-f1cd300f18b1,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,10505,250,,Eagle,0,,10450,196,,1,1,1,0,,Win,60.54,6132,5436,223,135,88,1.19,5.33,19,2,0,11,0,0,0,1,16,7,0,0,5,0,0,,,2660,1,11,700
"2024-02-10 02:32:47",,,Plazement,f553da14-2a22-45f4-a711-cfe22979eec1,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11470,3,,Eagle,0,,10425,2,,1,1,1,0,,Win,59.78,7220,6260,276,165,111,1.33,9.66,24,3,3,12,1,0,0,3,18,11,0,0,6,0,0,,,3490,2,14,733
"2024-02-10 02:48:12",,,Plazement,88f0c696-9a19-4e63-8de4-67dd7c23684f,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,610,1,,Cobra,0,,100,0,,5,1,1,0,,Loss,70.59,365,334,17,12,5,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,56
"2024-02-10 02:50:42",,,Plazement,74358de5-97d5-4ea1-8459-ddfe8a417964,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,19415,2,,Cobra,0,,18165,1,,5,1,1,0,,Loss,54.87,9250,10181,390,214,176,0.94,3.66,31,4,3,18,0,0,0,7,33,17,0,0,5,0,0,,,4580,1,15,1189
"2024-02-10 03:13:56",,,Plazement,7bad2ad3-4778-481d-af0f-af509768b76c,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9410,4,,Cobra,0,,6160,0,,5,1,1,0,,Loss,54.12,3916,4273,170,92,78,0.50,-5.33,8,0,1,3,0,0,0,1,16,8,0,0,3,0,0,,,1235,0,5,533
"2024-02-10 03:24:15",,,Plazement,adf8d988-4379-46ae-add0-ee9c11601f1b,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5670,44,,4,1,1,0,,Win,53.49,3046,4041,129,69,60,0.67,-1.00,8,2,2,4,0,0,0,5,12,9,0,0,3,0,0,,,1300,1,3,444
"2024-02-10 03:33:15",,,Plazement,49ab9ac4-5555-40e1-b29b-a746b3a8a702,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,11720,5,,Eagle,0,,10565,4,,2,1,1,0,,Win,63.13,6536,6258,217,137,80,1.11,5.66,21,3,2,14,0,0,0,5,19,11,0,0,4,0,0,,,3075,1,16,666
