Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-07 23:06:21",2,2,FOPEC,815e53bc-2bf4-4a91-8281-2d955bb8e988,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1504,1511,Eagle,1562.25,1519.147,13035,2,49.90,Cobra,1212,1525.107,11705,0,50.10,4,1,1,0,,Win,44.09,5714,7616,728,321,407,0.58,-7.33,14,7,0,5,0,0,0,0,24,8,0,0,2,0,0,22,24,2010,0,2,914
"2023-01-08 23:44:39",2,2,FOPEC,719d9920-aec8-451c-8d5e-b83ca9fb041a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1500,Eagle,1479.5,1481.869,12655,4,49.95,Cobra,1454.75,1484.986,12635,3,50.05,1,1,1,0,,Win,47.95,6717,7106,828,397,431,0.81,-1.67,21,1,3,16,0,0,0,0,26,10,0,0,2,0,0,23,22,2900,0,4,828
"2023-01-10 09:13:11",2,3,FOPEC,28d9a797-2d78-4983-b7f0-fae1c0f4e8c9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1473,1481,Cobra,1455.75,1447.527,13550,4,49.95,Eagle,1441,1450.281,13225,3,50.05,3,1,1,0,,Win,47.91,8499,6631,908,435,473,1.40,13.00,28,1,6,19,0,0,0,0,20,15,0,0,6,0,0,25,22,4100,1,11,840
"2023-01-18 01:20:20",2,2,FOPEC,e0ee0048-5ad9-4b52-8d95-474d0d7601ec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1436,1445,Cobra,1504.3333333333,1506.341,6620,50,50.08,Eagle,1489.25,1501.700,5800,44,49.92,3,1,1,0,,Win,47.88,3302,3294,472,226,246,0.90,3.00,9,1,1,6,0,0,0,0,10,12,0,0,4,0,0,11,11,1500,0,2,448
"2023-01-29 01:21:12",2,2,FOPEC,5e39741d-5b39-4fb0-a020-b20069dbd8d9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1481,1473,Cobra,1545,1572.836,6430,50,49.74,Eagle,1596.75,1589.292,5410,41,50.26,8,1,1,0,,Loss,39.5,2728,3653,357,141,216,0.73,-2.00,8,2,0,6,0,0,0,1,11,3,0,0,3,0,0,9,11,960,0,1,428
"2023-01-30 00:25:15",2,2,FOPEC,d149bc80-759f-408a-9e97-977b88c1ee65,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1509,Cobra,1523,1505.616,8660,4,50.40,Eagle,1495,1482.011,6510,0,49.60,4,1,1,0,,Win,44.05,4236,3738,479,211,268,1.25,5.33,10,1,0,4,0,0,0,1,8,10,0,0,3,0,0,14,14,1685,0,4,528
"2023-01-30 00:36:07",2,2,FOPEC,39d22931-6708-45ea-9153-a8f21e8ca30d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1509,1516,Eagle,1530,1463.795,11430,5,49.66,Cobra,1498,1483.956,9980,2,50.34,4,1,1,0,,Win,56.81,6182,5399,558,317,241,1.26,8.00,24,3,3,14,0,0,0,0,19,9,0,0,3,0,0,16,16,3135,1,9,669
"2023-02-11 05:05:49",2,2,FOPEC,4ed04cf4-f77a-4f3c-b6da-0ebeba40b7a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1411,Eagle,1358.75,1377.883,18590,2,50.18,Cobra,1368.25,1368.251,15990,1,49.82,6,1,1,0,,Loss,51.52,8226,9877,920,474,446,0.52,-10.33,17,2,3,10,0,0,0,1,33,17,0,0,3,0,0,33,31,3165,0,5,1260
"2023-02-27 02:52:15",2,2,FOPEC,5caf39a1-ba9c-49aa-a4af-635f6c6cf8fd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1526,1534,Eagle,1550.5,1570.014,6400,50,50.35,Cobra,1516.5,1548.309,6160,47,49.65,2,1,1,0,,Win,51.45,4242,3341,346,178,168,1.00,2.67,13,1,0,9,2,0,0,0,13,8,0,0,2,0,0,11,11,1700,0,2,458
"2023-05-26 03:12:44",3,1,FOPEC,4e6dab2a-9c3e-4044-93cc-1b0fb118feb5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1518,1527,Eagle,1330,1299.300,8950,4,49.51,Cobra,1331,1324.877,8150,1,50.49,4,1,1,0,,Win,50.47,6430,4323,634,320,314,1.91,13.33,21,5,1,13,1,0,0,0,11,10,0,0,5,0,0,20,13,2650,2,10,575
"2023-07-01 19:27:00",4,1,FOPEC,ad70eacd-fe50-4fb6-8742-42e586abbc7e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1418,Cobra,1417.3333333333,1486.518,6510,50,49.96,Eagle,1430.3333333333,1488.649,5080,41,50.04,8,1,1,0,,Loss,50.6,2758,3856,332,168,164,0.21,-8.00,3,1,0,1,0,0,0,2,14,9,0,0,1,0,0,12,12,770,0,0,477
"2023-07-01 19:36:29",4,1,FOPEC,b2073754-9ded-4f4e-9fa1-c94641e58dee,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1418,1429,Eagle,1426.6666666667,1322.500,5180,1,50.06,,,,,,,2,1,1,0,,Win,49.83,2132,2584,297,148,149,0.75,0.66,6,0,0,5,0,0,0,0,8,8,0,0,2,0,0,9,8,1025,0,2,396
"2023-10-18 01:11:42",5,1,FOPEC,8231516e-32af-4a3a-ac7e-a2838fe7baf5,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1361,1370,Eagle,1159.75,1298.597,6220,50,50.27,Cobra,1152.5,1284.410,5620,46,49.73,2,1,1,0,,Win,58.33,4833,4018,192,112,80,1.44,6.00,13,1,0,8,1,0,0,1,9,6,0,0,3,0,0,16,12,1610,4,8,546
"2023-12-07 01:34:20",5,1,FOPEC,cf8f3981-1929-4f96-ad87-a5e3bb9ceb0e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1496,1501,Eagle,1429,1448.367,2925,4,49.68,Cobra,1440.75,1466.780,725,0,50.32,2,1,1,0,,Win,83.02,2036,1377,53,44,9,1.50,2.00,6,0,0,5,1,0,0,0,4,0,0,1,2,0,0,8,5,1025,1,2,297
"2023-12-12 02:58:53",5,1,FOPEC,caf64fa8-1444-4276-95d8-1d16bc902d5b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1486,1478,Cobra,1424,1458.448,11075,250,50.64,Eagle,1421,1421.674,8195,170,49.36,5,1,1,0,,Loss,57.66,6036,6114,248,143,105,1.06,4.00,17,1,2,11,0,0,0,2,16,9,0,0,3,0,0,16,16,2520,2,9,627
"2023-12-12 03:10:28",5,1,FOPEC,53066477-a807-4b87-9dcc-de09c7599d08,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1478,1470,Eagle,1428,1477.855,6400,50,50.24,Cobra,1412.5,1463.622,4990,42,49.76,7,1,1,0,,Loss,56.1,3591,4370,164,92,72,0.82,-0.66,9,0,0,8,0,0,0,1,11,4,0,0,3,0,0,13,12,1110,0,4,508
"2023-12-12 20:12:57",5,1,FOPEC,87e4ec75-49ae-4556-8907-300ed450f783,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1465,1465,Cobra,1474.6666666667,1485.293,4360,1,50.04,,,,,,,5,1,0,0,,Left,48.72,1562,2108,78,38,40,0.33,-2.00,2,0,1,1,0,0,0,1,6,6,0,0,1,0,0,8,9,1310,1,1,359
"2023-12-12 20:59:12",5,1,FOPEC,a083d745-ece3-44ec-ad56-f339e1de5eb6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1462,Eagle,1498.75,1475.669,18735,2,50.00,Cobra,1483.75,1475.883,17285,1,50.00,7,1,1,0,,Loss,55.61,9280,10653,392,218,174,0.71,-4.00,22,4,0,14,1,0,0,2,31,15,0,0,3,0,0,31,32,3425,1,7,1248
"2023-12-25 03:29:47",5,1,FOPEC,e2c36748-2dd1-49c6-b5aa-290163bcf90a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1515,Cobra,1351.5,1391.516,5960,50,50.25,Eagle,1289.5,1377.612,5100,42,49.75,4,1,1,0,,Win,64.42,2759,3793,104,67,37,0.58,-3.33,7,0,0,6,0,0,0,0,12,5,0,0,2,0,0,13,10,950,1,2,451
"2023-12-30 04:00:59",5,1,FOPEC,8c7cbbb6-4723-48da-9c93-2cbe3bc33054,Forbidden,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1599.591,Loss,54.92,5344,3499,386,212,174,1.67,9.33,20,1,1,9,0,0,0,0,12,4,0,0,4,0,0,14,13,2200,0,7,414
"2024-01-13 03:49:56",5,1,FOPEC,b18886af-a13d-42da-8cfa-6ddaf34f2d1a,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1501,1494,Eagle,1293.25,1303.485,10550,2,49.81,Cobra,1290,1313.197,9905,1,50.19,6,1,1,0,,Loss,59.69,7918,5646,258,154,104,1.53,11.00,26,2,3,19,0,0,0,1,17,6,0,0,4,0,0,22,17,3090,1,12,754
"2024-01-19 01:18:23",5,1,FOPEC,ffc0c1c5-ea07-4aa3-a7fd-f0491ac914df,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1553,1544,Eagle,1459.5,1532.995,6190,50,50.00,Cobra,1493.75,1532.955,5380,44,50.00,6,1,1,0,,Loss,58.75,4189,3712,160,94,66,1.00,1.66,11,2,1,8,0,0,0,0,11,5,0,0,4,0,0,12,12,1350,1,6,475
"2024-03-03 21:44:03",6,1,FOPEC,97eb3c1e-46c4-4500-b410-ec0d0ef8cf00,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1450,1459,Cobra,1334.75,1431.620,4320,33,50.88,,,,,,,2,1,1,0,,Win,70.93,2366,1586,86,61,25,1.33,3.33,8,0,0,6,0,0,0,1,6,4,0,0,2,0,0,9,6,1010,3,6,318
"2024-03-10 23:51:47",6,1,FOPEC,ceb49e88-6f29-47d9-bc08-307f747e5146,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1427,1435,Cobra,1436.25,1416.168,6610,50,49.94,Eagle,1423,1419.585,5270,40,50.06,4,1,1,0,,Win,65.71,3544,3625,140,92,48,0.73,-0.33,8,1,0,4,0,0,0,1,11,8,0,0,2,0,0,12,11,1210,0,5,461
"2024-03-26 02:34:28",6,1,FOPEC,b2bdf46c-b538-4923-8a3f-bf345a45a830,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1420,1430,Eagle,1355.5,1385.814,10850,250,49.65,Cobra,1364.5,1405.088,8305,178,50.35,1,1,1,0,,Win,48.65,6234,5054,296,144,152,2.67,18.33,24,3,0,18,0,0,0,0,9,10,0,0,8,0,0,19,16,3250,2,5,649
"2024-04-02 03:53:11",6,1,FOPEC,0a809cac-bb02-4521-b52c-46660a03a853,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1491,1491,Eagle,1461.75,2186.482,3845,3,60.14,Cobra,1454,1448.888,100,0,39.86,5,1,1,0,,Loss,50,355,1832,20,10,10,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,175
"2024-04-07 21:52:36",6,1,FOPEC,efe62926-4bb0-4c03-b7a6-7109af22806d,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1436,1444,Eagle,1440.25,1420.547,20360,2,50.02,Cobra,1443,1419.149,19630,1,49.98,4,1,1,0,,Win,58.16,13613,11087,521,303,218,1.21,15.00,40,2,2,23,2,0,0,0,33,24,0,0,4,0,0,36,37,5465,3,16,1412
