Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-04 03:34:35",3,1,Acidtated,c1fc91ba-c89f-4588-ba0d-9210562db14e,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1611,1620,,,,,,,,,,,,,4,1,1,0,,Win,47.32,7126,4833,522,247,275,1.67,11.66,25,1,0,23,7,0,0,0,15,5,0,0,6,0,0,18,19,2750,0,14,754
"2023-06-04 03:50:05",3,1,Acidtated,cea4d066-38a6-4fbb-923d-a15c11440302,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1620,1628,,,,,,,,,,,,,2,1,1,0,,Win,47.31,2725,2354,279,132,147,2.00,8.33,12,1,0,9,0,0,0,0,6,7,0,0,5,0,0,9,10,1550,0,5,379
"2023-06-04 04:04:31",3,1,Acidtated,02856aff-7d7b-4328-a00c-4b68d98bee34,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1635,,,,,,,,,,,,,1,1,1,0,,Win,56,4398,4454,425,238,187,0.93,3.33,13,2,0,10,0,0,0,1,14,13,0,0,5,0,0,14,14,2360,0,8,549
"2023-06-04 04:37:39",3,1,Acidtated,d16ae6ad-d85b-4b27-a2b0-adc0d98d235c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1635,1626,,,,,,,,,,,,,7,1,1,0,,Loss,49.24,3391,4130,327,161,166,0.73,-2.00,11,0,2,8,0,0,0,0,15,6,0,0,2,0,0,10,11,1400,0,4,416
"2023-06-04 04:46:22",3,1,Acidtated,18fdd9ca-8188-4e94-bc77-a9346d9b0149,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1626,1617,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,4124,4564,248,134,114,0.71,-4.33,12,1,1,9,5,0,0,1,17,2,0,0,2,0,0,17,20,1335,0,8,754
"2023-06-08 18:26:14",3,1,Acidtated,6a2dddec-349d-44a3-a0f2-123e441ffe65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1617,1625,,,,,,,,,,,,,1,1,1,0,,Win,49.85,3647,3469,337,168,169,1.60,7.33,16,2,2,11,0,0,0,0,10,4,0,0,4,0,0,9,10,1800,0,7,401
"2023-06-08 18:33:58",3,1,Acidtated,8866a1b4-dc04-401b-bf1c-b46812db7205,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1625,1631,,,,,,,,,,,,,1,1,1,0,,Win,46.98,4908,5796,562,264,298,0.76,-2.00,13,2,1,6,2,0,0,1,17,6,0,0,6,0,0,19,21,1960,0,6,807
"2023-06-08 18:48:31",3,1,Acidtated,2f627c6c-832a-4ae5-bde5-dd4c417f10a5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1640,,,,,,,,,,,,,2,1,1,0,,Win,48.32,6553,5241,714,345,369,1.75,15.00,28,3,2,21,0,0,0,1,16,9,0,0,4,0,0,20,19,3360,0,5,735
"2023-06-10 22:26:55",3,1,Acidtated,12726116-8723-422f-b4af-544cf04cf93f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1640,1647,,,,,,,,,,,,,2,1,1,0,,Win,54.92,3154,3492,366,201,165,1.09,3.66,12,0,2,10,0,0,0,0,11,8,0,0,4,0,0,10,9,1600,0,4,385
"2023-06-10 22:42:22",3,1,Acidtated,65a87c3a-cb60-4c02-81f6-f6885966f430,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1647,1637,,,,,,,,,,,,,5,1,1,0,,Loss,53.19,5673,6490,470,250,220,0.69,-5.66,18,6,0,11,0,0,0,1,26,7,0,0,4,0,0,19,20,2595,0,6,768
"2023-06-10 22:56:10",3,1,Acidtated,7f417533-c2de-4085-b358-23213962a61c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1637,1644,,,,,,,,,,,,,4,1,1,0,,Win,45.35,3610,3545,430,195,235,0.91,2.00,10,1,0,8,0,0,0,0,11,9,0,0,2,0,0,11,11,1450,0,4,444
"2023-06-11 03:40:16",3,1,Acidtated,83fe8ca6-6f5b-4e86-bfff-7b58e42e499f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1644,1651,,,,,,,,,,,,,3,1,1,0,,Win,41.41,4224,4870,594,246,348,1.07,5.33,15,2,2,11,0,0,0,2,14,13,0,0,3,0,0,17,15,2320,0,4,598
"2023-06-11 05:14:22",3,1,Acidtated,939c28c6-43df-47fa-923c-67cbf1ebd27b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1651,1658,,,,,,,,,,,,,1,1,1,0,,Win,53.97,3518,2387,315,170,145,1.57,6.00,11,1,1,7,0,0,0,1,7,6,0,0,4,0,0,11,10,1710,0,6,402
"2023-06-11 05:22:04",3,1,Acidtated,cb4b3b46-5516-4af5-b43d-fc1d0c33a81c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1658,1645,,,,,,,,,,,,,5,1,0,0,,Left,63.59,2036,2821,184,117,67,0.33,-6.33,4,1,0,2,0,0,0,0,12,5,1,0,1,0,0,7,9,575,0,0,340
"2023-06-11 05:32:15",3,1,Acidtated,3121d0af-19de-4207-9296-49587bc30db0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1645,1652,,,,,,,,,,,,,3,1,1,0,,Win,69.47,3045,3481,226,157,69,1.11,2.33,10,0,1,7,0,0,0,2,9,4,0,0,3,0,0,9,10,1220,0,3,401
"2023-06-11 05:51:23",3,1,Acidtated,6e87fcad-42fd-45a3-80ef-a2fc97dac7cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1652,1647,,,,,,,,,,,,,5,1,0,0,,Left,56.76,350,891,37,21,16,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,123
"2023-06-11 06:31:30",3,1,Acidtated,61cfe531-a6b3-4e59-a2c9-670825ab26ce,Starboard,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,929,1184,118,60,58,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,325,0,1,165
"2023-06-11 06:34:55",3,1,Acidtated,9e46335a-9738-47f2-94ca-13834f082546,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1647,1638,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,7537,7138,745,400,345,1.13,5.66,27,2,2,17,4,0,0,0,24,8,0,0,5,0,0,23,24,3850,0,10,910
"2023-06-11 23:05:13",3,1,Acidtated,3b475a8b-5f15-41ec-88e1-5da35e00f21f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1646,,,,,,,,,,,,,1,1,1,0,,Win,53.56,5127,4152,463,248,215,1.62,11.00,21,4,1,15,0,0,0,1,13,9,0,0,5,0,0,13,14,2910,0,10,543
"2023-06-11 23:18:56",3,1,Acidtated,900a0b35-4346-4b2b-8b67-7fdea6f9bb86,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1646,1651,,,,,,,,,,,,,3,1,1,0,,Win,36.49,1248,1671,222,81,141,1.00,0.66,4,1,1,2,0,0,0,0,4,2,0,0,2,0,0,7,5,500,0,0,297
"2023-06-11 23:29:50",3,1,Acidtated,c4a33a35-ede1-417e-96cb-341b31f635d1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1651,1641,,,,,,,,,,,,,6,1,1,0,,Loss,48.48,4776,4932,625,303,322,0.67,-3.33,12,1,1,9,0,0,0,0,18,8,0,0,2,0,0,16,17,1775,0,3,684
"2023-06-11 23:50:03",3,1,Acidtated,ee28aad2-3e86-4532-a6ea-e3223a9bc15a,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1641,1631,,,,,,,,,,,,,5,1,1,0,,Loss,41.99,3296,5246,362,152,210,0.63,-5.33,12,1,3,7,1,0,0,0,19,5,0,1,4,0,0,17,19,1385,0,4,753
"2023-06-12 04:55:37",3,1,Acidtated,56dcd6c6-3e68-42ea-9ced-aaa070bf62bf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1623,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,4300,4573,409,211,198,1.13,4.00,17,2,1,12,1,0,0,0,15,6,0,0,5,0,0,12,14,2200,0,4,530
"2023-06-12 05:11:18",3,1,Acidtated,b840b5b1-b5dd-44a7-8b3c-0ec9bf021a64,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1613,,,,,,,,,,,,,5,1,1,0,,Loss,54.25,3405,4902,435,236,199,0.47,-8.66,9,2,0,6,0,0,0,0,19,4,0,0,2,0,0,13,14,1200,0,3,530
"2023-06-17 19:15:35",3,1,Acidtated,d44e6608-e90b-44be-89a3-f9acb1be7a08,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1613,1620,,,,,,,,,,,,,1,1,1,0,,Win,33.89,4622,6228,844,286,558,0.83,0.33,15,3,1,11,0,0,0,4,18,10,0,0,3,0,0,18,19,2760,0,6,760
"2023-06-17 19:30:58",3,1,Acidtated,7ba67de7-7276-4a40-951d-b32a2355e771,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1620,1610,,,,,,,,,,,,,6,1,1,0,,Loss,47.48,2906,3060,377,179,198,0.91,0.33,10,1,1,7,0,0,0,3,11,4,0,0,3,0,0,9,10,1230,0,6,395
"2023-06-17 19:38:41",3,1,Acidtated,05a01684-55c9-4282-bdfe-7bb01fbfc8d2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1610,1600,,,,,,,,,,,,,7,1,1,0,,Loss,42.71,3526,4423,473,202,271,0.67,-2.00,10,1,0,5,0,0,0,3,15,9,0,0,3,0,0,13,13,1480,0,2,527
"2023-06-18 03:27:57",3,1,Acidtated,6cc5b3b9-5e7d-447b-be00-3f3cd09c8f59,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1600,1590,,,,,,,,,,,,,6,1,1,0,,Loss,46.54,3523,4435,535,249,286,0.53,-4.33,8,1,0,7,0,0,0,2,15,8,0,0,2,0,0,11,14,1270,0,1,537
"2023-06-18 08:10:11",3,1,Acidtated,3ec9ae59-4e1e-4a38-bef8-b6d18af688b2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1590,1596,,,,,,,,,,,,,4,1,1,0,,Win,54.51,6843,6704,787,429,358,0.67,-5.00,16,3,2,9,0,0,0,1,24,9,0,0,2,0,0,26,24,2135,0,5,938
"2023-06-18 08:29:52",3,1,Acidtated,49bf953a-8196-44e0-80b4-cc572bcbcedb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1596,1605,,,,,,,,,,,,,4,1,1,0,,Win,55.96,2066,2271,193,108,85,0.75,0.00,6,0,1,5,0,0,0,0,8,6,0,0,3,0,0,9,8,1025,0,3,319
"2023-06-18 08:36:17",3,1,Acidtated,dd829929-6bb0-43ae-b8f5-b6c3e7445a2c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1605,1612,,,,,,,,,,,,,4,1,1,0,,Win,55.86,5996,5716,614,343,271,0.90,1.66,19,1,0,16,0,0,0,3,21,11,0,0,4,0,0,20,20,2680,0,9,758
"2023-06-18 08:50:13",3,1,Acidtated,39f2a0b4-e3dc-4841-ace9-e8cb23cd1ad9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1612,1602,,,,,,,,,,,,,8,1,1,0,,Loss,46.57,4492,4638,597,278,319,0.60,-3.33,9,0,1,8,0,0,0,0,15,8,0,0,5,0,0,12,14,1300,0,6,531
"2023-06-18 08:59:59",3,1,Acidtated,beaf6548-ac4b-4c33-b53a-838bf52b4bd4,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1602,1609,,,,,,,,,,,,,3,1,1,0,,Win,47.22,3569,2624,485,229,256,2.20,9.66,11,0,0,9,0,0,0,4,5,11,0,0,5,0,0,13,13,1690,0,6,520
"2023-06-18 09:09:37",3,1,Acidtated,862c8092-db77-47a7-9a48-60682107e863,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1609,1600,,,,,,,,,,,,,7,1,1,0,,Loss,54.27,4300,3758,468,254,214,1.11,5.00,10,2,2,6,0,0,0,5,9,12,0,0,3,0,0,11,13,1650,0,5,489
"2023-06-20 20:58:34",4,1,Acidtated,a10e7d59-9dec-46cc-9227-21caa75011a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.26,3809,3025,387,210,177,1.25,4.66,10,0,2,6,0,0,0,2,8,8,0,0,4,0,0,11,10,1420,0,6,422
"2023-06-21 07:52:54",4,1,Acidtated,aaad76ea-ef89-462e-938e-c2340ddeb141,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.48,2417,2459,157,51,106,2.63,14.00,21,0,0,3,0,0,0,0,8,3,0,0,13,0,0,,,2445,0,9,586
"2023-06-21 08:16:30",4,1,Acidtated,f639ab04-c29a-43b8-ad67-4f6628c4803c,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.36,4501,4381,446,238,208,1.07,3.66,15,4,0,10,0,0,0,1,14,8,0,0,3,0,0,12,14,1910,0,6,533
"2023-06-21 08:29:03",4,1,Acidtated,b54bf74b-547a-41df-8621-7c70c7aaf235,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.88,5592,4456,480,249,231,1.31,7.00,17,1,1,12,3,0,0,1,13,9,0,0,4,0,0,18,19,2530,0,10,772
"2023-06-21 08:50:45",4,1,Acidtated,d5a9d90c-3382-485c-b736-738ca6ef7aeb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.97,10201,9176,982,530,452,1.18,11.33,33,2,2,22,0,0,0,4,28,19,0,0,5,0,0,33,32,4480,0,13,1273
"2023-06-21 09:17:49",4,1,Acidtated,382129b3-8c5c-4264-b200-93ab52896bab,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,54.45,4014,3684,461,251,210,1.20,5.00,12,0,1,8,0,0,0,1,10,9,0,0,7,0,0,12,14,2160,0,6,535
"2023-06-21 17:19:45",4,1,Acidtated,993290c3-f0ff-4fb4-8ea7-b98c125e8bff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,1,1,0,,Loss,50,4193,4452,474,237,237,1.20,3.00,12,2,0,7,0,0,0,0,10,3,1,0,5,0,0,12,11,1425,0,4,461
"2023-06-21 17:28:18",4,1,Acidtated,d0218fdc-88f8-41ae-9e77-84613e5f040b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1396,1409,,,,,,,,,,,,,2,1,1,0,,Win,56.26,9726,7407,958,539,419,1.76,18.66,30,4,2,22,0,0,0,4,17,17,0,0,3,0,0,28,25,4635,0,7,1066
"2023-06-21 17:49:18",4,1,Acidtated,8bcef214-ffb0-423e-aa1c-e470d9fb8601,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1422,,,,,,,,,,,,,1,1,1,0,,Win,53.92,4134,3126,523,282,241,1.45,6.66,16,0,0,11,1,0,0,0,11,5,0,0,4,0,0,12,11,2000,0,6,472
"2023-06-22 07:24:34",4,1,Acidtated,ddd187ab-75c2-4dbd-ae0f-7a7ef83b9af7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1422,1417,,,,,,,,,,,,,8,1,1,0,,Loss,55.63,9955,7953,951,529,422,1.24,11.66,31,4,1,22,0,0,0,2,25,17,0,0,4,0,0,34,30,4260,0,13,1221
"2023-06-22 07:46:14",4,1,Acidtated,4c05b6d4-4759-4480-8523-cab43f9e780e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1417,1429,,,,,,,,,,,,,1,1,1,0,,Win,55,4032,2816,300,165,135,1.50,6.00,12,3,0,8,5,0,0,0,8,6,0,0,6,0,0,13,11,2000,0,6,471
"2023-06-22 08:00:38",4,1,Acidtated,cfeaf1dc-7758-4b76-8ab7-c946e3ecd55d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1429,1424,,,,,,,,,,,,,5,1,1,0,,Loss,56.46,5756,5505,588,332,256,0.67,-4.00,14,2,3,9,0,0,0,0,21,9,0,0,2,0,0,16,18,1945,0,4,713
"2023-06-22 08:16:12",4,1,Acidtated,41025204-41b9-4658-b8d2-f3ba21d75a78,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1424,1420,,,,,,,,,,,,,5,1,1,0,,Loss,48.66,4192,3848,524,255,269,0.92,1.33,11,1,3,6,0,0,0,4,12,7,0,0,2,0,0,12,13,1490,0,5,510
"2023-06-22 19:51:07",4,1,Acidtated,65de04fc-f6e7-4bef-9842-03a341006c1d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1420,1416,,,,,,,,,,,,,5,1,0,0,,Left,50.62,492,630,81,41,40,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,159
"2023-06-22 19:54:57",4,1,Acidtated,bf73396c-5250-4243-9f5a-0ec79134a8de,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1416,1427,,,,,,,,,,,,,3,1,1,0,,Win,48.3,2560,2626,294,142,152,1.25,3.66,10,2,0,7,1,0,0,3,8,5,0,0,3,0,0,11,9,1280,0,6,393
"2023-06-22 20:03:49",4,1,Acidtated,b513c1a8-9981-4cc8-931b-126bbbb2036b,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1427,1440,,,,,,,,,,,,,3,1,1,0,,Win,47.79,3308,2839,362,173,189,1.00,1.00,9,1,2,4,0,0,0,0,9,3,0,0,3,0,0,12,9,1200,0,3,451
"2023-06-22 20:13:34",4,1,Acidtated,03bd089a-34b8-4003-a60c-747282f8bd97,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.96,7010,2783,230,131,99,2.25,10.66,18,0,3,8,6,0,0,0,8,2,0,0,7,0,0,14,7,2075,0,14,576
"2023-06-22 20:29:06",4,1,Acidtated,fdbba02f-7fbf-493c-87a4-859fd60344b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1452,,,,,,,,,,,,,1,1,1,0,,Win,56.55,6553,4990,527,298,229,1.27,6.00,19,0,2,15,2,0,0,0,15,6,0,0,4,0,0,19,18,2725,0,5,728
"2023-06-23 07:38:02",4,1,Acidtated,2dca714e-6763-45f9-9f43-7d4519ccde3c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1445,,,,,,,,,,,,,6,1,1,0,,Loss,50.62,8617,10604,968,490,478,0.55,-13.00,22,4,1,10,3,0,0,4,40,15,0,0,3,0,0,34,34,3545,0,8,1332
"2023-06-23 08:03:31",4,1,Acidtated,21a2bb08-d069-4fa9-8353-926b0cfbfcab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1445,1456,,,,,,,,,,,,,2,1,1,0,,Win,50.66,8810,8777,839,425,414,1.20,9.00,30,6,3,18,0,0,0,4,25,12,0,0,6,0,0,30,27,3830,0,11,1103
"2023-06-23 08:28:46",4,1,Acidtated,77d663b1-6cac-4f4d-96b9-a229191d26bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1456,1451,,,,,,,,,,,,,6,1,1,0,,Loss,53.3,8367,8925,818,436,382,0.97,4.00,28,3,1,20,1,0,0,0,29,15,0,0,4,0,0,27,27,3970,0,11,1044
"2023-06-25 06:17:07",4,1,Acidtated,983fbfd9-f797-4159-aebf-274dab439579,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1451,1445,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,6579,6203,626,338,288,0.80,0.66,16,1,0,11,2,0,0,5,20,14,0,0,4,0,0,21,20,2730,0,7,795
"2023-06-26 04:40:58",4,1,Acidtated,794962f1-64fe-429a-a0d7-fff13b60e868,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1445,1456,,,,,,,,,,,,,3,1,1,0,,Win,49.72,6246,5348,704,350,354,1.53,9.33,23,3,0,16,0,0,0,0,15,4,0,0,4,0,0,19,18,2770,0,10,751
"2023-06-26 04:56:29",4,1,Acidtated,f1b420a9-37c6-41bd-9e43-8571a94d9803,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.59,4493,3698,355,137,218,1.27,5.33,14,1,0,3,4,0,0,0,11,7,0,1,3,1,0,16,13,1680,0,6,503
"2023-06-26 05:09:09",4,1,Acidtated,dc5b2a0e-146f-4b63-8b79-d90b0dab64a7,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.57,2594,1039,189,71,118,2.70,17.33,27,0,0,27,0,0,0,0,10,1,0,0,11,0,0,23,11,2750,0,10,440
"2023-06-26 05:18:02",4,1,Acidtated,672aea17-dd79-4063-8fc9-0549ef9a26f5,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.5,2791,1082,157,73,84,2.73,19.00,30,0,0,30,0,0,0,0,11,0,0,0,7,0,0,22,9,3000,0,13,387
"2023-06-26 05:26:16",4,1,Acidtated,206cd837-29b1-40d6-b9e8-f53a08e0ac4d,Starboard,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.74,2414,1409,92,43,49,1.92,11.66,23,4,0,14,0,0,0,0,12,2,0,0,7,0,0,27,11,2400,0,10,463
"2023-06-26 05:36:33",4,1,Acidtated,ae36a4ad-81ad-4792-afd2-3da265efd4c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1456,1450,,,,,,,,,,,,,6,1,1,0,,Loss,57.79,9103,8994,732,423,309,1.00,4.66,30,5,1,18,1,0,0,2,30,14,0,0,4,0,0,32,27,4060,0,15,1109
"2023-06-26 06:03:49",4,1,Acidtated,7fe60011-6490-4433-8eb7-59ef690379e9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1450,1461,,,,,,,,,,,,,2,1,1,0,,Win,49.68,4265,3576,465,231,234,1.75,8.66,14,1,3,9,0,0,0,2,8,8,0,0,5,0,0,15,13,1820,0,4,550
"2023-06-26 06:26:29",4,1,Acidtated,779cf1cb-bac5-4a03-9723-b2103ac97a5d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.03,8308,6998,881,476,405,1.45,13.33,32,2,1,20,0,0,0,3,22,10,0,0,6,0,0,,,3880,0,21,935
"2023-06-26 06:46:58",4,1,Acidtated,9bbc95ad-3354-4f47-bdde-7e5ff5542492,Starboard,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.44,6864,5542,727,374,353,1.67,14.00,25,2,0,20,0,0,0,2,15,12,0,0,6,0,0,,,3130,0,8,750
"2023-06-27 16:31:55",4,1,Acidtated,fdde1269-a07a-4fc9-b5e3-f8e9c0cce88b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.65,3672,2897,359,189,170,1.40,6.33,14,1,0,12,0,0,0,0,10,7,0,0,6,0,0,,,1850,0,11,373
"2023-06-27 16:41:40",4,1,Acidtated,9439ad23-5b53-483e-a6e6-a191490951ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,1915,1542,259,120,139,1.25,2.00,5,0,0,5,0,0,0,0,4,3,0,0,4,0,0,,,875,0,1,323
"2023-06-27 16:51:08",4,1,Acidtated,2ea964ff-d9e2-41af-b032-aea6558bbd80,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.98,861,778,129,49,80,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,2,0,0,,,375,0,0,200
"2023-06-27 16:57:29",4,1,Acidtated,5309b4e7-e4ed-4270-8046-06f6e65afeae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.81,4621,3415,343,164,179,1.91,12.00,21,1,2,12,2,0,0,1,11,6,0,0,9,0,0,,,2410,0,10,477
"2023-06-27 17:20:36",4,1,Acidtated,2d60bd8c-8fe1-4572-81bb-82c0838adcec,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.23,8510,3980,543,213,330,2.38,21.33,31,2,0,3,12,0,0,0,13,10,0,0,4,0,0,,,3620,0,19,626
"2023-06-27 17:36:46",4,1,Acidtated,2fdfd0f2-c0c3-4aa8-b54d-6cb0f9889791,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.68,5498,3134,546,173,373,1.70,11.00,17,1,0,5,7,0,0,0,10,12,0,0,6,0,0,,,2330,0,7,607
"2023-06-28 07:49:28",4,1,Acidtated,4ce4e565-7b58-4095-bf6a-709c377cc50d,Forest,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,6378,3771,486,242,244,2.44,13.00,22,2,0,5,8,0,0,0,9,0,0,0,9,0,0,,,2200,0,11,654
"2023-06-28 08:02:23",4,1,Acidtated,0e128fcd-71db-4527-996b-1c385a3c55a7,Solitude,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.61,4740,1352,329,206,123,20.00,20.66,20,0,1,13,0,0,0,0,1,5,0,0,13,0,0,,,2400,0,18,315
"2023-06-28 08:13:55",4,1,Acidtated,652b7bbb-23b7-44fc-a254-d3aa667c2259,Forest,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.7,5928,2541,465,259,206,4.80,20.33,24,1,0,13,4,0,0,1,5,4,0,0,13,0,0,22,10,2610,0,14,583
"2023-06-28 08:26:10",4,1,Acidtated,48207850-54fb-496b-aee3-63ce7cf700ae,Solitude,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,58.19,2077,2289,177,103,74,0.63,-1.33,5,1,0,2,0,0,0,0,8,5,0,0,2,0,0,6,7,900,0,1,295
"2023-06-28 08:31:04",4,1,Acidtated,c4ad0011-9e7d-4288-9c12-802c4c70d5e1,Solitude,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.66,7844,5024,624,391,233,1.83,13.00,22,2,1,13,0,0,0,0,12,9,0,0,7,0,0,22,13,2850,0,6,617
