Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-16 00:30:17",6,1,DrGlitterBmb,dad533d9-6545-4548-987a-08e8bd18c521,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.27,4593,3817,205,101,104,1.83,11.66,22,0,0,11,1,0,0,0,12,5,0,0,5,1,0,16,13,2875,0,8,951
"2024-02-16 00:48:49",6,1,DrGlitterBmb,a913a7f3-55e2-4ac5-812c-7c6fed03f487,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,60.29,7123,2962,204,123,81,1.27,4.00,14,0,0,6,0,0,0,0,11,3,0,0,3,0,0,16,7,1600,0,7,734
"2024-02-16 01:34:25",6,1,DrGlitterBmb,989f0981-5f3c-4dea-8832-cab6328d2d1b,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.34,8182,4542,295,178,117,1.71,13.00,24,2,0,14,3,0,0,0,14,9,0,0,7,2,1,17,10,4125,0,9,957
"2024-02-16 02:12:19",6,1,DrGlitterBmb,df70e739-9255-4993-931c-df58892038b9,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.79,3214,5907,346,110,236,0.26,-11.66,5,0,0,3,0,0,0,0,19,7,0,0,1,0,0,9,17,1100,0,1,954
"2024-02-16 02:31:19",6,1,DrGlitterBmb,04b3a382-b8d5-4248-9491-a26c7fe224aa,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,52,2397,2226,100,52,48,0.89,0.00,8,1,1,3,0,0,0,0,9,3,0,0,3,0,0,9,8,950,0,3,564
"2024-02-16 02:42:21",6,1,DrGlitterBmb,ff197f40-893e-4a33-9d2a-ff666938f096,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.69,2105,3451,182,105,77,0.31,-7.33,4,1,0,1,0,0,0,0,13,5,0,0,1,1,0,8,10,1100,0,0,664
"2024-02-17 00:14:12",6,1,DrGlitterBmb,eaef9b6e-4f20-4c05-a885-87395beb4406,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,52.47,4082,2203,263,138,125,2.80,10.00,14,1,0,8,0,0,0,0,5,3,0,0,6,0,1,10,6,1575,0,8,537
"2024-02-17 02:03:52",6,1,DrGlitterBmb,ed1ded15-7d77-4923-8b57-6fa6f48beb09,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,23.84,4201,1248,881,210,671,3.33,8.00,10,0,0,3,2,0,0,0,3,3,0,0,5,1,0,7,8,1150,0,4,529
"2024-02-17 02:14:45",6,1,DrGlitterBmb,69aabee6-6554-497c-b81a-1fe874c199e0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.15,3848,4238,369,126,243,0.73,-2.33,11,0,1,2,0,0,0,0,15,5,0,0,2,0,0,7,15,1725,0,2,830
"2024-02-17 02:30:23",6,1,DrGlitterBmb,67b21d8f-432b-4d36-97b7-ca656c41e582,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,24.21,4082,2273,954,231,723,1.33,2.66,8,0,0,3,0,0,0,0,6,2,0,0,4,1,0,11,8,950,0,1,640
"2024-02-17 02:41:54",6,1,DrGlitterBmb,bd8fe6f5-ff98-4246-918a-0c9fb6d440b1,Insolence,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.53,8720,3685,321,159,162,1.17,4.33,14,0,0,6,1,0,1,0,12,7,0,0,4,1,0,14,10,1875,0,9,808
"2024-02-17 02:57:00",6,1,DrGlitterBmb,d4c4f5fb-25a9-4475-af8d-dfd6dc8f1283,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.56,5296,4382,519,169,350,1.71,11.66,24,0,1,6,4,0,0,0,14,5,0,0,5,1,0,13,14,3200,0,14,940
"2024-02-17 03:17:55",6,1,DrGlitterBmb,bf0bc8ad-e53e-4459-85ec-df83b5667fc7,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.4,4823,4103,219,106,113,1.07,2.66,15,5,1,6,0,0,0,0,14,5,0,0,3,0,0,10,11,1750,0,7,834
"2024-02-17 03:34:53",6,1,DrGlitterBmb,b2282b27-c81d-42b2-802b-231fa4254fc2,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.26,1519,2218,407,115,292,0.63,-2.66,5,0,0,2,0,0,0,0,8,1,0,0,4,0,0,8,7,775,0,0,519
"2024-02-17 03:45:52",6,1,DrGlitterBmb,7ffd7b2e-5a30-4a76-8303-65d6b6b88b69,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.17,3485,1649,120,71,49,1.80,4.66,9,0,0,3,0,0,0,0,5,2,0,0,5,1,0,6,7,1800,0,3,574
"2024-02-17 03:56:59",6,1,DrGlitterBmb,353397ac-30ab-4695-a92d-91663a78e016,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,53.73,2994,3125,201,108,93,0.92,1.00,11,1,0,6,0,0,0,0,12,6,0,0,2,0,0,11,8,1400,0,2,677
"2024-02-17 04:11:00",6,1,DrGlitterBmb,d377551c-7ff2-43a4-accc-977aa6d1b680,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.93,5245,3264,759,212,547,1.17,4.00,14,1,0,7,0,0,0,0,12,6,0,0,4,0,1,15,13,1775,0,7,959
"2024-02-17 14:23:35",6,1,DrGlitterBmb,1ba6aca7-da87-4d10-829e-ff34a11fa8e4,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.28,1661,1942,78,40,38,0.86,-1.00,6,0,1,4,1,0,0,0,7,0,0,0,2,0,0,6,7,625,0,1,439
"2024-02-17 14:33:57",6,1,DrGlitterBmb,b25e3358-1821-4d4c-b173-832ed917b9b8,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,44.1,3079,2755,195,86,109,0.75,1.33,6,0,0,3,1,0,0,0,8,10,0,0,3,0,0,10,9,1100,0,4,655
"2024-02-17 22:28:05",6,1,DrGlitterBmb,1920f3d6-45ad-45da-bc53-5ffec3761b8f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,23.97,4695,751,1143,274,869,3.67,9.33,11,0,0,1,1,0,0,0,3,4,0,0,7,2,0,11,5,1400,0,3,532
"2024-02-17 22:49:50",6,1,DrGlitterBmb,0b1a4a39-0e0c-4678-b46d-543e26f4dae1,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,1999,1564,177,90,87,0.83,-0.33,5,0,0,4,0,0,0,0,6,2,0,0,2,0,0,9,6,1450,0,0,517
"2024-02-17 22:59:32",6,1,DrGlitterBmb,f01dafb9-4729-46e6-9e7b-a23957631d44,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,38.46,3429,2063,312,120,192,0.57,-2.00,4,2,0,1,0,0,0,0,7,3,0,0,1,0,0,10,7,550,0,1,548
"2024-02-17 23:11:28",6,1,DrGlitterBmb,94ee8c51-86a0-4fdf-8c01-72c164f042ed,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,2301,2388,152,74,78,1.11,2.33,10,0,0,6,0,0,0,0,9,4,0,0,3,0,0,6,9,1800,0,1,528
"2024-02-17 23:21:15",6,1,DrGlitterBmb,ed61c7c6-550f-4163-93bf-2ccf54639793,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.31,2178,1671,102,35,67,0.83,-0.33,5,0,0,0,1,0,0,0,6,2,0,1,2,1,0,5,9,700,0,0,485
"2024-02-17 23:33:02",6,1,DrGlitterBmb,18a4d090-c00b-4214-817d-cf35efcbd843,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.33,2501,1400,127,69,58,3.33,7.33,10,0,1,7,0,0,0,0,3,1,0,0,6,0,0,9,6,1050,0,4,553
"2024-02-17 23:45:22",6,1,DrGlitterBmb,d9714bf3-6bf6-4109-8549-2eb7fb79c1aa,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,49.38,2005,1630,81,40,41,1.00,1.33,4,1,0,1,0,0,0,0,4,4,0,0,3,0,0,6,4,600,0,0,360
"2024-02-17 23:53:14",6,1,DrGlitterBmb,0ae2cb15-46b4-443e-a7f1-ddf39d997bfd,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,35.28,2246,1300,309,109,200,1.50,2.33,6,0,0,1,0,0,0,0,4,1,0,0,3,0,1,8,6,675,0,2,452
"2024-02-18 00:03:45",6,1,DrGlitterBmb,386ddbb9-0028-4135-ac03-d3c5a18c750a,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,15.99,4686,1666,1876,300,1576,1.80,4.00,9,0,0,0,0,0,0,0,5,0,0,0,3,0,0,7,8,900,0,2,519
"2024-02-18 00:14:32",6,1,DrGlitterBmb,547fa824-89fb-422c-a234-07836d2c30f5,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.05,3245,3310,692,118,574,0.82,-0.33,9,0,0,1,0,0,0,0,11,5,0,0,4,0,2,7,15,1900,0,4,819
"2024-02-18 00:30:54",6,1,DrGlitterBmb,9cc479c1-784b-43cc-bf49-d209357da1cb,Insolence,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.26,5308,419,2353,359,1994,16.00,17.00,16,0,0,0,0,0,0,0,0,3,0,0,16,1,0,11,0,1875,0,7,517
"2024-02-18 00:41:14",6,1,DrGlitterBmb,45de2be1-fbb6-4b9f-a6f5-ed2945ee6f5f,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,19.14,1842,2181,256,49,207,0.57,-2.00,4,0,0,0,0,0,0,0,7,3,0,0,2,1,0,5,9,550,0,2,511
"2024-02-18 00:52:27",6,1,DrGlitterBmb,c07e22a9-4daa-4b44-ae30-e279d4fafdc3,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,25.95,2774,874,736,191,545,8.00,8.33,8,1,0,3,0,0,0,0,1,4,0,0,8,0,0,10,4,1000,0,3,444
"2024-02-18 01:03:44",6,1,DrGlitterBmb,099875f5-313c-4a5f-87dc-1f83b6699ef9,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.23,899,1117,197,30,167,1.67,3.00,5,0,0,1,0,0,0,0,3,3,0,0,5,0,0,5,4,1025,0,2,279
"2024-02-18 01:10:57",6,1,DrGlitterBmb,c33d1a93-c0f1-4b46-b9e5-61072f420729,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.7,2764,2420,455,167,288,1.25,3.66,10,0,0,2,0,0,0,0,8,5,0,0,5,0,0,6,10,1250,0,5,560
"2024-02-18 01:26:31",6,1,DrGlitterBmb,bb752731-f973-4904-b991-092c6577e628,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.29,4731,4130,966,225,741,1.00,3.66,14,0,1,2,0,0,0,0,14,11,0,1,5,0,1,15,12,2235,0,6,963
"2024-02-18 01:44:12",6,1,DrGlitterBmb,121983bf-4175-456b-b80d-265dd54079ee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,17.15,3065,2059,717,123,594,1.29,2.33,9,0,0,3,0,0,0,0,7,1,0,0,4,0,0,4,11,1050,0,4,560
"2024-02-18 01:54:53",6,1,DrGlitterBmb,78c9caae-2f38-48e7-b076-cbd4c10dfa6e,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.81,5881,4870,1437,299,1138,1.00,2.33,17,1,1,4,0,0,0,0,17,7,0,0,5,2,0,14,13,2100,0,7,943
"2024-02-18 02:14:21",6,1,DrGlitterBmb,e1733bd9-8745-4daa-9d43-5339460187ab,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.85,3969,2825,1271,265,1006,1.11,2.00,10,0,0,1,0,0,0,0,9,3,0,0,8,0,0,5,8,1500,0,4,460
"2024-02-18 02:25:41",6,1,DrGlitterBmb,795aa6e5-7841-4802-b704-ae7334b17e35,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.99,2941,1729,572,183,389,1.80,5.33,9,0,1,2,0,0,0,0,5,4,0,0,4,0,0,7,9,1250,0,4,564
"2024-02-18 02:35:49",6,1,DrGlitterBmb,9c4fed57-fa22-4bac-a884-3ec9dfa33664,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,41.77,1531,799,79,33,46,8.00,7.33,8,1,0,5,2,0,0,0,1,1,0,0,8,0,0,8,3,850,0,4,356
"2024-02-18 02:43:48",6,1,DrGlitterBmb,f7bc2621-2610-4abb-9a7f-cd2cd6569324,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,878,805,39,17,22,1.50,1.66,3,0,0,2,0,0,0,0,2,2,0,0,1,0,0,9,5,1600,0,0,448
"2024-02-18 02:53:39",6,1,DrGlitterBmb,ab33e0e1-0ab3-421e-bf45-0b63b21d0c73,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,38.94,1483,1138,113,44,69,1.67,2.66,5,0,0,2,0,0,0,0,3,2,0,0,2,0,0,10,4,600,0,2,460
"2024-02-18 03:02:44",6,1,DrGlitterBmb,b42ca3e0-392b-4875-9501-987e2aca413d,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.13,2084,574,589,148,441,5.00,5.00,5,0,0,0,0,0,0,0,1,3,0,0,4,0,0,4,4,875,0,3,251
"2024-02-18 03:08:26",6,1,DrGlitterBmb,956fc19c-d1c2-45ac-9a40-fa513d1ae286,Thunderhead,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.88,2724,1993,573,154,419,1.17,2.33,7,0,0,2,0,0,0,0,6,4,0,0,3,0,0,8,7,1600,0,1,572
"2024-02-18 03:23:18",6,1,DrGlitterBmb,103cb216-c0a5-4831-a06c-064ee58d74da,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.74,5538,1820,1456,433,1023,2.60,10.33,13,0,0,1,0,0,0,0,5,7,0,0,4,3,1,10,9,2160,0,3,636
"2024-02-18 03:37:24",6,1,DrGlitterBmb,9d1c6410-8f51-472b-9310-1eb87b670e20,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,20.45,1849,1230,489,100,389,0.40,-2.66,2,0,0,0,0,0,0,0,5,1,0,0,1,0,0,7,5,250,0,1,441
"2024-02-18 03:49:58",6,1,DrGlitterBmb,dc616296-646b-4810-9938-880371a1b004,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.21,3847,979,1627,215,1412,5.67,16.33,17,0,0,0,0,0,0,0,3,7,0,0,8,0,0,12,5,2360,0,6,659
"2024-02-18 04:03:55",6,1,DrGlitterBmb,a59e56b8-6f5e-4f19-8fd2-3a88fe705014,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,37.84,1867,1488,111,42,69,1.75,4.66,7,1,0,4,1,0,0,0,4,5,0,0,3,0,0,8,7,950,0,2,529
"2024-02-18 04:15:44",6,1,DrGlitterBmb,2850625a-b56a-46d0-8a7a-9103f2b75ab8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.92,2760,942,545,114,431,4.50,7.66,9,1,0,1,0,0,0,0,2,2,0,0,6,0,0,9,3,1000,0,6,364
"2024-02-18 04:23:35",6,1,DrGlitterBmb,d25a7590-1744-459d-8b7e-1f11dfe4e2c2,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.62,2354,3042,109,53,56,0.80,-1.00,8,3,0,2,0,0,0,0,10,3,0,0,2,0,0,13,10,1100,0,1,714
"2024-02-18 04:39:46",6,1,DrGlitterBmb,c4e24d64-db52-434f-884e-d0f04778028c,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.48,547,646,42,17,25,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,9,4,1500,0,0,463
"2024-02-18 04:49:53",6,1,DrGlitterBmb,d07afbe9-653a-4b5e-8462-b0f08ddd0ba9,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.71,1462,1530,425,122,303,1.00,0.66,5,0,0,0,0,0,0,0,5,2,0,0,2,0,0,6,5,885,0,2,382
"2024-02-18 04:58:45",6,1,DrGlitterBmb,fc93212a-2428-4768-a9cb-e9da0498d3e4,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.39,1525,193,537,88,449,5.00,7.00,5,0,0,0,0,0,0,0,0,6,0,0,5,0,0,8,0,1125,0,3,311
"2024-02-18 05:06:10",6,1,DrGlitterBmb,13a9d2d4-40db-413b-9ae3-6563689d92f0,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,44,2307,2154,125,55,70,0.57,-1.66,4,0,0,0,0,0,0,0,7,4,0,0,2,0,0,8,7,610,0,3,551
"2024-02-18 14:28:10",6,1,DrGlitterBmb,c69a6070-0981-43d4-84c9-f373757e016a,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.83,11156,6765,783,351,432,1.95,23.66,39,3,0,12,19,0,0,0,20,14,0,0,6,0,0,31,22,4775,0,18,941
"2024-02-18 14:57:30",6,1,DrGlitterBmb,43148e5d-b505-4d42-986d-310e3d4cdbfc,Insolence,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.4,8651,4959,346,164,182,1.29,8.66,18,1,0,7,1,0,0,0,14,14,0,0,4,1,0,21,10,2700,0,6,944
"2024-02-18 15:28:49",6,1,DrGlitterBmb,1dcfdac6-7218-42c9-bd7b-d679ab06757e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,54.76,1877,1917,168,92,76,0.80,0.00,4,0,0,1,0,0,0,0,5,3,0,0,2,0,0,5,9,550,0,2,488
"2024-02-18 15:42:47",6,1,DrGlitterBmb,ad6e558d-9920-4e87-bb57-8690f066234b,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,47.77,5560,4012,314,150,164,1.54,11.00,20,3,0,6,1,0,0,0,13,12,0,0,5,1,2,14,13,2885,0,8,1128
"2024-02-18 16:05:48",6,1,DrGlitterBmb,163cd74d-5937-4203-a3a7-52b4504ffc41,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,61.4,963,1541,57,35,22,0.40,-2.33,2,1,0,1,0,0,0,0,5,2,0,0,1,0,0,5,3,300,0,0,369
"2024-02-18 16:15:49",6,1,DrGlitterBmb,217cdebd-eb28-4de8-b409-bd5d4d85bfe6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,0,1,1,,Loss,51.15,3115,2282,131,67,64,0.71,-1.33,5,0,0,4,0,0,0,0,7,2,0,0,2,0,0,6,5,600,0,1,594
"2024-02-18 16:27:29",6,1,DrGlitterBmb,4e11819b-3eb8-4d8c-a4ed-0373ae002831,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,958
"2024-02-18 16:31:42",6,1,DrGlitterBmb,3685a0ab-5f26-45f7-8337-f73889de1463,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.23,3353,1680,362,142,220,1.00,1.00,6,0,0,3,2,0,0,0,6,3,0,0,2,0,0,10,7,1125,0,3,590
"2024-02-18 16:43:22",6,1,DrGlitterBmb,b4d6c480-442f-4afd-a0e8-69879dd0d785,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,22.36,2631,834,653,146,507,2.00,4.66,6,0,0,0,1,0,0,0,3,5,0,0,3,3,0,8,5,850,0,2,448
"2024-02-18 16:53:02",6,1,DrGlitterBmb,bc011834-72f7-40c4-bb9e-6a683622b59c,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,50.62,1956,1479,81,41,40,0.67,-1.33,4,0,0,1,4,0,0,0,6,2,0,0,3,2,0,10,6,550,0,2,528
"2024-02-18 17:04:13",6,1,DrGlitterBmb,9777c2fd-7356-492b-97d1-cd1939bebb52,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,53.15,2520,2573,143,76,67,1.00,0.66,8,0,1,1,0,0,0,0,8,2,0,0,3,0,0,7,8,900,0,1,526
"2024-02-18 17:15:24",6,1,DrGlitterBmb,e7286a09-3240-40ac-a918-98b0b3699f80,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,272,257,15,9,6,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,1,2,0,0,6,3,425,0,0,277
"2024-02-18 17:21:24",6,1,DrGlitterBmb,ac0502cb-b894-48fe-8da4-3b9f8fa055e4,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.03,3186,265,197,69,128,12.00,13.33,12,0,0,0,0,0,0,0,0,4,0,0,12,0,0,7,0,1400,0,6,320
"2024-02-18 17:29:52",6,1,DrGlitterBmb,1745ef6e-8de6-44fe-865e-1cf81b2d029e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.71,880,917,82,26,56,0.00,-1.66,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,5,575,0,1,339
"2024-02-18 17:38:17",6,1,DrGlitterBmb,b5e5e322-86e4-45f5-af1b-f095730dad33,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,802,605,119,56,63,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,5,7,1300,0,0,445
"2024-02-18 17:46:55",6,1,DrGlitterBmb,465d8674-cb0a-4944-867e-824dd65bfeac,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.29,69,11,14,2,12,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,725,0,2,261
"2024-02-18 17:54:00",6,1,DrGlitterBmb,c9b19670-bd0e-45e5-90a2-e664ea718798,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,881,372,54,26,28,2.00,2.33,2,0,0,0,0,0,0,0,1,4,0,1,2,0,0,8,4,525,0,0,355
"2024-02-18 18:02:05",6,1,DrGlitterBmb,c99e0ebd-2f8c-4572-8cea-aa80ee7c14fe,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.09,411,226,94,17,77,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,7,3,300,0,0,297
"2024-02-18 18:12:19",6,1,DrGlitterBmb,b69cab64-2b62-4736-843a-c38f56707d19,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,44.59,975,684,74,33,41,1.50,1.66,3,0,0,2,0,0,0,0,2,2,0,0,2,0,0,8,4,430,0,0,397
"2024-02-18 18:21:57",6,1,DrGlitterBmb,bc7bff9b-f1f5-4e8e-a002-41e610490eee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.17,3104,379,843,170,673,10.00,12.66,10,0,0,0,0,0,0,0,0,8,0,0,10,1,0,9,0,1650,0,7,445
"2024-02-18 18:32:56",6,1,DrGlitterBmb,e3119b4d-6a57-44db-bc0c-9192cbbddc17,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,33.33,913,836,114,38,76,2.00,2.33,4,0,0,0,0,0,0,0,2,1,0,0,4,0,0,8,3,450,0,0,360
