Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-03 09:01:46",,,Breakingshot,9bae95a2-9d4c-4998-b1b6-89e444d7f485,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-07-03 09:04:50",,,Breakingshot,9d8941cd-6879-49d8-abda-e1377cb9c3a3,"Streets - Arlington",Strongholds,,,,0,0,Eagle,0,,9950,250,,Cobra,0,,9965,195,,5,1,1,0,,Loss,51.04,5768,4651,866,442,424,2.00,13.66,22,2,0,14,1,0,0,0,11,8,0,0,6,0,0,,,3150,2,7,688
"2024-03-14 15:35:57",,,Breakingshot,ebfa4fb6-49c8-45ae-91b8-49b5cc969877,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,35,229,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2024-03-14 17:03:15",,,Breakingshot,d3cacab0-3f69-4a1e-ba38-6b4b87cb33a0,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-03-14 17:22:07",,,Breakingshot,33542e60-fa10-448b-a3ca-4c967053b5cb,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-03-14 17:24:50",,,Breakingshot,37d92ebe-b124-46b7-9e54-c630f4a34656,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-03-14 17:26:32",,,Breakingshot,fb32d29a-7177-4049-abb4-3ae82429c311,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.68,7295,6903,277,157,120,1.14,7.00,24,4,0,15,0,0,0,0,21,12,0,0,3,0,0,,,3260,0,11,748
"2024-03-14 17:44:56",,,Breakingshot,c19630bd-acee-49eb-a09f-337dcaa06468,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.38,70,221,13,2,11,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,57
"2024-03-14 17:48:17",,,Breakingshot,92fb8d81-613e-4278-bad9-1727e484a808,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.63,6107,4964,229,148,81,1.20,7.33,18,2,0,16,0,0,0,0,15,13,0,0,5,0,0,,,2825,0,6,580
"2024-03-14 18:00:04",,,Breakingshot,b88cf632-0697-4b7b-90b5-1ccacde440a5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,4421,4010,186,108,78,1.08,2.33,14,3,0,10,0,0,0,1,13,4,0,0,4,0,0,,,1610,0,4,491
"2024-03-14 18:09:23",,,Breakingshot,1f32f7a8-ba5f-44f8-be64-faf56f97ad3b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,64.21,8208,8505,285,183,102,0.73,-2.66,22,1,1,15,1,0,0,0,30,16,0,0,2,0,0,,,3010,0,7,969
"2024-03-14 21:42:58",,,Breakingshot,3109fca4-85bb-46fc-8969-feabb1199f2d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2024-03-14 21:54:03",,,Breakingshot,ec290385-c750-4bdb-91f5-98ddc140a29d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.94,9590,9074,342,205,137,1.07,5.66,29,1,0,24,4,0,0,0,27,11,0,0,3,0,0,,,3485,1,7,1072
"2024-03-14 22:14:58",,,Breakingshot,abcab91a-8eee-4705-84c3-3e49a64f10c1,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,20565,2,,Eagle,0,,18475,1,,4,1,1,0,,Win,59.01,12270,11358,483,285,198,1.14,12.00,41,6,1,30,0,0,0,0,36,21,0,0,5,0,0,,,5240,1,14,1286
"2024-03-14 22:42:11",,,Breakingshot,7f95c15d-94b4-4bd9-80ae-7795a87b3bc4,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8870,250,,Eagle,0,,6800,104,,1,1,1,0,,Win,63.24,3660,4273,136,86,50,1.25,5.00,15,1,0,11,0,0,0,0,12,6,0,0,3,0,0,,,2225,1,4,477
"2024-03-14 22:53:49",,,Breakingshot,b7d3553f-be52-43ee-a8d4-87d12a1086ae,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,226,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,38
"2024-03-14 22:57:30",,,Breakingshot,cedac097-5d64-4ab1-8df8-64efaf3aaf96,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,11470,5,,Eagle,0,,8210,1,,1,1,1,0,,Win,63.33,5032,5301,180,114,66,1.43,8.33,20,2,2,13,0,0,0,0,14,7,0,0,5,0,0,,,3455,0,4,557
"2024-03-14 23:10:16",,,Breakingshot,4b066489-5c9b-47e7-bc41-648cb753eb35,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15165,2,,Cobra,0,,10845,0,,8,1,1,0,,Loss,64.42,6970,7921,208,134,74,0.79,-1.00,22,3,2,14,2,0,0,0,28,15,0,0,3,0,0,,,3020,0,10,883
"2024-03-14 23:29:11",,,Breakingshot,ef0a091e-7e1d-4d79-ba24-9d0e3900a2f4,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11520,3,,Cobra,0,,9535,2,,6,1,1,0,,Loss,56.45,5851,5603,248,140,108,1.11,4.33,21,2,1,14,0,0,0,1,19,7,0,0,5,0,0,,,2660,1,11,707
"2024-03-14 23:44:07",,,Breakingshot,92ef7840-2801-4a9f-bc0b-3e5b5b121643,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2024-03-14 23:45:39",,,Breakingshot,ef3e2d6b-4eec-470c-94a5-81a2e5d87f71,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10475,2,,4,1,1,0,,Win,52.63,5090,6221,247,130,117,0.70,-3.33,14,2,2,8,0,0,0,0,20,8,0,0,3,0,0,,,1950,1,5,699
"2024-03-15 14:45:40",,,Breakingshot,0d2d4a5e-de7b-4929-aa1c-bdc32926b2c3,"BRT 1.2","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,139,229,6,4,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2024-03-15 14:47:12",,,Breakingshot,57f7f849-7788-4a2d-b36a-08fd6cae96ca,"Aquarius - Ranked",warmup,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-03-15 14:51:03",,,Breakingshot,bb498e56-020b-4e7d-89fd-ed64bded9b3b,"BRT 1.2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,4,4,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,24
"2024-03-15 14:52:42",,,Breakingshot,08a798a1-bdea-4a73-a3cd-761c8c844771,"BRT 1.2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-03-15 14:53:48",,,Breakingshot,7fadd7e3-fabd-4458-be20-3df5f1f3b5c6,"BRT 1.2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-03-15 14:55:31",,,Breakingshot,2ee5ec24-72cc-48cc-89be-fa2566c6e14d,"BRT 1.2","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,31
"2024-03-15 15:00:40",,,Breakingshot,761fc250-fa11-4b22-95c4-670da155706f,"BRT 1.2","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,174,229,7,5,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,25
"2024-03-15 15:05:58",,,Breakingshot,c5c4e402-a135-4bbe-a102-757d78ed05a7,"BRT 1.2","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-15 15:07:46",,,Breakingshot,c76b1f53-02c8-4b35-b070-6a1987094efc,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.3,7308,6462,230,141,89,1.17,3.00,21,0,1,20,2,0,0,0,18,0,0,0,5,0,0,,,2100,0,9,738
"2024-03-15 15:20:55",,,Breakingshot,b14fb7d7-bb44-405f-9811-fa9920eec455,"BRT 1.2","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,816,402,24,14,10,3.00,3.00,3,1,0,2,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,69
"2024-03-15 16:48:14",,,Breakingshot,146b0cfd-d617-4b61-81c1-0b6388e6a3da,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-03-15 16:55:11",,,Breakingshot,1f13665a-bec4-4728-a2aa-0ddc35e5dab7,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2024-03-15 17:00:55",,,Breakingshot,e619115a-fa5f-4aad-a054-5a2e05d10343,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,3372,4303,132,71,61,1.10,3.33,11,3,0,5,1,0,0,0,10,7,0,0,5,0,0,,,1625,0,5,518
"2024-03-15 17:11:10",,,Breakingshot,b41ca01b-5d4f-416f-bc8b-8328a3e3fdbd,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-15 17:13:58",,,Breakingshot,6acc7bff-8309-42ce-9525-a19914112591,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.93,6874,7684,268,174,94,0.50,-6.66,12,0,0,9,0,0,0,0,24,16,0,0,3,0,0,,,2060,0,4,749
"2024-03-15 17:29:33",,,Breakingshot,31c55929-006c-4696-8dd3-0fd7277b316a,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.96,2723,4584,109,61,48,0.38,-8.00,6,3,1,2,0,0,0,0,16,6,0,0,1,0,0,,,900,0,3,388
"2024-03-15 17:38:43",,,Breakingshot,a618fbb4-ace3-49b2-a70d-631a5893825c,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.66,3018,3869,119,71,48,0.57,-4.33,8,0,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1150,0,3,362
"2024-03-15 17:46:02",,,Breakingshot,3e9bd628-d757-4f3f-a71d-56fea1a0d239,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5850,43,,8,1,1,0,,Loss,64.18,3753,3774,134,86,48,0.69,-0.66,9,1,0,8,0,0,0,0,13,10,0,0,2,0,0,,,1400,0,2,402
"2024-03-15 18:47:40",,,Breakingshot,07d6a643-bebd-434d-bdcc-3231e5cb700c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,6225,4,,Cobra,0,,4560,0,,5,1,1,0,,Loss,71.91,3107,3151,89,64,25,1.00,0.66,9,4,0,5,0,0,0,1,9,2,0,0,3,0,0,,,1110,0,2,404
"2024-03-15 19:00:32",,,Breakingshot,544e7bc2-2f0e-4f16-9e6e-6f6049671b12,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5270,39,,8,1,1,0,,Loss,57.26,3348,4162,124,71,53,0.47,-5.33,7,3,0,4,0,0,0,1,15,8,0,0,3,0,0,,,1110,0,1,468
"2024-03-15 19:11:27",,,Breakingshot,c3f8b247-f457-4985-8d81-948090c7e436,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2024-03-15 19:16:06",,,Breakingshot,44c2a619-c8f0-4bda-a3bc-8a5b4c42b36e,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.79,6591,6657,263,152,111,0.91,0.33,20,7,0,8,0,0,0,0,22,7,0,0,3,0,0,,,2500,0,6,758
"2024-03-15 21:01:48",,,Breakingshot,0bf585f2-736a-4f70-98d3-ad98937c2287,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-15 21:04:46",,,Breakingshot,870de97a-6ee4-426a-9b30-0ca7f4aafd91,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.78,8238,7825,315,182,133,1.04,4.33,26,1,2,19,0,0,0,0,25,10,0,0,5,0,0,,,3170,0,7,899
"2024-03-15 21:22:36",,,Breakingshot,524aa934-c459-44e4-823a-664047d0cedc,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.81,4220,3893,148,90,58,0.92,1.00,11,1,1,6,1,0,0,0,12,6,0,0,4,0,0,,,1400,0,3,520
"2024-03-15 21:38:58",,,Breakingshot,f753611c-7caf-4a30-bfdc-b102cba6687d,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-03-15 21:41:16",,,Breakingshot,83c65f8c-b63f-4d39-b355-326365142578,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.16,4787,5374,196,114,82,0.67,-2.00,12,1,0,11,0,0,0,0,18,12,0,0,3,0,0,,,1925,0,5,616
"2024-03-16 16:51:58",,,Breakingshot,5fb6e69f-8a4c-417b-8253-59f562e3635f,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.66,6859,7086,232,150,82,1.20,7.33,24,2,1,17,1,0,0,0,20,10,0,0,5,0,0,,,3225,0,13,755
"2024-03-16 17:12:29",,,Breakingshot,d3eea41e-30b8-483d-bb18-263c7c1535ec,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.03,4090,4026,158,98,60,1.17,5.33,14,2,0,8,0,0,0,0,12,10,0,0,3,0,0,,,1900,0,4,452
"2024-03-16 17:25:58",,,Breakingshot,e9e491b5-f130-48d7-9339-09c191c386fb,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9245,250,,Cobra,0,,7875,163,,5,1,1,0,,Loss,62.41,4241,4331,133,83,50,1.21,4.66,17,1,0,11,5,0,0,0,14,5,0,0,6,0,0,,,2250,0,13,558
"2024-03-17 03:59:21",,,Breakingshot,c59b61b6-394d-4b04-9ed0-a522c79bbdb7,"BRT 1.2","Octagon AW",,,,0,0,Cobra,0,,100,1,,Eagle,0,,0,0,,1,1,1,0,,Win,85.71,229,105,7,6,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,25
"2024-03-17 04:43:08",,,Breakingshot,29589a9e-5928-4070-84dc-2b5401033a66,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-03-17 04:51:17",,,Breakingshot,70b55cbc-c17e-4a30-89ce-591303b8e42c,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-03-17 04:55:39",,,Breakingshot,edd975fc-d02c-4ead-b41a-efc45f520b21,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18375,2,,Cobra,0,,16430,1,,8,1,1,0,,Loss,59.55,12414,10051,398,237,161,1.29,15.00,40,4,5,27,1,0,0,0,31,18,0,0,7,0,0,,,5070,4,18,1194
"2024-03-17 05:17:45",,,Breakingshot,f2c5bf54-9587-4db0-ae3a-c6e3228c142e,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.06,4337,3813,163,93,70,1.00,3.00,13,2,0,10,0,0,0,0,13,9,0,0,3,0,0,,,1700,0,3,387
"2024-03-17 05:25:52",,,Breakingshot,1fa23b6e-f9f3-46e3-a108-1265c9b6da03,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.96,5837,5958,226,131,95,1.00,3.66,18,2,0,14,0,0,0,0,18,11,0,0,3,0,0,,,2475,0,6,613
"2024-03-17 05:38:01",,,Breakingshot,794d3e92-f1f1-41a9-b821-4e6fc58672fe,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.76,2678,2815,82,49,33,0.90,-0.33,9,0,0,6,2,0,0,0,10,2,0,0,2,0,0,,,1035,0,4,382
"2024-03-17 05:45:59",,,Breakingshot,a723b82d-a84d-478d-ba13-328cec2a49a2,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,44.44,264,229,9,4,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,69
"2024-03-17 05:48:31",,,Breakingshot,15c06aeb-a210-4191-8951-9ef352bade6a,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,350,3,,Eagle,0,,200,2,,1,0,1,0,,Win,20,90,140,10,2,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,69
"2024-03-17 05:50:58",,,Breakingshot,d0053414-6044-4775-bf1e-1d48f4d8f476,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,4536,4260,173,97,76,1.17,5.33,14,3,1,7,0,0,0,0,12,10,0,0,5,0,0,,,1900,0,8,469
"2024-03-17 06:01:31",,,Breakingshot,ceda2db7-1232-4a98-89c6-53b9a86aa8d3,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18780,2,,Cobra,0,,17825,1,,6,1,1,0,,Loss,66.85,10990,10617,365,244,121,1.31,15.00,42,6,0,32,3,0,0,0,32,15,0,0,5,0,0,,,5400,6,22,1235
"2024-03-17 06:34:41",,,Breakingshot,07f7a89a-e4a7-422c-acfc-818fe66f0911,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,6785,250,,Eagle,0,,3920,91,,1,1,1,0,,Win,71.67,3738,3175,120,86,34,1.56,7.66,14,1,1,8,0,0,0,0,9,8,0,0,4,0,0,,,1950,3,8,377
"2024-03-17 06:51:26",,,Breakingshot,4fa18f0b-f17e-45ea-8cf2-d625bc19ac17,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2024-03-17 06:56:18",,,Breakingshot,05356ca9-cb1e-49e5-a6ff-4f3422819962,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.19,3907,3009,144,91,53,1.71,9.00,12,3,0,9,0,0,0,0,7,12,0,0,4,0,0,,,1800,0,3,350
"2024-03-17 07:05:01",,,Breakingshot,0fa85e63-8be4-4070-b432-7fe8c78494b3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.99,8674,8508,334,187,147,1.09,5.00,25,6,1,16,2,0,0,2,23,9,0,0,6,0,0,,,3380,0,8,1064
"2024-03-17 07:23:47",,,Breakingshot,71ae83f5-87eb-45ea-8e67-d7752a157409,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,10250,5,,Eagle,0,,6925,1,,2,1,1,0,,Win,64.22,6223,3979,218,140,78,2.09,14.66,23,5,1,12,0,0,0,0,11,8,0,0,5,0,0,,,3220,3,14,574
"2024-03-17 08:11:07",,,Breakingshot,77f3260c-ece4-4b29-9875-41e58feb3dbf,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2024-03-17 08:20:39",,,Breakingshot,f71327ca-7f2e-47da-9d00-49c7606ce875,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,19760,2,,Eagle,0,,18755,1,,6,1,1,0,,Loss,63.48,13393,11990,460,292,168,1.34,18.33,47,7,2,27,0,0,0,1,35,19,0,0,8,0,0,,,6175,1,17,1381
"2024-03-17 08:45:21",,,Breakingshot,ab40aae8-7554-4268-9b58-094e09510909,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.21,3760,2961,134,78,56,1.25,5.00,10,2,1,5,0,0,0,0,8,9,0,0,3,0,0,,,1450,0,5,420
"2024-03-17 08:53:41",,,Breakingshot,abec2679-80d1-46f8-a92e-4fb1e9f29bff,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9775,4,,Cobra,0,,6925,1,,3,1,1,0,,Win,60.42,5782,4757,192,116,76,1.20,5.33,18,3,0,14,0,0,0,0,15,7,0,0,3,0,0,,,2425,2,4,607
"2024-03-17 09:05:08",,,Breakingshot,136887b6-d15d-4ea2-92b5-1e684bf9963b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,11560,5,,Cobra,0,,8445,2,,1,1,1,0,,Win,52.59,5334,4821,270,142,128,1.00,4.00,14,3,1,9,0,0,0,0,14,12,0,0,4,0,0,,,2945,1,5,624
"2024-03-17 09:32:36",,,Breakingshot,a863201c-1b6a-4df8-ad95-fa47aef90ed6,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13715,2,,Cobra,0,,12530,0,,5,1,1,0,,Loss,65.59,8511,7801,311,204,107,1.04,6.00,25,2,1,18,0,0,0,0,24,15,0,0,4,0,0,,,3640,3,9,908
"2024-03-17 10:12:57",,,Breakingshot,5e12433a-e612-476a-a4f9-9e2516754835,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6760,50,,Eagle,0,,5600,46,,3,1,1,0,,Win,62.18,4001,4289,156,97,59,0.92,0.66,12,0,2,8,0,0,0,0,13,5,0,0,3,0,0,,,1450,0,3,445
"2024-03-17 10:21:30",,,Breakingshot,ed9eea1a-bdbb-41ce-b908-d2ecea216dcf,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6520,3,,Eagle,0,,3900,0,,2,1,1,0,,Win,57.61,3926,3105,92,53,39,1.33,4.00,12,2,1,7,1,0,0,0,9,3,0,0,3,0,0,,,1350,0,4,401
"2024-03-17 10:29:21",,,Breakingshot,7ab35e81-1163-4f41-906e-7090345b756c,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.57,56,229,7,2,5,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,38
"2024-03-17 10:30:58",,,Breakingshot,c0a598a5-5a45-4656-b2e1-5c7af769d15c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8800,4,,Cobra,0,,7000,1,,5,1,1,0,,Loss,65,5369,4193,180,117,63,1.54,8.33,20,0,0,16,3,0,0,0,13,4,0,0,8,0,0,,,2350,0,11,573
"2024-03-17 10:42:48",,,Breakingshot,3a00fbdf-a1bd-40be-8524-2d64d5d0b005,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6360,50,,Eagle,0,,4620,35,,2,1,1,0,,Win,62.26,4279,3297,159,99,60,1.50,7.00,12,1,0,10,0,0,0,0,8,9,0,0,4,0,0,,,1650,5,11,426
"2024-03-17 11:17:02",,,Breakingshot,77a1c49d-f9df-4ba5-a101-aad7fc8075d4,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-03-17 11:20:56",,,Breakingshot,824fd9fb-b644-4a9e-a9af-48f1f5c17172,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12645,3,,Eagle,0,,10360,2,,6,1,1,0,,Loss,57.55,7290,7387,318,183,135,0.65,-3.33,15,5,0,10,0,0,0,0,23,14,0,0,2,0,0,,,2325,0,6,750
