Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-18 06:10:07",1,2,Saiyamannn,0093efda-404a-4ed3-a010-a314aafe8422,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1767,1768,,,,,,,,,,,,,3,,,,,Win,56.18,7059,6851,607,341,266,0.92,2.00,22,,,,,,,,24,12,0,0,,0,0,,,,0,9,958
"2022-03-19 02:32:35",1,2,Saiyamannn,bf0699b9-1f01-4730-a6f0-8436a9782b89,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1768,1776,,,,,,,,,,,,,2,,,,,Win,57.1,8311,6172,697,398,299,1.65,15.00,28,,,,,,,,17,12,0,0,,0,0,,,,0,22,816
"2022-03-19 03:55:21",1,2,Saiyamannn,cd7d06dd-e278-4491-ab9f-a8da11b9d9fb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1776,1769,,,,,,,,,,,,,7,,,,,Loss,48.49,4236,4262,398,193,205,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,8,509
"2022-03-19 04:06:12",1,2,Saiyamannn,fb9f6417-6935-4949-852e-5392fbe48ba5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1769,1776,,,,,,,,,,,,,3,,,,,Win,48.4,4216,3324,438,212,226,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,4,485
"2022-03-19 04:15:24",1,2,Saiyamannn,ea1f0885-a391-49c2-a4b8-1442031c64a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1776,1791,,,,,,,,,,,,,3,,,,,Win,49.23,14283,11444,1296,638,658,1.56,24.33,53,,,,,,,,34,16,0,0,,0,0,,,,0,24,1351
"2022-03-20 22:41:18",1,2,Saiyamannn,97d6b86f-6e68-417b-9da9-349abf31cd8f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1813,1820,,,,,,,,,,,,,1,,,,,Win,59.33,3505,2328,300,178,122,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,7,376
"2022-03-20 22:50:13",1,2,Saiyamannn,ec1398bb-6f62-4b07-be7a-fdb0524e73f5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1820,1815,,,,,,,,,,,,,6,,,,,Loss,45.02,4044,5114,462,208,254,0.73,-2.33,11,,,,,,,,15,5,0,1,,0,0,,,,0,4,623
"2022-03-20 23:02:16",1,2,Saiyamannn,8c3457de-1546-4dd9-b0ef-ab61ecced14c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1815,1816,,,,,,,,,,,,,1,,,,,Win,47.24,2242,3124,290,137,153,0.70,-1.67,7,,,,,,,,10,4,1,0,,0,0,,,,0,0,521
"2022-03-20 23:35:45",1,2,Saiyamannn,dc23bbff-5430-41bf-aa78-2b94ccec2622,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1816,1813,,,,,,,,,,,,,6,,,,,Loss,51.81,3358,4078,359,186,173,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,3,479
"2022-03-21 23:31:33",1,2,Saiyamannn,958d9323-dc89-4e52-881d-8dbe74d36c57,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1813,1814,,,,,,,,,,,,,4,,,,,Win,24.71,998,1195,170,42,128,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,1,275
"2022-03-21 23:38:08",1,2,Saiyamannn,1ae4de20-1cee-4d60-b5bf-b9f9d0c7105f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1814,1817,,,,,,,,,,,,,1,,,,,Win,63.59,6234,6102,552,351,201,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,6,711
"2022-03-21 23:51:16",1,2,Saiyamannn,3776376a-6fbd-435a-a9b4-5c8d8e50c84b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1817,1818,,,,,,,,,,,,,2,,,,,Win,51.36,5927,6908,664,341,323,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,6,885
"2022-03-23 02:37:23",1,2,Saiyamannn,bca3bb13-95da-4a07-a8f0-5fbd4876c2f9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1818,1819,,,,,,,,,,,,,4,,,,,Win,57.04,3189,3764,277,158,119,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,1,457
"2022-03-23 02:46:26",1,2,Saiyamannn,7b27411b-e44d-4ae9-ac8c-e1c08ed97347,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1820,,,,,,,,,,,,,4,,,,,Win,33.64,2471,2924,431,145,286,0.75,2.00,6,,,,,,,,8,12,0,0,,0,0,,,,0,2,409
"2022-03-23 02:54:47",1,2,Saiyamannn,fea2d41f-8348-4dff-bb54-06c2aeb2c25a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1820,1819,,,,,,,,,,,,,5,,,,,Loss,51.51,10358,9135,761,392,369,1.61,19.00,45,,,,,,,,28,6,0,0,,0,0,,,,0,22,1312
"2022-03-24 02:44:31",1,2,Saiyamannn,5f20e31f-93ed-43c3-9730-be7d601fb5de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1791,1790,,,,,,,,,,,,,5,,,,,Loss,51.79,4384,5408,531,275,256,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,2,596
"2022-03-24 02:57:17",1,2,Saiyamannn,62141e51-dd72-4b8c-a751-3441ca14df90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1790,1787,,,,,,,,,,,,,5,,,,,Loss,48.24,7042,6746,539,260,279,1.35,11.00,31,,,,,,,,23,9,0,0,,0,0,,,,0,15,847
"2022-03-24 03:14:54",1,2,Saiyamannn,9c9a36a2-96ab-493e-9528-f7fbd6a745aa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1787,1787,,,,,,,,,,,,,2,,,,,Win,46.12,6473,7762,618,285,333,0.84,0.00,21,,,,,,,,25,12,0,0,,0,0,,,,0,4,898
"2022-03-24 03:30:54",1,2,Saiyamannn,8476034a-89bd-48c3-be9c-1f914172763a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1796,,,,,,,,,,,,,1,,,,,Win,46.19,4372,3663,446,206,240,1.60,9.33,16,,,,,,,,10,10,0,0,,0,0,,,,0,4,469
"2022-03-24 04:04:39",1,2,Saiyamannn,35a41940-a895-4894-bb61-7d29b9d1e4dd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1819,1816,,,,,,,,,,,,,7,,,,,Loss,56.86,6574,7847,547,311,236,0.79,-2.33,22,,,,,,,,28,11,0,0,,0,0,,,,0,12,893
"2022-03-25 01:55:57",1,2,Saiyamannn,1f81c022-377b-4ccb-b349-e40490ebc67a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1816,1803,,,,,,,,,,,,,5,,,,,Loss,55.74,2512,3650,244,136,108,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,6,440
"2022-03-25 02:05:25",1,2,Saiyamannn,88c64f73-87bb-4ec5-a7b1-238340990b59,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1803,1804,,,,,,,,,,,,,1,,,,,Win,56.39,6107,6517,571,322,249,0.94,3.67,17,,,,,,,,18,14,0,0,,0,0,,,,0,7,746
"2022-03-25 02:21:23",1,2,Saiyamannn,087a17f3-99cf-40f2-9852-02ae44361ecf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1804,1799,Cobra,1771.25,1751.280,10350,250,,Eagle,1699.5,1796.884,9350,219,,5,1,1,0,,Loss,50.33,4182,5857,459,231,228,0.48,-8.00,10,1,0,7,0,0,0,0,21,9,0,0,,0,0,,,2025,0,1,683
"2022-03-25 02:34:02",1,2,Saiyamannn,62fc0275-c5ac-44c3-8510-f05e303eb7c0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1799,1798,,,,,,,,,,,,,8,,,,,Loss,53.73,3788,4480,389,209,180,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,4,491
"2022-03-25 02:44:04",1,2,Saiyamannn,9a139fc3-cfa3-4744-b605-14e3b33051bb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1796,1802,,,,,,,,,,,,,1,,,,,Win,51.83,6299,5854,627,325,302,1.41,11.67,24,,,,,,,,17,14,0,0,,0,0,,,,0,9,749
"2022-03-25 02:58:47",1,2,Saiyamannn,cc279190-7439-454c-bd5e-74eb1a4cec2b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,3,,,,,Win,43.22,4141,3935,479,207,272,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,1,488
"2022-03-25 03:08:04",1,2,Saiyamannn,aa374369-faf4-4b83-934a-f593057da391,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1803,1804,,,,,,,,,,,,,1,,,,,Win,53.36,3638,3824,491,262,229,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,4,454
"2022-03-25 03:17:06",1,2,Saiyamannn,20e32238-acef-43df-9ab1-923e2b9e308d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1805,,,,,,,,,,,,,4,,,,,Win,47.34,2774,3357,376,178,198,0.60,-0.33,6,,,,,,,,10,11,0,0,,0,0,,,,0,2,435
"2022-03-26 03:54:48",1,2,Saiyamannn,4004cb25-5209-40f2-b272-7a8e1e981260,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1798,1799,,,,,,,,,,,,,1,,,,,Win,55.94,3926,2576,320,179,141,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,5,372
"2022-03-26 04:03:11",1,2,Saiyamannn,00ca0b53-d3bc-4707-9938-2d500b6ef9ae,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1799,1804,,,,,,,,,,,,,1,,,,,Win,56.71,5443,5745,529,300,229,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,4,672
"2022-03-26 04:29:26",1,2,Saiyamannn,74eef6ff-4301-4c9f-affa-89f3b4250cc7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1805,1806,,,,,,,,,,,,,4,,,,,Win,61.19,3677,3756,335,205,130,0.82,1.67,9,,,,,,,,11,11,0,0,,0,0,,,,0,5,431
"2022-03-26 04:38:11",1,2,Saiyamannn,1d424053-f473-457f-8274-f23adb598ee0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1806,1807,,,,,,,,,,,,,1,,,,,Win,55.28,9059,6029,796,440,356,2.64,26.00,37,,,,,,,,14,9,0,0,,0,0,,,,0,19,766
"2022-03-26 04:52:38",1,2,Saiyamannn,f24ae54c-9dcc-452d-a683-0a3bf1ea76b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1807,1808,,,,,,,,,,,,,1,,,,,Win,50,4973,4532,386,193,193,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,5,641
"2022-03-26 05:05:42",1,2,Saiyamannn,eb39478a-8a3f-4dbe-9098-849895e59028,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1808,1809,,,,,,,,,,,,,2,,,,,Win,44.11,3301,3511,399,176,223,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,410
"2022-03-26 05:15:12",1,2,Saiyamannn,6e645eca-85f4-4bb4-8ce1-db513e4a6206,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1809,1810,,,,,,,,,,,,,4,,,,,Win,54.17,4999,3948,552,299,253,1.50,9.33,18,,,,,,,,12,10,0,0,,0,0,,,,0,6,632
"2022-03-26 05:40:38",1,2,Saiyamannn,f87d6aab-b339-4cd1-b156-7884620bd8db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1810,1813,,,,,,,,,,,,,1,,,,,Win,39.5,4682,4382,476,188,288,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,6,611
"2022-03-26 05:52:32",1,2,Saiyamannn,341822b5-867e-4662-a077-ae279bf08ab6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,4,,,,,Win,54.45,5802,6665,562,306,256,0.67,-3.00,16,,,,,,,,24,15,0,0,,0,0,,,,0,6,908
"2022-03-27 03:11:37",1,2,Saiyamannn,83ba770f-c9fe-423e-ae59-77495be1f2a6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1804,1807,,,,,,,,,,,,,1,,,,,Win,53.49,5511,5970,516,276,240,1.11,7.00,21,,,,,,,,19,15,0,0,,0,0,,,,0,4,802
"2022-03-27 03:28:26",1,2,Saiyamannn,9dfacadc-0a78-442e-8467-2f1c6f6625a5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1807,1811,,,,,,,,,,,,,2,,,,,Win,56.68,3424,3433,307,174,133,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,2,436
"2022-03-27 03:37:23",1,2,Saiyamannn,00e0cec3-f0e2-4b20-b73d-fbaf07516b78,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1811,1813,,,,,,,,,,,,,1,,,,,Win,55.68,3875,3124,273,152,121,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,8,522
"2022-03-27 04:23:43",1,2,Saiyamannn,be08b126-89f0-444c-8060-e228fe15a924,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1808,,,,,,,,,,,,,6,,,,,Loss,53.56,4968,6640,562,301,261,0.57,-6.00,13,,,,,,,,23,12,0,0,,0,0,,,,0,5,761
"2022-03-27 04:37:38",1,2,Saiyamannn,264720cf-498d-48f1-86f9-7e2e7720ad6e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1808,1794,,,,,,,,,,,,,5,,,,,Loss,45.09,5729,5841,652,294,358,0.90,2.33,18,,,,,,,,20,13,0,0,,0,0,,,,0,8,707
"2022-03-27 04:52:02",1,2,Saiyamannn,08fa93fc-cc7a-4733-bf72-58ae45f9792a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1794,1795,,,,,,,,,,,,,1,,,,,Win,53.94,5928,6401,647,349,298,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,2,753
"2022-03-27 05:10:39",1,2,Saiyamannn,13e22ce4-75e0-429c-bd1a-c3725dc67692,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1795,1796,,,,,,,,,,,,,1,,,,,Win,58.42,5283,4486,505,295,210,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,591
"2022-03-27 05:23:18",1,2,Saiyamannn,ad94bcf7-1c81-4e5c-b083-dcb26b9b75fc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1796,1797,,,,,,,,,,,,,2,,,,,Win,47.12,4352,3624,312,147,165,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,3,539
"2022-03-27 05:39:24",1,2,Saiyamannn,b1bd81c4-617c-48a3-a2d6-7faad99410a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1797,1798,,,,,,,,,,,,,4,,,,,Win,56.76,3298,3927,296,168,128,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,4,469
"2022-03-27 05:48:36",1,2,Saiyamannn,eccd2e77-64ff-4aff-9ec5-2ccf1b36b194,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1798,1800,,,,,,,,,,,,,3,,,,,Win,52.13,7239,5786,704,367,337,1.38,10.67,22,,,,,,,,16,14,0,0,,0,0,,,,0,8,740
"2022-03-27 06:09:16",1,2,Saiyamannn,9c011f53-0260-4c7a-ac0f-5b609e9d6654,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1813,1804,,,,,,,,,,,,,5,,,,,Loss,46.71,9572,12283,1064,497,567,0.65,-7.33,24,,,,,,,,37,17,0,0,,0,0,,,,0,7,1381
"2022-03-27 21:16:43",1,2,Saiyamannn,91607b58-2ece-4653-8ee1-f527c85d37e3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1804,1802,,,,,,,,,,,,,6,,,,,Loss,52.31,8854,9496,627,328,299,1.19,9.00,37,,,,,,,,31,9,0,0,,0,0,,,,0,12,1174
"2022-03-27 21:38:53",,,Saiyamannn,d090c7a7-5db2-4781-bd3b-3f3ec4542f33,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1800,1801,,,,,,,,,,,,,1,,,,,Win,60,911,902,80,48,32,1.00,1.67,3,,,,,,,,3,5,0,0,,0,0,,,,0,1,251
"2022-03-27 21:45:42",1,2,Saiyamannn,d11c62d3-2415-4f29-882f-d55e4a70a549,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1801,1787,,,,,,,,,,,,,8,,,,,Loss,59.27,4576,5534,491,291,200,0.52,-8.33,12,,,,,,,,23,8,0,0,,0,0,,,,0,3,675
"2022-03-27 22:00:03",1,2,Saiyamannn,44ebcabd-e0fc-4838-88ae-0f3b24066e3c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1787,1788,,,,,,,,,,,,,2,,,,,Win,50.62,4449,3901,482,244,238,1.18,6.00,13,,,,,,,,11,12,0,0,,0,0,,,,0,3,444
"2022-03-27 22:15:52",1,2,Saiyamannn,f956bb48-0465-49a6-b485-0c1bbc3d8955,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1788,1790,,,,,,,,,,,,,3,,,,,Win,53.59,3996,3499,362,194,168,1.18,5.67,13,,,,,,,,11,11,0,0,,0,0,,,,0,5,438
"2022-03-30 01:58:19",1,2,Saiyamannn,f76b467d-2c96-4e53-815e-ba47d068ea8a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1802,1790,,,,,,,,,,,,,7,,,,,Loss,52.9,9707,11218,896,474,422,0.94,2.33,33,,,,,,,,35,13,0,0,,0,0,,,,0,9,1283
"2022-03-30 02:31:00",1,2,Saiyamannn,d57731b9-7c0f-43ad-a317-fc6fb718ba2e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1790,1783,,,,,,,,,,,,,6,,,,,Loss,53.43,8220,6353,670,358,312,1.65,15.67,28,,,,,,,,17,14,0,0,,0,0,,,,0,13,935
"2022-03-30 03:07:44",1,2,Saiyamannn,27367a47-e208-45d9-b92e-2b16c5e1da6f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1790,1797,,,,,,,,,,,,,1,,,,,Win,54.55,5672,4662,473,258,215,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,7,486
"2022-03-30 03:17:08",1,2,Saiyamannn,606a2456-940d-441e-a628-d901327b448d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1797,1785,,,,,,,,,,,,,5,,,,,Loss,52.34,3194,3441,321,168,153,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,4,446
"2022-03-30 03:25:57",1,2,Saiyamannn,59b69675-8e1b-4510-8f51-a78d2fa4283d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1785,1782,,,,,,,,,,,,,8,,,,,Loss,55.9,12485,11034,1043,583,460,1.29,16.67,49,,,,,,,,38,17,0,0,,0,0,,,,0,18,1349
"2022-03-31 02:52:31",1,2,Saiyamannn,75d27dae-b8b1-422e-a27f-b3ac40c50d8d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1786,,,,,,,,,,,,,1,,,,,Win,55.25,4186,3350,295,163,132,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,10,478
"2022-03-31 03:01:39",1,2,Saiyamannn,4a520073-c325-47b8-bb3b-cd85bef73d22,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1786,1787,,,,,,,,,,,,,1,,,,,Win,52.83,4368,3902,477,252,225,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,438
"2022-03-31 03:12:03",1,2,Saiyamannn,0ca8de71-f433-45a4-86a0-5277c246e785,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1787,1792,,,,,,,,,,,,,1,,,,,Win,56.77,6102,5567,502,285,217,1.20,5.67,24,,,,,,,,20,5,0,0,,0,0,,,,0,9,647
"2022-04-01 04:38:04",1,2,Saiyamannn,164f2970-2584-486d-8637-26c8bf73b62c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,1,,,,,Win,55.89,4076,3340,492,275,217,1.18,5.67,13,,,,,,,,11,11,0,0,,0,0,,,,0,7,505
"2022-04-01 04:47:56",1,2,Saiyamannn,108ed3e0-12af-4f9f-aa27-8676396bdd9c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,2,,,,,Win,57.42,5189,4968,458,263,195,1.20,6.67,18,,,,,,,,15,11,0,0,,0,0,,,,0,9,623
"2022-04-01 05:00:40",1,2,Saiyamannn,8b6deb57-d0f6-410f-b4b4-2aaebb9bd4a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1793,1795,,,,,,,,,,,,,1,,,,,Win,40,160,164,30,12,18,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,1,267
"2022-04-01 05:06:07",1,2,Saiyamannn,be4f301d-0726-4202-93f0-2cfbc78af311,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1795,1796,,,,,,,,,,,,,4,,,,,Win,57.03,3480,3345,377,215,162,0.80,2.00,8,,,,,,,,10,12,0,0,,0,0,,,,0,2,418
"2022-04-02 01:45:02",1,2,Saiyamannn,8d9f99ea-a402-4b25-8eaa-e3b8166c32cd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1796,1786,,,,,,,,,,,,,5,,,,,Loss,57.05,5190,4795,447,255,192,1.38,7.67,22,,,,,,,,16,5,0,0,,0,0,,,,0,6,653
"2022-04-02 01:56:58",1,2,Saiyamannn,2b2f7f6c-1430-4185-a524-a8e088323e2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1786,1789,,,,,,,,,,,,,1,,,,,Win,53.55,4487,3327,465,249,216,1.33,7.00,12,,,,,,,,9,12,0,0,,0,0,,,,0,5,442
"2022-04-02 02:05:51",1,2,Saiyamannn,1c8987f1-f507-431d-9f86-1ae6bb2ebb24,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1789,1790,,,,,,,,,,,,,2,,,,,Win,54.47,4513,4277,459,250,209,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,5,509
"2022-04-02 03:31:00",1,2,Saiyamannn,d1443b9f-363f-429b-b7ff-32ac47d22ef2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1791,,,,,,,,,,,,,1,,,,,Win,51.15,3918,3680,434,222,212,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,2,510
"2022-04-02 03:41:12",1,2,Saiyamannn,83215e6c-5721-479f-b28b-bf992ceea487,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1791,1798,,,,,,,,,,,,,4,,,,,Win,54.88,11970,9179,1004,551,453,1.50,20.67,39,,,,,,,,26,23,0,0,,0,0,,,,0,19,1233
"2022-04-02 04:02:51",1,2,Saiyamannn,9aa5b59c-4b66-4527-a546-4af89d5d031e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1798,1799,,,,,,,,,,,,,3,,,,,Win,54.59,6353,6563,610,333,277,0.95,3.67,21,,,,,,,,22,14,0,0,,0,0,,,,0,8,749
"2022-04-03 02:11:52",1,2,Saiyamannn,b63a5579-04d7-4510-9617-b4ce4e5618b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1799,1799,,,,,,,,,,,,,1,,,,,Win,58.9,6844,4310,781,460,321,2.50,19.33,25,,,,,,,,10,13,0,0,,0,0,,,,0,10,596
"2022-04-03 02:23:13",1,2,Saiyamannn,9e838120-4a47-405d-a575-38699deccfc5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1799,1802,,,,,,,,,,,,,3,,,,,Win,60.16,4687,3820,364,219,145,1.10,6.33,11,,,,,,,,10,16,0,0,,0,0,,,,0,3,430
"2022-04-03 02:31:41",1,2,Saiyamannn,983eeea9-44fc-4cb9-a790-025f2ef1c766,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,1,,,,,Win,59.01,6880,5806,588,347,241,1.35,13.00,23,,,,,,,,17,21,0,0,,0,0,,,,0,8,699
"2022-04-03 02:44:41",1,2,Saiyamannn,26bc1a39-b2fa-4431-9852-583619883f6a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1803,1804,,,,,,,,,,,,,4,,,,,Win,46.19,7481,5750,695,321,374,1.32,11.67,25,,,,,,,,19,17,0,0,,0,0,,,,0,15,793
"2022-04-03 20:03:08",1,2,Saiyamannn,4f812d50-57dc-4d5e-b6c8-c1cef5b601e0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1783,1792,,,,,,,,,,,,,2,,,,,Win,54.81,7730,5647,644,353,291,1.47,13.00,25,,,,,,,,17,15,0,0,,0,0,,,,0,13,806
"2022-04-03 20:19:18",1,2,Saiyamannn,2c6ccebe-79f0-4f7f-b669-1460b6d0ed83,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1792,1786,,,,,,,,,,,,,5,,,,,Loss,49.1,6857,6402,666,327,339,1.35,9.67,23,,,,,,,,17,11,0,0,,0,0,,,,0,8,747
"2022-04-04 00:27:25",1,2,Saiyamannn,6def6c54-7341-4bca-85e0-2d0b7d843dc2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.24,3267,3383,199,96,103,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,6,382
"2022-04-04 00:35:06",1,2,Saiyamannn,4eb2a4e0-430a-4680-b5ad-4dc878b44c62,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1804,1810,,,,,,,,,,,,,3,,,,,Win,54.3,6536,6048,663,360,303,1.21,6.67,23,,,,,,,,19,8,0,0,,0,0,,,,0,7,746
"2022-04-04 01:05:34",1,2,Saiyamannn,8213c606-6f0a-468b-b6a7-5831c7e2dccf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1810,1810,,,,,,,,,,,,,2,,,,,Win,53.62,4430,2661,304,163,141,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,3,452
"2022-04-04 01:15:05",1,2,Saiyamannn,ca16e862-efbf-446a-8336-7f61f75aeb2a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1810,1796,,,,,,,,,,,,,7,,,,,Loss,50.12,11303,7430,1207,605,602,2.06,27.67,37,,,,,,,,18,26,0,0,,0,0,,,,0,17,1126
