Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-30 04:46:03",2,1,Recitar,5e64f759-0b1e-4061-9652-ed5193efbb11,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.66,3633,3002,640,177,463,1.22,3.33,11,,,,,,,,9,4,0,0,3,0,0,,,,0,3,597
"2022-09-30 04:58:17",2,1,Recitar,5e3dcdf8-98a8-4cbb-8c93-f49435eb41af,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.26,3018,3046,115,44,71,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,7,558
"2022-09-30 05:09:27",2,1,Recitar,1831a2b0-0f89-456f-9e52-c1701f32b0a7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.07,3024,2714,288,101,187,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,7,411
"2022-09-30 05:18:27",2,1,Recitar,5d309160-e0b0-477b-9bdf-44fcc32ea5cb,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.43,3338,3635,369,68,301,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,1,,,,0,9,765
"2022-09-30 05:34:25",2,1,Recitar,df48d617-42bc-4bf3-9315-a69359d80ccc,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.67,2023,3536,150,61,89,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,2,626
"2022-09-30 05:48:24",2,1,Recitar,a5ba487c-4434-415c-805d-20d09d1f72dc,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.85,4014,3675,257,69,188,1.36,4.67,15,,,,,,,,11,2,0,0,9,0,0,,,,0,9,523
"2022-10-01 04:20:05",2,1,Recitar,cec152da-1465-4af9-8d00-a60f9378042c,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.43,3903,3273,353,118,235,1.38,4.67,11,,,,,,,,8,5,0,0,4,0,0,,,,0,6,568
"2022-10-01 04:32:21",2,1,Recitar,7b8ec793-571e-493b-9005-320bc2deb15c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.86,2817,4666,355,106,249,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,2,724
"2022-10-02 00:48:04",2,1,Recitar,2f5e2cc3-1226-4b91-8375-2926ce8c2b12,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.29,3398,3095,175,67,108,1.38,5.00,11,,,,,,,,8,6,0,0,4,0,0,,,,0,4,524
"2022-10-02 00:58:47",,,Recitar,c4f1b600-4df8-4162-be53-f28582e98105,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.5,2454,2329,200,51,149,1.13,1.67,9,,,,,,,,8,2,0,0,5,0,0,,,,0,3,569
"2022-10-02 01:11:16",2,1,Recitar,c4b8d983-af27-41a1-97ca-aded3308a4bd,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.22,3109,3453,154,45,109,1.80,4.67,9,,,,,,,,5,2,0,0,6,0,0,,,,0,9,671
"2022-10-02 01:26:17",2,1,Recitar,fc15ee72-3271-416a-931a-9892898b80a6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.9,2647,3682,137,30,107,0.60,-5.00,9,,,,,,,,15,3,0,0,2,0,0,,,,0,6,628
"2022-10-02 01:38:32",,,Recitar,a628be20-33b2-4bd1-b166-5c9d32030a5a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.87,1512,4520,183,51,132,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,3,593
"2022-10-02 01:50:18",2,1,Recitar,e817574a-cd27-4768-9d6d-7c7907de1601,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.08,5328,3792,563,220,343,1.70,9.00,17,,,,,,,,10,6,0,0,3,0,0,,,,0,8,687
"2022-10-02 02:05:34",2,1,Recitar,f6b06b2d-860a-4603-939b-88e13de61556,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.89,2385,3725,147,41,106,0.73,-2.67,8,,,,,,,,11,1,0,0,4,0,0,,,,0,8,513
"2022-10-02 02:15:58",2,1,Recitar,193b2be7-23f7-4126-b97f-38e3bd169c5e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.96,3537,3330,277,83,194,1.40,5.33,14,,,,,,,,10,4,0,0,4,0,0,,,,0,7,576
"2022-10-02 02:27:14",2,1,Recitar,9c077e8e-1b7b-41b5-ae56-116fc6c7ceb3,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35,2776,3917,320,112,208,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,6,503
"2022-10-02 02:53:43",2,1,Recitar,7fa350ea-e66f-434b-852c-decdafd0e595,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.92,4437,1537,253,101,152,9.00,17.33,18,,,,,,,,2,4,0,0,15,0,0,,,,0,14,547
"2022-10-02 03:05:09",2,1,Recitar,d547f1d2-955c-4b77-a3ca-05caada47fd6,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,552
"2022-10-02 03:08:08",2,1,Recitar,c90aa109-68c1-4735-962b-0ae3b5e6c651,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.58,1688,3690,127,49,78,0.38,-7.33,5,,,,,,,,13,2,0,0,3,0,0,,,,0,2,503
"2022-10-02 03:21:25",2,1,Recitar,324171c0-9fe4-4c1e-9033-1c1b79439ea2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.2,3887,3968,295,95,200,1.10,1.33,11,,,,,,,,10,1,0,0,3,1,0,,,,0,5,753
"2022-10-02 03:46:42",2,1,Recitar,56f7b8c4-5c36-475a-84ba-5459d1c9351b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.22,2274,3125,183,37,146,0.70,-2.33,7,,,,,,,,10,2,0,0,3,0,0,,,,0,4,544
"2022-10-02 04:36:50",2,1,Recitar,4e348f0a-84b8-438b-9d9f-935da013a9cb,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.29,2127,3508,147,46,101,0.46,-6.00,6,,,,,,,,13,3,0,0,2,0,0,,,,0,3,445
"2022-10-03 01:27:42",2,1,Recitar,4989897b-55f3-4b79-b0b3-bb7c8dd01bec,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.95,2039,2560,301,42,259,0.71,-0.33,5,,,,,,,,7,5,0,0,2,0,0,,,,0,1,530
"2022-10-03 01:38:13",2,1,Recitar,46ed83d6-4edf-443a-bbac-bde05fc0861e,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.4,2999,1833,242,76,166,2.00,7.33,10,,,,,,,,5,7,0,0,3,0,0,,,,0,13,378
"2022-10-03 01:46:58",2,1,Recitar,f1815c15-be16-4458-bb86-43e125799732,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56,1828,1697,25,14,11,3.33,7.67,10,,,,,,,,3,2,0,0,6,0,0,,,,0,9,440
"2022-10-03 01:56:51",2,1,Recitar,427ac3bb-f639-4823-802e-8f3bb8af9522,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.22,2410,4047,483,117,366,0.64,-4.33,9,,,,,,,,14,2,0,0,3,0,0,,,,0,3,708
"2022-10-03 02:34:01",2,1,Recitar,bc7222b7-7327-45ec-aec0-b04fc4abe38f,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.31,2994,3700,274,94,180,0.69,-2.00,9,,,,,,,,13,6,0,0,3,0,0,,,,0,6,671
"2022-10-03 02:47:42",2,1,Recitar,19811d31-d64c-4a8f-9757-07784552e7d6,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.34,2960,4200,122,48,74,0.77,-1.33,10,,,,,,,,13,5,0,1,4,0,0,,,,0,4,559
"2022-10-03 02:59:37",2,1,Recitar,bcb9195b-7e74-424c-adce-7813280d18d6,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.19,3403,3028,273,107,166,1.10,2.33,11,,,,,,,,10,4,0,0,4,0,0,,,,0,4,570
"2022-10-03 03:13:31",,,Recitar,5d9b82d1-5565-4c66-9641-8c3af946645f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.8,2911,2965,239,76,163,1.00,0.67,8,,,,,,,,8,2,0,0,5,0,0,,,,0,8,525
"2022-10-03 03:24:21",,,Recitar,44043c16-c79f-43a3-aa1a-8e3af6ec37b7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.09,2401,3036,132,45,87,0.83,-0.33,10,,,,,,,,12,5,0,0,2,0,0,,,,0,6,483
"2022-10-03 03:36:17",2,1,Recitar,f64fa7d0-1750-4d9a-aac3-4e226f217a88,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.56,3492,2631,446,114,332,3.00,9.00,12,,,,,,,,4,3,0,0,5,0,0,,,,0,7,536
"2022-10-03 03:48:16",2,1,Recitar,ab94426b-beeb-4524-9c88-33379d14ca98,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.04,2546,3916,83,49,34,0.63,-5.67,10,,,,,,,,16,1,0,1,2,0,0,,,,0,7,679
"2022-10-04 01:41:58",2,1,Recitar,7fa3e2fb-25e0-4f53-afdb-2b3f25186273,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.47,1314,1737,254,52,202,1.75,3.33,7,,,,,,,,4,1,0,0,4,0,1,,,,0,2,300
"2022-10-04 01:49:27",2,1,Recitar,3788c412-108a-4a75-863a-309fe19dc676,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.28,4327,3196,327,99,228,2.17,9.67,13,,,,,,,,6,8,0,0,4,0,0,,,,0,8,504
"2022-10-04 02:00:03",2,1,Recitar,4904fde9-8d55-463d-8d90-172f71bf3078,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.47,2155,2360,137,39,98,1.67,4.33,10,,,,,,,,6,1,0,0,6,0,0,,,,0,5,372
"2022-10-04 02:08:20",2,1,Recitar,e26e2559-7eaf-47c5-a48f-c1e24688297c,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.93,2939,1553,131,51,80,1.80,5.33,9,,,,,,,,5,4,0,0,4,1,0,,,,0,6,380
"2022-10-04 02:22:19",2,1,Recitar,e82ca251-fe39-4a38-b92e-887b11779b58,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.14,1189,1601,162,31,131,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,1,375
"2022-10-04 02:31:34",2,1,Recitar,098d8c31-5297-41d7-905c-18256fc343ab,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.24,1066,1361,105,37,68,4.00,3.33,4,,,,,,,,1,1,0,0,4,0,1,,,,0,5,358
"2022-10-04 02:40:20",2,1,Recitar,3eb78654-6f6a-4924-a2b8-78db8cbf2fb0,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.7,2406,1457,115,33,82,2.67,5.67,8,,,,,,,,3,2,0,0,2,0,0,,,,0,9,289
"2022-10-04 02:47:01",2,1,Recitar,2d77ee82-2861-4c43-bc71-bbcca7c8ee2f,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.37,3408,1989,278,90,188,2.50,9.67,10,,,,,,,,4,11,0,0,5,0,0,,,,0,8,404
"2022-10-04 03:01:19",2,1,Recitar,f7f79882-34d3-44d7-b2d0-e5fc961eddd7,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.2,1738,2330,193,66,127,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,4,479
"2022-10-04 03:12:45",2,1,Recitar,1d35a674-fc59-4684-ab80-6e306f113cf8,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.34,2919,2491,137,58,79,1.63,6.33,13,,,,,,,,8,4,0,0,3,0,0,,,,0,9,418
"2022-10-04 03:22:40",2,1,Recitar,85a04437-207c-47be-b27b-cd8e1dfa9747,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.23,1975,4398,149,51,98,0.36,-8.33,5,,,,,,,,14,2,0,0,2,0,0,,,,0,2,587
"2022-10-04 21:36:19",2,1,Recitar,7742001d-7ae9-4497-bb0f-b3b7f00361aa,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,3186,3313,262,104,158,1.75,6.67,14,,,,,,,,8,2,0,0,11,0,0,,,,0,10,487
"2022-10-04 21:47:34",2,1,Recitar,b0beaf2c-4a02-48b7-8600-3582e5639efe,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,671
"2022-10-04 22:48:59",,,Recitar,b9f58ac4-944f-453f-8b74-549a0c93f1c6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.36,1873,3022,268,76,192,0.73,-1.67,8,,,,,,,,11,4,0,0,3,0,0,,,,0,2,455
"2022-10-04 22:58:20",,,Recitar,2ba385fb-f457-4fb0-b53a-8e1d3acf7091,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.79,3374,3071,257,74,183,1.40,6.33,14,,,,,,,,10,7,0,0,3,0,0,,,,0,6,468
"2022-10-04 23:08:11",,,Recitar,a57a3e3b-fcdd-4c20-851c-9245a3c9bf9a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,4389,3374,435,135,300,2.13,10.33,17,,,,,,,,8,4,0,0,7,0,0,,,,0,14,572
"2022-10-04 23:20:01",2,1,Recitar,e72fc2aa-8d6c-4f4d-9fc0-c293ed0b1b2b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,584
"2022-10-04 23:22:04",2,1,Recitar,cb7ab0b5-170c-4bdb-8a92-93b835deff6b,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.26,2535,2147,124,40,84,3.00,8.67,12,,,,,,,,4,2,0,0,4,0,0,,,,0,9,451
"2022-10-04 23:31:32",2,1,Recitar,4334d1a5-e343-46d8-8fc9-9d7706a7fd9f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.94,2395,3019,127,52,75,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,9,497
"2022-10-04 23:41:42",2,1,Recitar,fd950e86-1c3f-412e-8b9e-49182ed956ed,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.41,4004,2864,340,83,257,2.60,8.00,13,,,,,,,,5,0,0,0,8,0,0,,,,0,10,604
"2022-10-04 23:53:50",2,1,Recitar,3a6228b8-5edf-4da2-926c-d12ad8f01e97,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.24,3733,2966,386,109,277,1.71,7.00,12,,,,,,,,7,6,0,0,3,0,0,,,,0,11,643
"2022-10-05 00:06:32",2,1,Recitar,24705638-7b83-4ceb-bbd1-3717836cbac7,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.03,3137,2901,334,117,217,1.80,7.33,9,,,,,,,,5,10,0,0,3,0,0,,,,0,4,492
"2022-10-05 03:53:20",2,1,Recitar,3dbd2528-7ecd-4d13-85a1-21cbb4c2eb84,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.58,2787,3813,138,56,82,0.64,-3.67,7,,,,,,,,11,1,0,0,4,0,0,,,,0,5,611
"2022-10-05 04:05:54",2,1,Recitar,a5786808-d3bf-4a7b-a69b-0044e06d0634,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.22,1985,2868,198,44,154,1.25,3.33,10,,,,,,,,8,4,0,0,3,0,0,,,,0,2,420
"2022-10-05 05:04:16",,,Recitar,0d43b921-b889-4a90-97d0-7fd1e3ac00db,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,570
"2022-10-05 05:08:09",2,1,Recitar,a4084d2f-212a-4c41-976e-6b15f335e77f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.5,2860,3329,412,138,274,0.91,0.00,10,,,,,,,,11,3,0,0,4,0,0,,,,0,4,626
"2022-10-05 05:21:04",,,Recitar,70ca30c8-37e3-4a14-85fd-31693d0fa38b,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,757
"2022-10-05 05:23:38",2,1,Recitar,a5b0cdb6-32c8-4bc5-b586-6d25b0e9a64d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,582
"2022-10-06 23:26:08",,,Recitar,ce559c55-c40f-47c2-b386-cea792600d18,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,516
"2022-10-06 23:28:04",2,1,Recitar,0595b144-72ad-4cbf-918e-9f1a05c74a6e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.97,3137,3508,267,72,195,1.50,4.67,12,,,,,,,,8,2,0,0,4,0,0,,,,0,9,558
"2022-10-06 23:39:23",,,Recitar,d5e2d02d-7715-445e-8cd0-a9c98bd00fad,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.69,4025,2675,339,121,218,2.43,10.67,17,,,,,,,,7,2,0,0,5,0,0,,,,0,14,520
"2022-10-06 23:49:21",2,1,Recitar,924bf4b3-0931-4a23-a661-462f7e8ea0b8,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,552
"2022-10-06 23:51:35",2,1,Recitar,34fcf54f-41e1-418f-a302-718df8b63cad,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.56,1307,2285,97,18,79,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,3,664
"2022-10-07 00:25:30",2,1,Recitar,b742cbf6-0aea-40c1-9738-9b06fe85e79d,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.21,3035,2988,282,88,194,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,4,510
"2022-10-07 00:35:56",2,1,Recitar,8215aaff-0d4b-4c74-bae9-d027e6a500c0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.03,117,487,31,9,22,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,530
"2022-10-07 00:39:12",2,1,Recitar,bf01b892-8f41-41a3-bea6-567cb1068ff6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.9,3258,3514,233,72,161,1.18,2.00,13,,,,,,,,11,0,0,0,4,0,0,,,,0,6,535
"2022-10-07 00:50:26",2,1,Recitar,64036959-31bf-4bb9-8a2b-2f9ee4d16d7e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.02,4289,3589,257,108,149,1.30,4.67,13,,,,,,,,10,5,0,0,5,0,0,,,,0,9,609
"2022-10-07 01:02:44",2,1,Recitar,f5cc4982-60ca-4a57-a878-69c5a01bb6c6,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.98,3264,2821,183,75,108,1.50,5.33,12,,,,,,,,8,4,0,0,4,0,0,,,,0,9,518
"2022-10-07 01:13:22",2,1,Recitar,3d2747bf-efa5-4783-99c8-3b4473481c9f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.67,3173,3951,360,114,246,1.27,3.67,14,,,,,,,,11,2,0,0,4,0,0,,,,0,10,609
"2022-10-07 01:39:03",2,1,Recitar,6c210cb6-db49-40ea-84ab-3d8427a609be,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.27,2514,3767,149,60,89,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,6,563
"2022-10-07 01:50:30",2,1,Recitar,86a6e837-171c-4b57-b835-3342f3cb9a21,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.38,2991,3438,315,102,213,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,2,660
"2022-10-07 02:05:40",2,1,Recitar,26d7a0f7-8695-4df7-acbe-066d89b942d2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.7,2351,4501,89,38,51,0.38,-8.67,6,,,,,,,,16,4,0,0,2,0,0,,,,0,6,558
"2022-10-07 02:16:56",2,1,Recitar,3eba03cf-5aff-4dd5-ada8-2a7cc5b96c06,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.87,2895,3364,286,94,192,1.00,1.67,9,,,,,,,,9,5,0,0,5,0,0,,,,0,4,681
"2022-10-07 02:30:10",2,1,Recitar,77e75deb-6267-4056-89d5-a5f132ed3024,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,673
"2022-10-07 02:31:46",,,Recitar,36e76ce0-824d-4247-ac5e-42e0a3412f81,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,620
"2022-10-07 02:35:16",2,1,Recitar,ba5262b5-e8e4-487b-89ef-5da31d569383,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.56,2736,3421,208,49,159,1.00,0.67,11,,,,,,,,11,2,0,0,3,0,0,,,,0,3,592
"2022-10-07 02:47:16",2,1,Recitar,f24fc012-a739-46dd-9542-773a2fc5493b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.67,1507,3586,264,44,220,0.50,-3.00,5,,,,,,,,10,6,0,0,2,0,0,,,,0,3,663
"2022-10-07 03:01:08",2,1,Recitar,03d96d2d-53c8-4b90-b900-7def01506657,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.23,4042,4198,209,82,127,1.23,3.67,16,,,,,,,,13,2,0,0,4,0,0,,,,0,9,563
"2022-10-07 03:13:10",2,1,Recitar,9ab31398-b62f-44ce-b3ab-d511305669b8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,141,452,4,1,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,524
"2022-10-07 03:20:12",2,1,Recitar,2748e49e-871b-44d0-a1aa-4c89491d8c83,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.17,3550,3174,217,85,132,1.00,1.67,11,,,,,,,,11,5,0,1,4,0,0,,,,0,8,598
