Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-13 22:29:23",,,Article,fe9c2c5e-6098-4044-a55f-745dd5d2f58b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-05-13 22:43:19",,,Article,b4d1f733-4727-43f6-af85-8d2b7390bb27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,54,0,54,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,881
"2022-05-13 22:59:05",,,Article,6a66821c-b89b-48a7-b65d-4d3bdb495ab8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.71,5001,4237,417,249,168,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,6,1067
"2022-05-13 23:17:40",,,Article,62b68206-dce1-4bae-9fc3-c04a8d41933c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,15177,12255,1620,778,842,2.17,27.00,50,,,,,,,,23,0,0,0,,0,0,,,,0,21,1889
"2022-05-19 04:48:28",,,Article,09101757-c886-42bd-9c58-98ae86b08669,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.44,5120,3493,645,177,468,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,12,731
"2022-05-19 05:02:49",,,Article,19fa0e37-cb19-47fe-bf97-c6c7d5fc90fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,4286,4556,955,263,692,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,9,714
"2022-05-19 05:32:52",,,Article,ecd1f767-1114-4d56-a152-b70c5f0c83e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,5476,4057,561,267,294,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,3,740
"2022-05-19 05:46:32",,,Article,85dcdcfe-0e15-46bf-a11a-c6cd06d48fbb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.15,3426,2551,323,120,203,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,9,464
"2022-05-19 06:10:22",,,Article,b268601a-4bb6-4c68-aade-8047c4d1538d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.56,3840,4082,384,198,186,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,5,563
"2022-05-19 06:21:24",,,Article,f21fd90b-6ba5-40b4-ba05-c9a9a2e3d05c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.03,3387,3713,391,223,168,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,1,508
"2022-05-19 06:31:22",,,Article,fdf755a4-ecdc-4e4e-ad18-5da950f9c78d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.9,5479,6256,544,315,229,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,4,746
"2022-05-19 07:20:46",,,Article,5bede213-4e58-4d7d-b2cd-841176043054,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,62.81,6285,6640,441,277,164,1.11,4.00,20,,,,,,,,18,6,0,0,,0,0,,,,0,6,744
"2022-05-19 07:36:05",,,Article,4b99e3a8-c26f-408f-b82d-ecce8531000d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.72,3847,3608,344,202,142,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,3,410
"2022-05-19 07:44:24",,,Article,1355755a-f3a5-4cde-84bf-5849966f2efb,Aquarius,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-05-19 07:45:41",,,Article,675ef1b3-6b4d-4b1d-8ce0-5c17328f5060,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60,6356,6849,625,375,250,0.86,0.00,19,,,,,,,,22,9,0,0,,0,0,,,,0,2,746
"2022-05-19 08:32:48",,,Article,b13a90ab-99ce-4f11-9e6c-bad4441af81e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.95,9434,9337,950,484,466,1.17,8.33,35,,,,,,,,30,10,0,0,,0,0,,,,0,10,1232
"2022-05-19 08:55:40",,,Article,3b1cab2f-6b66-42b6-9e57-7360f1fd6550,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.56,3225,3893,292,171,121,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,1,443
"2022-05-19 09:04:53",,,Article,e033470d-4fee-4a66-adf3-f7e3556923a9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.45,6705,7444,653,349,304,0.82,-1.33,23,,,,,,,,28,11,0,0,,0,0,,,,0,6,875
"2022-05-19 09:21:11",,,Article,36be1b6a-a83c-4353-8579-857fa3baf918,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,3552,3453,338,198,140,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,6,447
"2022-05-19 09:30:21",,,Article,69e1ce27-35f1-4d02-baf5-2e8d18e03459,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.37,3651,3133,359,188,171,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,5,478
"2022-05-19 10:24:16",,,Article,84482bc2-9c1c-434a-a8b5-1291996a62f1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-05-19 10:26:41",,,Article,c66e662a-f7f6-4f85-b33b-55ed2d149702,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.73,3362,3327,252,148,104,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,2,449
"2022-05-19 10:35:51",,,Article,2296cc06-afc6-4242-9896-0903bbfbdc51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.78,2114,4158,295,138,157,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,491
"2022-05-19 10:47:27",,,Article,996a1aee-5204-4463-80cc-8fe614f720d4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,7232,7024,700,369,331,1.10,8.67,23,,,,,,,,21,20,0,0,,0,0,,,,0,8,861
"2022-05-19 11:24:53",,,Article,435b5c5a-2b24-47b3-9a16-d2a76d08eb3c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.46,6006,5543,573,335,238,0.85,1.00,17,,,,,,,,20,12,0,0,,0,0,,,,0,4,629
"2022-05-19 11:36:33",,,Article,e201acc6-6764-4f4b-bd59-77aac840d509,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.65,3151,2983,283,149,134,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,5,423
"2022-05-19 11:44:36",,,Article,bba5afcf-ad80-48fa-8185-085be99e660d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.99,4298,6073,459,257,202,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,5,746
"2022-05-20 01:26:15",,,Article,49bf54e4-68ac-4ea0-91ba-5e33af01a46d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-05-20 01:27:49",,,Article,db3d49db-df25-4460-82fc-43408971ae30,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,61.54,5937,5434,455,280,175,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,6,737
"2022-05-20 01:42:53",,,Article,fcf63c78-501b-4808-a82f-8dbb67b79539,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.81,1476,814,121,76,45,2.00,3.00,4,,,,,,,,2,3,0,0,,0,0,,,,0,2,172
"2022-05-20 01:48:20",,,Article,83e90201-8046-4faa-8cd1-6da8ce543ea9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.83,4234,3831,379,204,175,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,5,459
"2022-05-20 01:57:20",,,Article,29d7de8e-722e-47ec-b939-ba3f27449719,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,3459,3786,242,126,116,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,7,533
"2022-05-20 02:35:49",,,Article,151a2e5e-a506-4272-a6f1-403e86a44915,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,4650,3642,240,140,100,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,10,502
"2022-05-20 02:45:46",,,Article,667ef142-7fde-47bd-b845-6e43fd614cda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.77,3970,3797,274,172,102,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,9,440
"2022-05-20 02:54:16",,,Article,86cf2ed9-8ae5-4767-bb43-7dc15387ec02,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.6,8088,8159,599,357,242,1.08,3.67,28,,,,,,,,26,5,0,0,,0,0,,,,0,9,1040
"2022-05-20 03:12:55",,,Article,8f9dd27d-d5d1-4218-8921-84e45b8d7a5d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49,6655,6647,647,317,330,1.10,5.67,23,,,,,,,,21,11,0,0,,0,0,,,,0,13,828
"2022-05-20 03:52:47",,,Article,eecab0bc-ea88-43cc-8bbf-c8a464d59e1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.49,4243,3751,517,230,287,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,8,536
"2022-05-20 04:03:00",,,Article,b20f09c3-39c0-497d-9c87-a233968175da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,243,324,9,6,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,66
"2022-05-20 04:05:27",,,Article,479ac22f-2dcf-4512-87fc-1788af614ec3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.18,2377,2790,327,151,176,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,1,406
"2022-05-20 04:13:28",,,Article,71db1c24-29be-45cb-b4e7-4f609f77f46b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,5621,5884,506,298,208,1.00,2.33,18,,,,,,,,18,7,0,1,,0,0,,,,0,5,765
"2022-05-21 21:26:43",,,Article,19309849-064f-4a05-b998-216cb6fa9cd2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.58,4972,5117,660,314,346,0.73,-0.67,11,,,,,,,,15,10,0,0,,0,0,,,,0,2,611
"2022-05-22 02:46:41",,,Article,4f1bceac-9766-4550-9b21-74c3a85fe6ae,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.79,4915,6411,571,290,281,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,3,806
"2022-05-22 03:01:06",,,Article,02d13f98-85ed-4204-89f0-45aa7970cea2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.63,3510,3968,307,180,127,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,5,465
"2022-05-22 03:10:03",,,Article,4fd4dc41-eac5-4e85-91b3-ff8ee34e5de3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,1856,2617,203,84,119,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,4,327
"2022-05-22 03:17:31",,,Article,d62a26d3-43dc-4374-bcfa-03693af1388a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.09,1883,1892,149,94,55,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,0,277
"2022-05-22 03:26:42",,,Article,3516917d-86b3-447a-af20-388b2ab7d9c3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.53,1463,1291,99,52,47,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,187
"2022-05-22 03:45:20",,,Article,f60b6b85-2295-449a-8a76-a0be2fa8952d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.52,3354,3883,311,182,129,0.71,-0.33,10,,,,,,,,14,11,0,0,,0,0,,,,0,6,510
"2022-05-22 04:14:14",,,Article,2aa083d8-c494-4d93-a959-06f28a5b36f0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-05-22 04:18:34",,,Article,c6163841-0224-4bbc-9ef8-40d2bb196e87,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,157,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-05-22 04:20:10",,,Article,7c269b48-01ab-42f8-a1b5-beecc5f941d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.42,3647,3958,357,205,152,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,4,504
"2022-05-22 04:30:41",,,Article,70605a96-7e98-4214-a00e-e844a6237b69,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.94,3074,3320,345,193,152,0.64,-1.33,7,,,,,,,,11,8,0,0,,0,0,,,,0,0,465
"2022-05-22 04:40:01",,,Article,37bb2385-fd9e-4982-ab1f-7e463a319739,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.69,5849,7067,518,304,214,0.69,-4.67,18,,,,,,,,26,10,0,0,,0,0,,,,0,6,820
"2022-05-22 06:18:00",,,Article,dbb07ff3-97d8-4edd-b007-30d032320553,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.36,3388,3444,289,186,103,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,6,393
"2022-05-22 06:26:24",,,Article,79ed8022-5cba-41bb-a9c9-3f520063a352,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,100,192,140,3,3,0,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,44
"2022-05-22 06:29:36",,,Article,140e2841-f3f6-415a-a3ea-a9a92f00023a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.92,4364,3499,423,245,178,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,6,427
"2022-05-22 06:40:49",,,Article,9f08d78e-212a-4800-b371-a392e4dd6f53,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.38,6962,5901,659,332,327,1.60,13.00,24,,,,,,,,15,12,0,0,,0,0,,,,0,10,749
"2022-05-22 06:54:28",,,Article,d31ee646-a9f5-4a48-ac26-993b3fa81621,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.51,4014,4492,353,203,150,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,8,573
"2022-05-22 07:21:53",,,Article,9909db18-1bb6-4f88-86ba-05399d593484,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.25,8893,9760,785,418,367,1.14,9.00,33,,,,,,,,29,15,0,0,,0,0,,,,0,11,1176
"2022-05-22 07:43:42",,,Article,c741566b-a8dd-4ae2-82aa-6627727e3fbd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,39.68,2249,3161,252,100,152,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,393
"2022-05-22 07:51:28",,,Article,9c60383d-b06a-4926-bb70-eb688c3b914f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.74,5256,6084,570,312,258,0.70,-2.33,16,,,,,,,,23,14,0,0,,0,0,,,,0,7,747
"2022-05-25 19:44:42",,,Article,6240df16-3dfe-45ed-a5ad-b13142155d3b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,106
"2022-05-28 03:50:20",,,Article,0d911c6f-5dce-4d0b-85f7-997128657893,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.86,4767,3719,510,239,271,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,2,736
"2022-05-28 04:04:13",,,Article,8c981c93-2193-4045-9930-a4f0341dece0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.2,5770,4325,476,258,218,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,8,736
"2022-05-28 04:17:34",,,Article,d9122f0b-d7ec-45c7-a4f9-8d4091ae8f54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.7,6512,5699,603,360,243,1.13,2.00,18,,,,,,,,16,0,0,0,,0,0,,,,0,5,737
"2022-05-28 04:32:08",,,Article,7110941a-4cf6-450a-ba3a-5b400eaa2482,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.22,20343,18684,1148,588,560,1.00,0.00,58,,,,,,,,58,0,0,0,,0,0,,,,0,32,2606
"2022-05-29 15:51:02",,,Article,cadd8ea6-a2a7-4695-91e0-a1ab52cbaf96,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,470,206,36,22,14,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,1,71
"2022-05-29 16:05:52",,,Article,a1411079-dddc-484b-9f65-3e60a4955246,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-05-29 16:07:22",,,Article,db602bd1-aaa7-4491-8a2c-01fe4b4320f5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,5544,6406,425,250,175,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,6,749
"2022-05-29 16:21:01",,,Article,65b3363f-a92e-41fd-9bc1-1a6118b91dce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-05-29 16:23:47",,,Article,d9aa56ee-c03e-458a-8e81-f978b02ec1b2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.02,4849,4009,356,203,153,1.27,8.00,14,,,,,,,,11,15,0,0,,0,0,,,,0,5,554
"2022-05-29 17:43:31",,,Article,e633b67c-11ea-49f3-b3bc-43301439efa3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-05-29 17:45:30",,,Article,07e0bba1-99e1-4ac9-b3a9-9150bdbc51bd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,4225,4654,388,218,170,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,3,562
"2022-05-29 17:56:37",,,Article,01bf7a58-d510-4f31-a402-0f2452f302b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.33,3410,3959,268,159,109,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,1,529
"2022-05-29 18:06:39",,,Article,49bc8797-5ba9-494a-ab17-c652a2eaa68f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.72,6199,5535,478,252,226,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,6,761
"2022-05-29 18:20:35",,,Article,72d946ca-530c-479a-861d-0d3f9ec89525,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,64.2,7694,5964,553,355,198,1.65,14.00,28,,,,,,,,17,9,0,0,,0,0,,,,0,18,849
"2022-05-29 23:43:14",,,Article,44056e59-1713-4889-9165-e10dc97d9695,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.4,5898,6829,453,260,193,0.63,-4.33,15,,,,,,,,24,14,0,0,,0,0,,,,0,6,751
"2022-05-29 23:59:07",,,Article,63ca3827-c284-46ea-be63-0db027429211,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.86,3190,3900,357,203,154,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,1,499
"2022-05-30 00:09:21",,,Article,3b8898ce-3199-46db-84a6-44c2a751c712,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.56,6889,7495,702,376,326,0.96,2.67,25,,,,,,,,26,11,0,0,,0,0,,,,0,10,867
"2022-05-31 21:19:45",,,Article,88010027-2550-45ae-94c2-4e20e3246b5e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,61.5,5444,6110,387,238,149,1.05,3.00,23,,,,,,,,22,6,0,0,,0,0,,,,0,7,682
"2022-05-31 21:33:16",,,Article,8f31aedf-ef13-4803-9ae3-e1a783d963c2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.94,4859,4322,362,217,145,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,7,556
"2022-05-31 21:44:54",,,Article,1f7ba4a4-8f05-4c4f-a49a-5019e456d373,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.47,3690,3011,319,161,158,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,6,414
"2022-05-31 21:53:00",,,Article,e1966c32-4b06-472d-83ee-ae5549a17e7a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,5473,6638,475,285,190,0.73,-2.67,16,,,,,,,,22,10,0,0,,0,0,,,,0,3,753
"2022-05-31 22:24:10",,,Article,cce48ad2-4204-4c01-a308-8daed941fca6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.33,6268,6100,563,334,229,1.05,5.67,21,,,,,,,,20,14,0,0,,0,0,,,,0,7,747
"2022-05-31 22:38:02",,,Article,adc0e620-1c4a-4294-8432-4cf4b466bcd6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.39,3447,3449,286,167,119,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,4,492
"2022-05-31 22:48:30",,,Article,0851b821-e1e7-42f4-85f3-d3573cf2fe0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.99,9956,12105,1018,570,448,0.78,-4.00,32,,,,,,,,41,15,0,0,,0,0,,,,0,11,1398
"2022-05-31 23:13:28",,,Article,03932653-ddaf-4b50-9e19-27c1a728d8d2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.12,4006,4948,307,203,104,0.53,-5.67,9,,,,,,,,17,7,0,0,,0,0,,,,0,4,547
"2022-05-31 23:51:22",,,Article,988d2c40-84a2-4351-b424-cd2c21a3b49e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.2,5149,4020,338,217,121,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,10,556
"2022-06-01 00:02:07",,,Article,897670af-6ec2-428e-9976-9d707dcecf85,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.74,3590,3472,339,172,167,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,7,453
"2022-06-01 00:10:55",,,Article,9506f3cc-7932-4863-b294-e6bbfa4f4fff,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.53,6175,5764,654,337,317,1.41,11.00,24,,,,,,,,17,12,0,0,,0,0,,,,0,9,709
"2022-06-04 21:11:27",,,Article,04477053-0665-43f5-a372-02f00e16422b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.48,3494,3931,437,190,247,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,1,620
"2022-06-04 21:24:23",,,Article,10669df2-f586-46e6-869c-8a2ef782ba1b,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.56,1863,2277,215,113,102,0.60,1.00,3,,,,,,,,5,9,0,0,,0,0,,,,0,1,408
"2022-06-04 21:38:02",,,Article,93a2f88b-8f52-4330-9262-ac5ae43df03c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.15,3433,3084,412,186,226,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,1,582
"2022-06-04 21:48:44",,,Article,592d67d7-5026-41f2-9f5a-651f6d9e4044,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-04 21:53:55",,,Article,e8191653-32c2-4b4f-9ad2-e66cd3baddba,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.33,229,0,30,13,17,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,72
"2022-06-04 21:56:47",,,Article,41690346-c99c-406d-ab78-3594161a1162,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.56,6225,5632,685,271,414,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,7,1009
"2022-06-04 22:15:18",,,Article,9c09a22a-b48d-4c7f-bee6-7ad3b695c0e7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.88,4280,4220,589,229,360,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,10,775
"2022-06-04 22:57:40",,,Article,708c350a-4bb8-4f96-bd68-fe1ffe5b49b1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.8,3835,4716,403,241,162,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,1,685
