Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-04 02:43:11",,,WeG83,2c8cfec5-8992-4e5b-ac86-92bb4a6aff05,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2023-02-05 02:34:47",,,WeG83,ecd2cf16-982d-4830-8da8-825dbec66707,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-02-05 03:14:19",,,WeG83,86f510ac-8abb-4340-878d-e53724c2d02c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-02-05 03:41:45",,,WeG83,15456388-99ad-4fb3-9c6e-a8bb8b4b6734,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2023-02-05 07:51:48",,,WeG83,a086ba36-0d25-4be0-a0c9-ba02d63d19f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2023-02-11 02:34:23",,,WeG83,d90955c7-6152-4c4f-bc40-5088853d49dc,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-03-01 07:32:56",,,WeG83,7b579a88-1a5d-4daf-82e8-044f1b3216fb,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.75,3823,4370,246,115,131,1.13,3.33,17,,,,,,,,15,4,0,0,3,0,0,,,,0,9,938
"2023-03-02 09:45:18",,,WeG83,6ff0b12e-beac-464f-b8fb-859bd84ab240,"The Destiny",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.9,1390,1397,78,28,50,1.33,1.00,4,,,,,,,,3,0,0,1,3,0,0,,,,0,0,738
"2023-03-04 02:23:50",,,WeG83,97848fa1-dfa3-46d2-a1c9-308aa860bee4,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,2910,2876,380,202,178,1.13,1.33,9,,,,,,,,8,1,0,0,2,0,0,,,,0,2,580
"2023-03-11 08:36:26",,,WeG83,7fc73f92-5850-49cb-9440-8326bda47009,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1284
"2023-03-11 23:55:48",,,WeG83,0ae63120-72e2-4f51-a7f8-5aedba2558e8,"An Octagon",11,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.75,7935,5031,462,216,246,1.38,11.33,29,,,,,,,,21,10,0,0,6,0,0,,,,0,26,242
"2023-03-12 20:59:14",,,WeG83,80aa2230-cb5a-4466-9e65-d9482dee9bca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-07 10:47:26",,,WeG83,0830dc4b-eb0a-4b5b-ade9-afed7aa6a186,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-10 10:07:28",,,WeG83,b0a00d4e-cb72-4a3b-8503-ea845caeb20a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-04-19 09:39:54",,,WeG83,3b5d8fa0-db4f-40e5-b38a-1cf31679b260,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-04-19 09:55:11",,,WeG83,8b14326d-da6b-42a5-9967-7888d3439bbe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-20 09:54:08",,,WeG83,6cb70666-992f-4d60-9e22-098383de0b52,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-04-24 08:56:56",,,WeG83,5ae71fab-b7ff-43a4-b7e1-c5b2a7343876,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.47,684,714,76,30,46,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,2,0,0,,,200,0,1,64
"2023-04-24 08:59:40",,,WeG83,5983a42b-b5bb-4ab1-90f7-7a66098d5578,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.34,9019,11128,859,441,418,0.80,-10.00,40,7,0,32,0,0,0,0,50,0,0,0,2,0,0,,,4000,0,4,334
"2023-04-24 11:16:24",,,WeG83,9ba56cf7-c0da-4cd6-80a2-33c1f2795ced,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-04-27 11:23:49",,,WeG83,4e8b9806-5b54-41dc-9113-9f5a8316e5b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-28 10:37:22",,,WeG83,cc7f65a8-10ad-4d14-8462-404e1202e7e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-02 11:04:21",,,WeG83,cd8f3b46-81cd-48a7-b3ba-0d638e264fce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-05-03 07:09:13",,,WeG83,5c023a0e-4492-4a80-8bbc-ec6308b937cf,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.35,4348,4399,515,249,266,1.11,3.66,21,2,0,18,0,0,0,0,19,5,0,0,3,0,0,,,2350,0,12,186
"2023-05-04 11:20:45",,,WeG83,6a874fad-b64b-4e2c-8bb2-10b2c31eb884,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-05-05 10:05:04",,,WeG83,d10c54de-019a-4737-a95a-aca674d4856c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-08 04:31:34",,,WeG83,17ce9010-e671-4353-a2ba-057db5cf04e7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-05-31 10:31:16",,,WeG83,63c2299d-b560-4dcc-9266-7fead03c4048,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-06-04 08:19:24",,,WeG83,f30b1814-461a-400c-b66b-c3cf268ef44a,"The Destiny","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,41.56,972,862,77,32,45,1.33,1.33,4,2,0,1,0,0,0,0,3,1,0,0,2,0,0,,,450,0,2,290
"2023-06-04 08:25:29",,,WeG83,3a9fd264-3677-47c8-a5f7-3a5735952e64,"Guilty One","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2023-06-04 09:41:45",,,WeG83,0da8bbc4-f725-4a3f-b21f-21d05ea192b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-09 10:12:53",,,WeG83,13241c1b-0699-45c6-a536-34d231f242e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-06-14 05:49:02",,,WeG83,3faab8a8-186c-4e9e-951c-6faa3cda96b2,"Bowsers Castle Reimagined","Bowsers Castle Race Gamemode",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,278
"2023-06-28 04:33:43",,,WeG83,435db76a-1fa9-41ef-8582-b40af6d4e13b,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.39,703,1470,99,39,60,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,161
"2023-06-28 04:41:40",,,WeG83,b949c858-28a9-46f3-b261-85b815951006,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.63,4318,8026,469,214,255,0.55,-10.00,16,1,1,9,1,0,0,0,29,9,0,0,3,0,0,,,2050,0,6,918
"2023-07-05 07:05:28",,,WeG83,8bb517b1-fcb3-4827-b27e-3d9fb4be5b13,Solitude,2v2,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.3,1728,2540,201,79,122,0.40,-5.00,4,0,0,2,0,0,0,0,10,3,0,0,2,0,0,,,550,0,2,374
"2023-07-17 09:27:12",,,WeG83,0b39760a-aa8f-4c5b-9f97-db082281749a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-07-19 09:59:16",,,WeG83,4581014b-da26-4fd4-bcb6-9bf705089a4a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-21 09:57:44",,,WeG83,bffe28d8-3ace-434c-897e-5c00204561dc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.22,1446,1029,82,42,40,1.67,2.66,5,2,1,1,0,0,0,0,3,2,0,0,2,0,0,,,600,0,0,238
"2023-07-26 08:56:12",,,WeG83,a664bdde-28f3-4f89-bfee-8e4f5a88016b,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,0,,Loss,34.57,5103,6550,269,93,176,0.91,-1.33,21,4,1,6,9,0,0,0,23,2,0,0,4,0,0,,,2200,0,19,839
"2023-08-06 10:38:42",,,WeG83,6991a8c5-ea4f-4b64-a6d9-ae36620be8cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-08-29 10:50:43",,,WeG83,06f29fce-2bbf-43a2-bfcc-fedcaf8c3d56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-09-15 08:05:51",,,WeG83,365a2954-6bc6-4192-a6eb-55c93ea5e8b3,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,0,940,589,0,0,0,2.00,1.33,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0,,,250,0,3,371
"2023-09-19 02:24:51",,,WeG83,8843ad53-e8a5-48cb-958c-b9c8003e6524,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-10-04 09:46:05",,,WeG83,14d64e91-7a61-47bd-b4f1-c9134c595b29,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-15 04:27:18",,,WeG83,0968e403-01fa-4d3a-ad02-e8e096fb072d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-15 05:14:59",,,WeG83,50687f5a-c1c7-4333-ab60-0284d4e2df4f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-15 05:35:42",,,WeG83,663506ce-b657-4b32-af3d-afe197e13744,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-15 21:44:42",,,WeG83,ae447826-76ae-418f-8146-4e1ca11f2805,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-16 00:29:12",,,WeG83,9a09d113-044c-4357-86ea-9c52835b7772,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-16 08:00:50",,,WeG83,11d04d6b-bea7-4e9d-bcaa-c9ce8115f5ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-10-16 08:28:56",,,WeG83,c68b7620-f4a7-4cff-8cf9-e631d357c881,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-16 08:57:44",,,WeG83,70cf7c84-c226-493d-b71b-010e11cc00e9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-19 09:02:47",,,WeG83,bb720ba8-a4e5-4b91-955b-4f5cbeaff918,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-10-19 09:19:07",,,WeG83,40fb9402-7d04-4445-856f-75980ef6b973,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.96,3272,5055,104,53,51,0.44,-9.66,8,1,3,2,0,0,0,0,18,1,0,0,2,0,0,,,850,0,3,617
"2023-10-20 07:18:30",,,WeG83,445bc612-c16d-4498-85a8-502e5124c273,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-22 05:23:55",,,WeG83,697e8a38-4ae0-4abb-b606-01916bcfced3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-29 03:42:27",,,WeG83,c105a401-42f0-4d10-92a7-f7a515303ce7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-29 10:24:44",,,WeG83,34a5a80a-a254-48c8-a908-f267cbc7d53a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-30 09:43:57",,,WeG83,39e1eaeb-1291-4c4a-b6f3-5f38cd0e7a89,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-11-05 04:30:33",,,WeG83,7c92bf58-a8ce-4aa5-9bf1-92e24b178d7d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-11-05 09:19:48",,,WeG83,b16f7730-a4ce-401c-af8a-b3f0acaff824,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-11-07 01:30:57",,,WeG83,5435421b-7399-442d-9d62-0f6b6fcfc3fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-11-08 07:10:21",,,WeG83,ffe8e93c-e39b-4155-9553-aa7648e6901a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55,704,439,20,11,9,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,2,328
"2023-11-16 08:16:48",,,WeG83,44c19040-9b41-4ba6-9103-a7f5b5153cc9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-11-16 09:16:57",,,WeG83,de656a15-1103-4c6a-bf5c-5474a5315035,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-11-21 07:31:47",,,WeG83,cadc1be9-7669-4b06-9094-55327f4aaa13,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-11-22 08:04:38",,,WeG83,3652d0da-315b-4fe0-b00b-9d08c54b6110,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-11-25 03:05:25",,,WeG83,56599877-57a9-422d-96b6-4f2b968f36db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-11-25 03:47:18",,,WeG83,2e4fec00-0b91-485a-b2aa-e85e700a93fd,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.7,3598,5896,178,76,102,0.64,-7.00,16,0,2,5,0,0,0,0,25,6,0,0,2,0,0,,,1900,0,6,212
"2023-11-30 09:08:57",,,WeG83,8ebd98e8-1af2-44be-bb40-faf79130b97a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-12-01 09:36:43",,,WeG83,e1344051-7b4a-4697-9eec-50e94d818e9a,"Zanzibar | Firefight","firefight-Not crater legendary",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.66,2027,0,82,44,38,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,80,0,0,363
"2023-12-05 10:21:33",,,WeG83,1b835406-c92e-4180-8b0f-a412c2ff465e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-12-09 09:01:31",,,WeG83,520bf3fc-c400-43e8-a61b-ab0036222f16,"Oblivion (Parkour)","Oblivion (Mode)",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,-11,0,0,3582
"2023-12-12 10:17:40",,,WeG83,0e3e61a0-9ba4-45eb-8d68-87f807526614,Bazaar,"Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,50,3066,3638,58,29,29,0.67,-3.33,8,0,0,4,6,0,0,0,12,2,0,0,2,0,0,,,900,0,5,382
"2023-12-17 10:36:21",,,WeG83,7e5e7018-efe7-4185-86e9-f637c9ddd2df,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,57.14,304,229,7,4,3,1.00,0.33,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,,,150,0,0,182
"2023-12-19 09:11:13",,,WeG83,a946a74a-49d9-47f6-8993-8556e05c4f46,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-12-19 09:19:56",,,WeG83,8ca248e4-7055-4f04-9d59-65a455d17db6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-12-19 09:52:43",,,WeG83,75ff8d3d-2b52-4e2c-90cf-0218e2dd5b92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-12-22 08:33:07",,,WeG83,01277fc6-2d20-444b-a734-f9d374ccb56e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-12-24 11:22:45",,,WeG83,58831383-e65f-455b-997f-b87484919276,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-12-29 09:34:27",,,WeG83,18360f11-941e-47a5-b20f-d97f8ac675b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,69.23,726,409,13,9,4,4.00,4.00,4,0,0,0,3,0,0,0,0,0,0,0,4,0,0,,,400,0,1,196
"2023-12-29 10:07:39",,,WeG83,aeedca9d-c786-4510-9fd5-4a5b1ba34fd4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-12-30 08:29:35",,,WeG83,04ece006-92b1-4d4b-b9f7-1d35565efeeb,Solitude,"No entran mancos",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,46.48,2503,1993,71,33,38,1.00,2.00,8,0,0,5,3,0,0,0,8,6,0,0,2,0,0,,,1100,0,9,12414
"2023-12-31 08:49:42",,,WeG83,02514774-964b-4231-899a-b16c58b7571f,"Delta Raid Ultra",CTF,,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,44.44,1029,1649,45,20,25,0.43,-3.66,3,0,0,0,3,0,0,0,7,1,0,2,2,0,0,,,160,0,0,751
"2024-01-27 11:19:41",,,WeG83,44ef2c07-ad81-4a3c-87c0-4a5326c6e982,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.37,2869,2713,108,49,59,2.33,8.33,14,2,0,1,6,0,0,0,6,1,0,0,7,0,0,,,1450,0,6,402
"2024-01-27 11:28:45",,,WeG83,f2351897-7843-4d62-b1b9-e905463efb12,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.24,4889,5999,366,118,248,0.95,2.00,21,2,6,2,0,0,0,0,22,9,0,0,4,0,0,,,2550,0,11,627
"2024-01-29 10:30:03",,,WeG83,ca2056eb-5a14-42c0-a397-9351057717b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2024-02-11 09:58:24",,,WeG83,26df3b07-496b-4795-9264-5e4f7a53dea5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.24,1891,1374,185,80,105,3.00,7.33,9,1,0,5,0,0,0,0,3,4,0,0,3,0,0,,,1100,0,3,233
