Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-02 22:26:34",2,1,TechnoDabs,927e78f4-86e4-4aef-8abd-6290e99d826e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.59,1349,913,116,32,84,0.00,-1.67,0,,,,,,,,3,4,0,0,0,2,0,,,,0,0,357
"2022-10-02 22:34:46",2,1,TechnoDabs,380501bf-6bf3-4063-80a8-926336b1953b,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.46,1859,1845,266,89,177,0.50,-2.33,4,,,,,,,,8,5,0,0,2,0,0,,,,0,0,304
"2022-10-02 22:41:30",2,1,TechnoDabs,cf124876-875a-4fa5-8375-72581a3698a7,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.41,2361,2092,461,154,307,1.00,0.33,7,,,,,,,,7,1,0,0,2,1,0,,,,0,4,453
"2022-10-02 22:50:34",2,1,TechnoDabs,c0e9c26d-c564-4789-ad53-5583f692e132,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.43,1170,1119,519,132,387,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,0,256
"2022-10-02 22:52:31",2,1,TechnoDabs,c15e07f9-b792-42ff-9b35-2c03436ff834,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.72,1405,1269,144,50,94,1.50,3.00,6,,,,,,,,4,3,0,0,5,0,0,,,,0,2,371
"2022-10-02 22:59:54",2,1,TechnoDabs,d7097c92-0e85-457f-9f41-f9b44e77ffda,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.5,2285,1626,243,113,130,2.00,5.33,10,,,,,,,,5,1,0,0,3,0,0,,,,0,5,339
"2022-10-02 23:06:53",2,1,TechnoDabs,23af8be9-2ad0-4072-9377-fda0a9040f0e,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,2554,1976,248,126,122,2.00,5.33,10,,,,,,,,5,1,0,0,5,0,0,,,,0,4,307
"2022-10-02 23:13:17",2,1,TechnoDabs,f42ebda2-4a1c-423b-84ec-e62dfe128012,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,2278,2115,218,78,140,1.14,1.67,8,,,,,,,,7,2,0,0,5,0,0,,,,0,4,351
"2022-10-02 23:22:30",2,1,TechnoDabs,0535a035-b51f-4b6d-b776-19b023b49bf0,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.48,3102,2006,477,174,303,2.17,8.33,13,,,,,,,,6,4,0,0,5,0,0,,,,0,7,392
"2022-10-02 23:30:31",2,1,TechnoDabs,faa9ddc4-dd8d-4b03-8fb0-7e40d2e3d45f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.5,1452,2645,320,72,248,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,3,369
"2022-10-02 23:37:58",2,1,TechnoDabs,e02aa212-f8a7-4719-b19b-5c4e519d5ef8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.05,2368,2719,855,274,581,1.38,3.00,11,,,,,,,,8,0,0,0,4,0,0,,,,0,2,347
"2022-10-02 23:45:13",2,1,TechnoDabs,aae89b62-cfe0-4295-add0-4ea003d75e83,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.1,4188,3898,1000,331,669,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,6,524
"2022-10-02 23:55:39",2,1,TechnoDabs,992a7ccc-4952-4ff6-9981-8078f23dcb89,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.02,6069,3874,113,52,61,2.08,13.67,25,,,,,,,,12,2,0,0,5,0,0,,,,0,18,583
"2022-10-03 00:06:58",2,1,TechnoDabs,701bc4e1-1225-40fd-82c2-fe191035045b,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,19.13,4473,3721,669,128,541,0.92,0.67,11,,,,,,,,12,5,0,0,5,1,0,,,,0,3,622
"2022-10-03 13:40:45",2,1,TechnoDabs,19c1ceff-3ef8-41bf-9e30-91020337c376,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,1077,1953,151,52,99,0.57,-3.00,4,,,,,,,,7,0,0,0,1,0,0,,,,0,0,316
"2022-10-03 13:48:11",2,1,TechnoDabs,f76dd7db-39ce-4f2c-8d1b-49259052cb31,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.8,1424,3167,189,79,110,0.42,-6.00,5,,,,,,,,12,3,0,0,2,0,0,,,,0,3,474
"2022-10-03 22:51:22",2,1,TechnoDabs,20772297-ae4a-4011-8cf4-1638d96d51e1,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.45,3881,2698,674,185,489,0.78,-1.33,7,,,,,,,,9,2,0,0,2,4,0,,,,0,6,828
"2022-10-03 23:06:58",,,TechnoDabs,8bbbb5e7-e4da-494e-90c3-8e5f66385cfb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.56,3393,2926,526,166,360,0.90,-0.67,9,,,,,,,,10,1,0,0,5,0,1,,,,0,8,601
"2022-10-03 23:10:40",,,TechnoDabs,9d82c425-4ab3-4dfd-9bb4-a217e6157f00,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,25.97,322,305,77,20,57,1.00,0.00,1,,,,,,,,1,0,1,0,1,0,0,,,,0,0,721
"2022-10-04 04:08:27",2,1,TechnoDabs,1caa0cda-769a-442c-8823-ca1123c43de2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.84,2291,4912,372,111,261,0.53,-6.00,8,,,,,,,,15,3,0,0,2,0,0,,,,0,6,704
"2022-10-04 04:27:36",2,1,TechnoDabs,cfa2807a-cc44-483c-88c7-a2eac562db74,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.27,4920,5399,494,194,300,1.32,7.67,25,,,,,,,,19,5,0,0,8,0,0,,,,0,12,789
"2022-10-04 04:42:29",2,1,TechnoDabs,caf735e7-d003-4433-8a5b-3d13015e2f0a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.14,3292,3188,657,244,413,1.11,2.33,10,,,,,,,,9,4,0,0,4,0,0,,,,0,4,558
"2022-10-04 04:54:12",2,1,TechnoDabs,1e500290-9d95-4e26-a0f5-990d2e9f22b9,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.6,1817,1936,223,95,128,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,0,324
"2022-10-04 05:01:31",,,TechnoDabs,d2ce584d-e9e1-4820-9048-fa38ba292453,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.57,2095,2586,206,98,108,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,5,331
"2022-10-04 05:09:14",2,1,TechnoDabs,3fc69c58-1d94-4762-9f06-5c756350f619,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.79,1931,1912,183,60,123,0.57,-1.00,4,,,,,,,,7,6,0,0,1,0,0,,,,0,1,324
"2022-10-04 05:15:58",2,1,TechnoDabs,72bb9164-faff-402f-b720-ec7641d2bdb5,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.73,405,626,66,15,51,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,324
"2022-10-04 05:25:41",2,1,TechnoDabs,47055734-9d96-4a46-b400-9960492fb2a9,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.56,366,846,72,22,50,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,222
"2022-10-04 05:38:10",2,1,TechnoDabs,32d030b5-052c-4964-bf91-23668283b46c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,2203,2313,328,112,216,0.75,-0.67,6,,,,,,,,8,4,0,0,2,0,0,,,,0,1,325
"2022-10-04 05:46:52",2,1,TechnoDabs,8dff22e8-23ab-4ec3-a273-1e42dd0df846,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,100,210,687,0,1,0,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,1,571
"2022-10-04 17:56:12",2,1,TechnoDabs,7530e33b-4219-4cdc-b238-e78e47efa4c5,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,2609,2381,325,128,197,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,2,366
"2022-10-04 18:03:48",2,1,TechnoDabs,86feb53e-12e5-4678-a713-512f95da0ad2,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.4,4004,5125,895,290,605,0.75,-3.00,15,,,,,,,,20,6,0,0,2,0,0,,,,0,2,588
"2022-10-04 18:17:39",2,1,TechnoDabs,e652456d-41a8-42dd-a27e-e91708192dc5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.43,1619,2227,179,67,112,0.75,-0.67,6,,,,,,,,8,4,0,0,3,0,0,,,,0,1,488
"2022-10-04 18:27:19",2,1,TechnoDabs,d101f605-d8ff-4716-840c-107b933995d3,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.66,1672,2081,237,94,143,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,341
"2022-10-04 18:35:07",2,1,TechnoDabs,7f0e9639-58ab-476a-81bb-4869594913c9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.97,2475,2280,349,143,206,1.14,2.33,8,,,,,,,,7,4,0,0,4,0,0,,,,0,1,385
"2022-10-04 18:43:35",,,TechnoDabs,ec70cf6a-9374-4620-9008-4cdef5ec9cb3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.21,1142,1478,156,44,112,0.73,-3.67,11,,,,,,,,15,1,0,0,3,0,0,,,,0,6,595
"2022-10-04 18:56:11",2,1,TechnoDabs,8c7e4ec3-eb34-4911-b82a-0cc19f4199df,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.66,1818,1160,295,58,237,1.42,5.00,17,,,,,,,,12,0,0,0,6,0,0,,,,0,3,505
"2022-10-04 19:06:13",2,1,TechnoDabs,16a6eb33-b6e3-4be8-a39f-94438fd52baf,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.61,5778,4811,464,207,257,1.71,11.33,24,,,,,,,,14,4,0,0,7,0,0,,,,0,16,514
"2022-10-04 19:16:08",2,1,TechnoDabs,d115fedf-eda6-4e26-bafa-cda3689189ac,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.92,3378,3040,238,26,212,1.30,3.67,13,,,,,,,,10,2,0,0,7,0,0,,,,0,6,461
"2022-10-04 19:30:19",2,1,TechnoDabs,ab25d5b2-16a9-484d-89b5-cecd61ad40bf,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.83,4984,3129,230,87,143,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,5,518
"2022-10-04 21:26:47",2,1,TechnoDabs,d52bc105-f7ac-415e-9378-c1b8bb751d80,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.22,3194,4363,327,89,238,0.80,-2.00,12,,,,,,,,15,3,0,0,2,0,0,,,,0,3,540
"2022-10-04 21:35:27",2,1,TechnoDabs,607877a7-245c-4abe-a32c-82c57215b84b,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.58,1297,1719,214,74,140,0.40,-2.33,2,,,,,,,,5,2,0,0,2,0,0,,,,0,0,324
"2022-10-04 21:42:24",2,1,TechnoDabs,06a8daba-2408-4aa4-8861-38091f8ca40f,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,1266,1432,185,80,105,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,2,285
"2022-10-05 04:07:34",2,1,TechnoDabs,3bbe5569-f1d6-43fb-8354-1a7b49e970ed,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.86,2197,4041,386,150,236,0.47,-6.67,7,,,,,,,,15,4,0,0,2,0,0,,,,0,2,632
"2022-10-05 04:20:01",2,1,TechnoDabs,577fe99d-3d48-4236-a935-df4bf9a2a349,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.3,3184,2703,1004,244,760,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,7,478
"2022-10-05 04:29:29",2,1,TechnoDabs,27cf4ca2-e52a-4859-8327-55b5d9a862fa,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.08,2160,3988,263,87,176,0.38,-9.33,6,,,,,,,,16,2,0,0,1,0,0,,,,0,1,520
"2022-10-05 04:42:53",2,1,TechnoDabs,e57b1baf-a312-49a7-b2f5-7e5bcfbbe15a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.79,1189,2081,257,74,183,0.50,-3.33,4,,,,,,,,8,2,0,0,4,0,0,,,,0,1,310
"2022-10-05 04:50:12",2,1,TechnoDabs,4504711a-7766-441c-811f-cb964a0c41aa,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.17,3200,3136,326,144,182,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,4,439
"2022-10-05 04:59:56",2,1,TechnoDabs,e529c5c2-5325-4329-8783-276963ccbbf9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.08,1513,1780,102,47,55,0.50,-3.33,4,,,,,,,,8,2,0,0,1,0,0,,,,0,3,292
"2022-10-05 14:41:23",2,1,TechnoDabs,c34d0a4d-06bd-49c9-a5ae-d8819e992399,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.01,2819,1736,137,74,63,2.20,6.67,11,,,,,,,,5,2,0,0,3,0,0,,,,0,5,369
"2022-10-05 14:46:51",2,1,TechnoDabs,a980541d-36ca-40de-9fe9-187e64c2ad43,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,690,2022,130,39,91,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,2,602
"2022-10-05 22:24:07",2,1,TechnoDabs,fda18485-52f6-4c43-9ca1-e5183cb69a1e,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.36,341,433,11,4,7,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,565
"2022-10-08 04:03:07",2,1,TechnoDabs,c6e612b4-cdc5-474e-b347-64ab9573c1e8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.58,5043,2547,1229,216,1013,1.11,3.00,10,,,,,,,,9,6,0,1,4,0,1,,,,0,7,755
"2022-10-08 04:16:52",2,1,TechnoDabs,5fade51b-4101-42ac-a4a6-5dc7052d6c5f,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.72,2451,2329,322,144,178,0.67,-3.00,6,,,,,,,,9,0,0,0,3,0,0,,,,0,1,492
"2022-10-08 04:38:35",2,1,TechnoDabs,20d38fb8-a57a-4fe0-8217-022c6d7e7c50,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.94,3203,3174,311,90,221,1.20,2.67,12,,,,,,,,10,2,0,0,2,0,0,,,,0,4,549
"2022-10-08 04:49:11",2,1,TechnoDabs,a92c8af8-53b7-42de-8870-4539cc1dac19,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.75,3319,3266,480,162,318,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,3,560
"2022-10-08 05:00:21",2,1,TechnoDabs,40c916e3-7bfc-4685-9c42-832f81f30c41,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.05,2470,2528,156,50,106,0.86,0.00,6,,,,,,,,7,3,0,0,5,0,0,,,,0,2,638
"2022-10-08 05:13:29",2,1,TechnoDabs,612d1c0c-0f46-4c4e-b419-cd3a8d46c012,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.64,3747,4095,536,116,420,1.23,3.67,16,,,,,,,,13,2,0,0,6,0,0,,,,0,6,548
"2022-10-08 05:23:53",2,1,TechnoDabs,de0d694b-8c6b-485a-8c36-f0548410041e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.48,3536,3917,826,260,566,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,7,538
"2022-10-08 13:59:48",2,1,TechnoDabs,28a7c284-adf3-4f3b-b4b4-57c69570cb8e,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.61,1858,4231,233,62,171,0.47,-7.33,8,,,,,,,,17,5,0,0,2,0,0,,,,0,5,445
"2022-10-08 14:08:34",,,TechnoDabs,34cf47b6-fe92-4b72-bfe8-6d1cd64b1f0a,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4818,5047,0,5,0,1.05,1.67,21,,,,,,,,20,2,0,0,4,0,0,,,,0,6,628
"2022-10-08 14:20:32",2,1,TechnoDabs,abf2b393-f4e9-4325-aac3-ac4b9e25beec,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.8,5073,4900,788,290,498,0.82,0.67,14,,,,,,,,17,11,0,0,4,0,0,,,,0,7,621
"2022-10-08 14:33:43",2,1,TechnoDabs,cc9fd6d3-4734-4caf-b8b9-22f8cb18e0f5,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.71,3677,4702,278,52,226,0.68,-5.00,13,,,,,,,,19,3,0,0,2,0,0,,,,0,2,491
"2022-10-08 14:43:12",2,1,TechnoDabs,859269a3-19e5-46f6-8a31-5e4976823650,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,6176,4294,338,142,196,3.38,19.67,27,,,,,,,,8,2,0,0,5,0,0,,,,0,25,422
"2022-10-08 14:53:00",2,1,TechnoDabs,f2ac9b87-ca39-41fa-af6b-38e8f5e5dadc,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.45,5030,5081,451,214,237,1.18,5.00,20,,,,,,,,17,6,0,0,3,0,0,,,,0,9,623
"2022-10-08 15:04:36",2,1,TechnoDabs,bc7f7fdb-e4d7-40ce-9498-8405de2d1825,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.53,4005,3274,152,54,98,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,3,621
"2022-10-08 17:52:56",2,1,TechnoDabs,dfec2e2c-5766-459d-9101-4d608cba0ad3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.81,2664,2268,361,104,257,1.29,2.33,9,,,,,,,,7,1,0,0,3,0,0,,,,0,1,741
"2022-10-08 18:19:45",2,1,TechnoDabs,fc0c70a0-a981-4b7b-bbc2-3bb031f63830,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.67,3258,4311,683,189,494,0.92,0.33,11,,,,,,,,12,4,0,0,4,0,0,,,,0,3,571
"2022-10-08 20:24:32",2,1,TechnoDabs,5260b428-96c5-4777-9b3a-fbd394043c65,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.2,2480,3060,482,160,322,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,10,362
"2022-10-08 20:32:15",2,1,TechnoDabs,78c93b7b-d8dc-48b0-ba2f-af33db20ca61,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,32.49,4939,3747,751,244,507,1.64,9.33,18,,,,,,,,11,7,0,0,3,0,0,,,,0,7,549
"2022-10-08 20:42:43",2,1,TechnoDabs,dbac62d4-aa7c-4c53-a984-072e54ed7cde,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,6242,6430,729,289,440,1.52,14.00,32,,,,,,,,21,9,0,0,6,0,0,,,,0,18,634
"2022-10-08 20:56:15",,,TechnoDabs,f2a830c3-f220-41cd-b71c-c271b37f2472,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4551,3745,0,4,0,1.54,8.33,20,,,,,,,,13,4,0,0,6,0,0,,,,0,15,501
"2022-10-08 21:06:01",2,1,TechnoDabs,0daf21b2-6f60-4143-a7e1-7542f99a52d4,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.08,3592,3822,442,186,256,0.56,-4.67,9,,,,,,,,16,7,0,0,2,0,0,,,,0,2,470
"2022-10-08 21:15:55",2,1,TechnoDabs,86a4cc7c-829f-4632-bab8-09ccd27fd337,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39,5757,5673,418,163,255,1.31,8.00,21,,,,,,,,16,9,0,1,6,0,0,,,,0,19,618
"2022-10-09 13:32:50",2,1,TechnoDabs,3ee83fb0-6c31-48ef-bc1e-e4be7b5f8ff8,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.25,4004,5571,482,194,288,0.43,-10.00,10,,,,,,,,23,9,0,0,1,0,0,,,,0,5,634
"2022-10-09 13:45:09",2,1,TechnoDabs,1ac2d4b4-cede-4430-81c5-589b4f9acd5b,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.73,4080,4245,443,176,267,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,4,537
"2022-10-09 13:56:25",2,1,TechnoDabs,af2af7b1-1b5f-441a-b3d8-ff2c13b6f66c,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.73,3346,3711,375,164,211,0.93,-0.33,14,,,,,,,,15,2,0,0,2,0,0,,,,0,6,542
"2022-10-09 14:07:16",2,1,TechnoDabs,50412131-1cac-4135-a50c-d7d38e95a0c8,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.35,4221,4362,416,172,244,0.94,0.33,15,,,,,,,,16,4,0,0,3,0,0,,,,0,2,511
"2022-10-09 14:19:05",2,1,TechnoDabs,4c1f17db-d2bd-4b87-bbba-a382b5f32057,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.61,3346,4760,258,128,130,0.69,-4.00,11,,,,,,,,16,3,0,0,4,0,0,,,,0,5,533
"2022-10-09 14:29:15",2,1,TechnoDabs,e19c5903-0641-4b0d-a027-186a1296eba2,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.2,4451,3773,375,192,183,1.50,7.67,18,,,,,,,,12,5,0,0,8,0,0,,,,0,17,494
"2022-10-09 14:42:31",,,TechnoDabs,0848a0a1-9996-4075-98ca-5b35f7cdbcce,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,27.51,2062,4120,269,74,195,0.47,-7.00,7,,,,,,,,15,3,0,0,2,0,0,,,,0,1,617
"2022-10-09 21:04:41",2,1,TechnoDabs,668de840-f4ca-4d64-bdcd-e3258e6344ad,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.97,4433,4721,539,237,302,0.89,-0.33,16,,,,,,,,18,5,0,0,3,0,0,,,,0,5,580
