Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-19 03:39:42",,,Jerrycom42,cb564aed-c007-4615-8b13-510019545447,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1704,1709,,,,,,,,,,,,,1,,,,,Win,48.46,6486,7483,747,362,385,0.95,3.00,21,,,,,,,,22,12,0,0,4,0,0,,,,0,8,874
"2022-10-19 03:55:33",,,Jerrycom42,189b44e6-0e3f-4522-a70d-fce60c2ed5aa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1709,1699,,,,,,,,,,,,,7,,,,,Loss,43.2,5244,5574,463,200,263,0.90,1.33,18,,,,,,,,20,10,0,0,4,0,0,,,,0,5,701
"2022-10-19 04:11:16",,,Jerrycom42,926a13e5-a96e-4c98-92b0-9196ac6fb397,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1699,1705,,,,,,,,,,,,,1,,,,,Win,53.96,3988,3841,404,218,186,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,6,473
"2022-10-19 04:20:32",,,Jerrycom42,b6879027-b04b-44e6-9d63-1cb185ce2b9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1711,,,,,,,,,,,,,1,,,,,Win,42.92,5193,5701,643,276,367,0.70,-1.67,14,,,,,,,,20,13,0,0,6,0,0,,,,0,6,687
"2022-10-19 04:33:30",2,1,Jerrycom42,e995605a-0b09-4870-9203-90e600ffad5e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1711,1717,,,,,,,,,,,,,2,,,,,Win,52.76,4597,5540,508,268,240,1.06,2.33,17,,,,,,,,16,4,0,0,3,0,0,,,,0,5,748
"2022-10-19 04:47:46",,,Jerrycom42,4457b4a2-9d8a-431b-bad8-161662f3df16,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1717,1706,,,,,,,,,,,,,5,,,,,Loss,44.31,5057,6933,668,296,372,0.74,-3.33,17,,,,,,,,23,8,0,0,4,0,0,,,,0,8,896
"2022-10-19 05:05:56",,,Jerrycom42,d41062b4-ce4b-4b03-bc18-e2ce752fffc9,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.69,1763,1195,64,35,29,1.36,5.67,15,,,,,,,,11,5,0,0,4,0,0,,,,0,5,339
"2022-10-19 05:13:01",2,1,Jerrycom42,d615d70f-39ec-4471-b137-3a4998a6b7cb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.72,1247,894,94,27,67,1.40,4.00,14,,,,,,,,10,0,0,0,5,0,0,,,,0,5,308
"2022-10-19 05:21:51",2,1,Jerrycom42,a8b44d07-3eff-4dda-9e86-1c6be6ec706b,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.42,4020,2503,303,177,126,3.60,14.00,18,,,,,,,,5,3,0,0,7,0,0,,,,0,10,325
"2022-10-19 05:28:43",2,1,Jerrycom42,b8a9e642-3cc2-4ffd-ae25-f01ca6872c1f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.58,3330,2041,295,161,134,1.57,4.33,11,,,,,,,,7,1,0,0,5,0,0,,,,0,5,491
"2022-10-19 05:40:10",2,1,Jerrycom42,69b2f3dd-397e-46cc-bbc2-8843b4ca5b70,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.04,4978,3033,398,227,171,2.71,13.33,19,,,,,,,,7,4,0,0,7,0,0,,,,0,4,407
"2022-10-19 05:48:23",,,Jerrycom42,06e4be62-4176-4b1b-b251-35a9f4393569,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.15,6117,4616,374,210,164,1.77,12.33,23,,,,,,,,13,7,0,0,4,0,0,,,,0,11,774
"2022-10-19 06:03:08",,,Jerrycom42,1422bcc2-33fb-4f4f-874d-1e28e8df6939,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.72,1724,1268,53,29,24,1.45,5.67,16,,,,,,,,11,2,0,0,3,0,0,,,,0,3,326
"2022-10-19 06:13:08",,,Jerrycom42,3dddb77b-8e0f-407b-9a07-c833896ce88a,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.46,1510,1854,130,50,80,0.79,-4.00,15,,,,,,,,19,0,0,0,5,0,0,,,,0,9,441
"2022-10-19 23:22:35",,,Jerrycom42,e8bb16e0-41d5-4727-a88a-30ff15e553b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1706,1712,,,,,,,,,,,,,1,,,,,Win,50.46,6165,6160,648,327,321,1.10,5.33,22,,,,,,,,20,10,0,0,5,0,0,,,,0,10,828
"2022-10-19 23:38:04",2,1,Jerrycom42,d86919ce-b4c8-4578-bee9-de62b1e073e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1702,,,,,,,,,,,,,5,,,,,Loss,56.4,4512,4366,422,238,184,0.93,0.67,14,,,,,,,,15,5,0,0,6,0,0,,,,0,3,575
"2022-10-19 23:49:09",,,Jerrycom42,7e27fb5c-781c-4191-a21b-3c7cbdd15fbe,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1702,1695,,,,,,,,,,,,,5,,,,,Loss,54.95,6442,6311,637,350,287,0.75,-1.67,15,,,,,,,,20,10,0,0,3,0,0,,,,0,4,747
"2022-10-20 00:03:13",,,Jerrycom42,e0213cd3-dec3-4342-8088-0484588f57e2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1686,,,,,,,,,,,,,5,,,,,Loss,44.93,3209,4250,414,186,228,0.47,-5.67,7,,,,,,,,15,7,0,0,2,0,0,,,,0,2,475
"2022-10-20 00:13:23",,,Jerrycom42,df14582a-96f5-45f4-bc89-f2951805d4e5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1686,1693,,,,,,,,,,,,,1,,,,,Win,52.25,4821,3651,423,221,202,2.11,11.67,19,,,,,,,,9,5,0,0,5,0,0,,,,0,6,527
"2022-10-20 00:23:06",,,Jerrycom42,690c4617-9e45-4fd4-8458-63362ae166da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1693,1685,,,,,,,,,,,,,8,,,,,Loss,46.7,5710,7123,606,283,323,0.86,0.33,18,,,,,,,,21,10,0,0,3,0,0,,,,0,3,803
"2022-10-20 00:37:48",,,Jerrycom42,cde7a516-64f4-4006-82c4-5d763bef16fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1691,,,,,,,,,,,,,1,,,,,Win,51.26,4281,4649,476,244,232,1.23,5.00,16,,,,,,,,13,6,0,0,6,0,0,,,,0,6,583
"2022-10-20 00:48:57",,,Jerrycom42,2b81df14-7bb9-4b98-8f7a-852afb3c10e7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1698,,,,,,,,,,,,,1,,,,,Win,46.92,8717,9766,1055,495,560,0.83,-0.33,30,,,,,,,,36,17,0,0,3,0,0,,,,0,8,1337
"2022-10-20 05:34:32",,,Jerrycom42,6e058f8d-752a-486d-8fea-10e5060f6fa3,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.31,1358,1185,67,25,42,1.27,3.67,14,,,,,,,,11,2,0,0,4,0,0,,,,0,5,454
"2022-10-20 05:43:40",,,Jerrycom42,7f9bb640-c9d8-4e0b-a6df-6c357b4a80fc,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,2571,1339,85,43,42,2.18,13.67,24,,,,,,,,11,2,0,0,6,0,0,,,,0,12,422
"2022-10-20 05:51:44",2,1,Jerrycom42,0c821923-1ffc-40a3-9657-d6966a6224cc,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.76,4475,3555,229,146,83,1.80,9.67,18,,,,,,,,10,5,0,0,8,0,0,,,,0,16,440
"2022-10-20 06:01:29",,,Jerrycom42,1b37f3ee-d5b7-4afd-ae23-4278e124004a,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.08,4812,3518,438,250,188,1.60,9.00,16,,,,,,,,10,9,0,0,4,0,0,,,,0,6,465
"2022-10-20 06:12:00",2,1,Jerrycom42,ad30dc74-a721-4509-962d-647b03c8561e,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.9,5232,5092,390,218,172,1.15,3.33,15,,,,,,,,13,4,0,0,5,0,0,,,,0,9,592
"2022-10-20 17:05:08",2,1,Jerrycom42,2c8a73e7-b8e9-4fc8-a9a8-7bf58119185c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,6353,2646,560,321,239,3.57,20.67,25,,,,,,,,7,8,0,0,6,0,0,,,,0,8,380
"2022-10-20 20:07:50",,,Jerrycom42,acd00a05-5af3-42e4-82da-314e276ffb67,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.63,5501,5236,536,266,270,1.33,7.00,20,,,,,,,,15,6,0,0,6,0,0,,,,0,7,508
"2022-10-20 20:19:04",,,Jerrycom42,0148fc66-2fef-4f16-8dc8-c48073870b6c,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.97,4982,4618,427,239,188,1.00,3.00,18,,,,,,,,18,9,0,0,3,0,0,,,,0,2,490
"2022-10-20 20:29:29",,,Jerrycom42,bfbe5264-3905-4f0a-86f0-da09998f5e27,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.23,4840,4495,371,242,129,1.67,11.67,25,,,,,,,,15,5,0,0,4,0,0,,,,0,6,455
"2022-10-20 20:42:40",,,Jerrycom42,f5d0ab7b-8b94-48ce-a46c-71e366454663,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1225.060,Loss,55.56,4913,4499,324,180,144,1.22,6.00,22,1,1,11,6,0,0,0,18,6,0,0,6,0,0,20,18,2500,1,13,509
"2022-10-20 20:57:27",,,Jerrycom42,d64d6a4d-20f3-45c7-b178-708f9bd706f9,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,53.27,5276,5131,490,261,229,1.29,8.00,22,,,,,,,,17,9,0,0,3,0,0,,,,0,8,442
"2022-10-20 23:25:38",2,1,Jerrycom42,734a61d7-5bd6-44b5-916e-d23aea6192b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1698,1705,,,,,,,,,,,,,2,,,,,Win,53.34,6235,5594,628,335,293,1.06,5.00,18,,,,,,,,17,12,0,0,4,0,0,,,,0,3,796
"2022-10-20 23:39:57",,,Jerrycom42,1d105d07-6257-4902-be3a-405fddecc9eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1711,,,,,,,,,,,,,1,,,,,Win,48.27,3882,3089,433,209,224,1.63,6.67,13,,,,,,,,8,5,0,0,6,0,0,,,,0,6,503
"2022-10-20 23:49:34",,,Jerrycom42,877357ee-9783-4138-a987-d10eb649867a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1711,1716,,,,,,,,,,,,,1,,,,,Win,41.57,2856,2689,356,148,208,1.75,8.00,14,,,,,,,,8,6,0,0,5,0,0,,,,0,4,430
"2022-10-20 23:58:21",,,Jerrycom42,c9c048c7-9a50-43db-ad7c-eec05e32c2f7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1716,1713,,,,,,,,,,,,,7,,,,,Loss,42.18,3436,4508,467,197,270,0.79,-1.67,11,,,,,,,,14,4,0,0,5,0,0,,,,0,7,545
"2022-10-21 00:08:47",,,Jerrycom42,79ee2320-67da-4db4-9ee5-a8d6db3fa509,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1713,1720,,,,,,,,,,,,,1,,,,,Win,45.19,4179,5640,520,235,285,0.40,-10.00,8,,,,,,,,20,6,0,0,2,0,0,,,,0,3,686
"2022-10-21 00:21:54",,,Jerrycom42,adabd71b-0a5c-4b71-bc35-f52d327fd9bd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1720,1709,,,,,,,,,,,,,6,,,,,Loss,55.61,5820,6936,588,327,261,0.59,-7.33,16,,,,,,,,27,11,0,0,2,0,0,,,,0,3,800
"2022-10-21 00:36:49",,,Jerrycom42,f8b6d6a6-50b9-446f-9178-a5f674cb72a6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1701,,,,,,,,,,,,,8,,,,,Loss,41.88,1678,3977,308,129,179,0.36,-7.33,5,,,,,,,,14,5,0,0,1,0,0,,,,0,1,426
"2022-10-21 00:45:14",,,Jerrycom42,1bc989a9-314a-4a09-b7f0-342e18cddd11,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1701,1706,,,,,,,,,,,,,3,,,,,Win,47.77,5567,6224,584,279,305,1.05,3.00,21,,,,,,,,20,6,0,0,5,0,0,,,,0,7,693
"2022-10-21 04:08:37",,,Jerrycom42,6496203e-6943-4f3d-93ba-43cf747961d7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1706,1698,,,,,,,,,,,,,5,,,,,Loss,53.26,5197,6263,537,286,251,0.79,-2.33,19,,,,,,,,24,8,0,0,6,0,0,,,,0,4,715
"2022-10-21 04:23:31",,,Jerrycom42,8f58d535-bbb0-43a0-9eaa-84981f005030,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1698,1691,,,,,,,,,,,,,5,,,,,Loss,55.82,2945,4469,335,187,148,0.38,-7.67,6,,,,,,,,16,7,0,0,2,0,0,,,,0,4,478
"2022-10-21 04:32:40",,,Jerrycom42,6a9d9e19-16dd-4562-9984-a47fae0ebf9b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1691,1688,,,,,,,,,,,,,5,,,,,Loss,59.81,1249,920,107,64,43,1.33,2.00,4,,,,,,,,3,3,0,0,2,0,0,,,,0,0,258
"2022-10-21 04:38:07",,,Jerrycom42,f4b7120f-8132-43e8-9ac0-5146c240c771,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1688,1697,,,,,,,,,,,,,1,,,,,Win,47.29,4287,4494,535,253,282,1.27,7.00,14,,,,,,,,11,12,0,0,4,0,0,,,,0,8,521
"2022-10-21 04:48:13",,,Jerrycom42,9def73ec-065d-4fbb-a973-10e16d10ea9b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1697,1688,,,,,,,,,,,,,5,,,,,Loss,50.45,6375,6185,670,338,332,0.68,-1.00,13,,,,,,,,19,15,0,0,3,0,0,,,,0,3,729
"2022-10-21 05:01:56",,,Jerrycom42,348a3380-7aea-4dae-a73f-75ac7775eed4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1695,,,,,,,,,,,,,1,,,,,Win,50.64,5952,6628,628,318,310,0.79,1.00,15,,,,,,,,19,15,0,0,2,0,0,,,,0,3,866
"2022-10-21 05:17:34",,,Jerrycom42,817ef387-8e82-4887-9ddf-fada1b2f27b3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1695,1699,,,,,,,,,,,,,1,,,,,Win,48.1,5357,4927,553,266,287,0.88,2.67,14,,,,,,,,16,14,0,0,3,0,0,,,,0,4,626
"2022-10-21 05:29:22",,,Jerrycom42,9be0b118-88aa-451e-a226-b44f06de7b44,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1699,1696,,,,,,,,,,,,,5,,,,,Loss,49.28,1126,1570,138,68,70,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,1,271
"2022-10-21 05:34:59",,,Jerrycom42,18a7afe8-4bca-4439-a3b6-a4dc5a86db6c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1696,1690,,,,,,,,,,,,,5,,,,,Loss,52.25,4035,4954,467,244,223,0.42,-9.33,8,,,,,,,,19,5,0,0,1,0,0,,,,0,1,594
"2022-10-21 05:45:53",2,1,Jerrycom42,f5b0454e-212d-49bb-9652-2e03606b3de9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1690,1697,,,,,,,,,,,,,1,,,,,Win,48.25,8428,7497,800,386,414,1.32,10.67,29,,,,,,,,22,11,0,0,6,0,0,,,,0,12,833
"2022-10-22 16:40:15",,,Jerrycom42,d107e730-097d-421c-bfd4-b1ef0d29c100,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1697,1694,,,,,,,,,,,,,5,,,,,Loss,50,72,222,12,6,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,161
"2022-10-22 16:44:35",,,Jerrycom42,50744e3c-eef5-49ab-909a-1a6dbaecb7e1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1694,1699,,,,,,,,,,,,,1,,,,,Win,46.09,1968,1698,128,59,69,1.75,5.33,7,,,,,,,,4,7,0,0,3,0,0,,,,0,2,356
"2022-10-22 16:51:52",,,Jerrycom42,8e01e8e0-93c0-43a7-bd91-47ea115c5d23,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1699,1702,,,,,,,,,,,,,1,,,,,Win,58.61,5660,3898,331,194,137,2.44,16.00,22,,,,,,,,9,9,0,0,8,0,0,,,,0,9,580
"2022-10-22 17:03:26",,,Jerrycom42,019cfa57-16fd-449d-9419-b5be68725c2e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,6,,,,,Loss,50.77,2996,3840,325,165,160,0.38,-9.67,6,,,,,,,,16,1,0,0,1,0,0,,,,0,3,392
"2022-10-22 17:14:32",,,Jerrycom42,a6acc618-b8f1-4d5f-8a5d-1e2633d4e870,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1699,1690,,,,,,,,,,,,,5,,,,,Loss,43.85,6331,7371,675,296,379,0.60,-4.00,15,,,,,,,,25,18,0,0,3,0,0,,,,0,9,839
"2022-10-22 17:29:55",,,Jerrycom42,20d4cf12-526d-4359-836f-1d396a489c75,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1690,1697,,,,,,,,,,,,,3,,,,,Win,54.5,3592,3690,444,242,202,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,2,531
"2022-10-24 03:24:25",,,Jerrycom42,0b9e3d35-a5d9-4de8-a234-9ba45a7f7652,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,4,,,,,Win,52.12,8440,10842,873,455,418,0.62,-11.00,24,,,,,,,,39,12,0,0,5,0,0,,,,0,8,1181
"2022-10-24 03:47:02",,,Jerrycom42,341225b5-e304-46c2-bc39-df8b53887a48,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1703,1693,,,,,,,,,,,,,6,,,,,Loss,53.49,7302,7719,787,421,366,1.09,5.67,24,,,,,,,,22,11,0,0,6,0,0,,,,0,5,981
"2022-10-24 04:05:06",,,Jerrycom42,59e4d7c2-2a59-4fc3-9658-f31eddd1ee95,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1693,1684,,,,,,,,,,,,,7,,,,,Loss,46.24,3353,4484,452,209,243,0.71,-2.67,10,,,,,,,,14,4,0,0,3,0,0,,,,0,1,536
"2022-10-24 04:15:32",,,Jerrycom42,128abd55-0410-4f24-8dfd-8c9413f40fe8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1684,1690,,,,,,,,,,,,,3,,,,,Win,52.62,7174,6955,726,382,344,0.86,1.00,19,,,,,,,,22,12,0,0,3,0,0,,,,0,3,843
"2022-10-24 04:31:14",,,Jerrycom42,9f8e5052-79ee-4df6-aa18-1d769b1df591,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1690,1680,,,,,,,,,,,,,6,,,,,Loss,50.64,5606,6339,547,277,270,0.89,-0.33,17,,,,,,,,19,5,0,0,4,0,0,,,,0,7,747
"2022-10-24 04:45:41",,,Jerrycom42,4de294fd-67aa-4b99-98d5-8d8800acc778,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1680,1686,,,,,,,,,,,,,3,,,,,Win,50.52,8903,10353,1057,534,523,0.72,-2.67,26,,,,,,,,36,22,0,0,3,0,0,,,,0,7,1298
"2022-10-24 05:09:31",,,Jerrycom42,5c39a7eb-bf05-424c-b1d6-5597b8e4126d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1686,1677,,,,,,,,,,,,,5,,,,,Loss,52.11,3611,6165,426,222,204,0.46,-11.00,11,,,,,,,,24,6,0,0,2,0,0,,,,0,3,671
"2022-10-24 05:23:03",,,Jerrycom42,064550dd-909f-4bc9-bd68-287792fdee17,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1677,1668,,,,,,,,,,,,,6,,,,,Loss,54.71,4951,6659,446,244,202,0.54,-9.33,14,,,,,,,,26,8,0,0,2,0,0,,,,0,5,754
"2022-10-25 00:17:38",,,Jerrycom42,4ddc4e3c-712f-46ee-b79d-67c79b94c46f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1661,,,,,,,,,,,,,5,,,,,Loss,48.9,4676,5326,501,245,256,0.83,0.33,15,,,,,,,,18,10,0,0,2,0,0,,,,0,5,667
"2022-10-25 00:31:24",,,Jerrycom42,27baf54b-80c1-4d05-a0b9-34a8017d92b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1661,1669,,,,,,,,,,,,,3,,,,,Win,57.19,6746,6511,647,370,277,1.24,8.67,26,,,,,,,,21,11,0,0,4,0,0,,,,0,5,746
"2022-10-25 00:45:11",,,Jerrycom42,5e6e8e3d-b59e-4a1e-984e-130f02ccdd76,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1669,1663,,,,,,,,,,,,,5,,,,,Loss,56.62,5864,6651,597,338,259,0.67,-5.00,16,,,,,,,,24,9,0,0,3,0,0,,,,0,6,741
"2022-10-25 01:00:27",,,Jerrycom42,273fd653-e0af-4f88-9de1-2a8c361c2632,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1663,1670,,,,,,,,,,,,,1,,,,,Win,47.42,4101,3948,523,248,275,2.11,13.00,19,,,,,,,,9,9,0,0,7,0,0,,,,0,4,545
"2022-10-25 01:11:03",,,Jerrycom42,c5913425-c081-4fe7-8e2c-8608c9496156,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1670,1679,,,,,,,,,,,,,2,,,,,Win,58.2,11295,10401,1000,582,418,1.23,11.67,38,,,,,,,,31,14,0,0,5,0,0,,,,0,13,1337
"2022-10-25 03:56:48",,,Jerrycom42,37987728-e5a0-4ee1-a37d-1b080ecb83d7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1679,1670,,,,,,,,,,,,,7,,,,,Loss,48.25,3774,3836,514,248,266,0.83,1.00,10,,,,,,,,12,9,0,0,2,0,0,,,,0,3,496
"2022-10-25 04:07:27",,,Jerrycom42,726d3edc-b379-42e0-ba98-c0f514b8857b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1670,1676,,,,,,,,,,,,,1,,,,,Win,51.85,657,384,54,28,26,2.00,2.00,2,,,,,,,,1,3,0,0,1,0,0,,,,0,2,261
"2022-10-25 04:13:25",,,Jerrycom42,87a8fe1e-4560-41c7-b509-35efc2e74583,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1676,1679,,,,,,,,,,,,,1,,,,,Win,53.97,2874,2199,302,163,139,1.67,6.00,10,,,,,,,,6,6,0,0,3,0,0,,,,0,2,512
"2022-10-25 04:23:27",,,Jerrycom42,079cf278-f5a8-43f1-bd11-aded733dc97e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1679,1668,,,,,,,,,,,,,6,,,,,Loss,52.35,5833,6663,617,323,294,0.90,1.33,19,,,,,,,,21,10,0,0,4,0,0,,,,0,6,747
"2022-10-25 04:41:14",,,Jerrycom42,06e4615d-bcf7-49a8-baae-47bda7377b26,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1668,1662,,,,,,,,,,,,,4,,,,,Loss,49.16,5153,5686,596,293,303,1.40,7.00,21,,,,,,,,15,3,0,0,9,0,0,,,,0,5,742
"2022-10-25 04:54:55",,,Jerrycom42,0c9cd8c5-36a4-4768-8b2d-e69c7bcb9118,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1662,1666,,,,,,,,,,,,,1,,,,,Win,49.37,4478,5119,478,236,242,1.08,3.33,14,,,,,,,,13,7,0,0,5,0,0,,,,0,5,653
"2022-10-25 05:09:49",2,1,Jerrycom42,97c8b19f-9686-4355-9d49-6a5868011a2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1666,1673,,,,,,,,,,,,,1,,,,,Win,55.1,4159,3123,314,173,141,1.50,7.00,15,,,,,,,,10,6,0,0,4,0,0,,,,0,6,447
"2022-10-25 05:19:20",,,Jerrycom42,1fd6457a-5383-44e9-bbd3-6a9ebac9691c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1673,1666,,,,,,,,,,,,,6,,,,,Loss,55.15,5751,6220,408,225,183,0.77,-2.00,17,,,,,,,,22,9,0,0,3,0,0,,,,0,3,699
"2022-10-25 05:34:19",2,1,Jerrycom42,bc556cbc-1a26-4d8d-af8c-58d0dad4540c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1666,1675,,,,,,,,,,,,,1,,,,,Win,51.01,6365,6076,696,355,341,1.20,7.33,24,,,,,,,,20,10,0,0,5,0,0,,,,0,9,747
"2022-10-25 05:49:00",,,Jerrycom42,0db15642-a8af-4118-9ead-ef070c505acd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1675,1684,,,,,,,,,,,,,4,,,,,Win,49.05,3313,2969,316,155,161,1.63,5.67,13,,,,,,,,8,2,0,0,4,0,0,,,,0,7,365
"2022-10-25 23:19:27",,,Jerrycom42,c0514279-18b6-413c-98aa-a91787ca9272,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1691,,,,,,,,,,,,,1,,,,,Win,49.67,4074,4834,457,227,230,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,5,493
"2022-10-25 23:28:33",,,Jerrycom42,a18aad4c-955c-44dc-a3aa-00c32bf362e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1697,,,,,,,,,,,,,1,,,,,Win,48.43,8881,10383,1020,494,526,0.87,0.67,26,,,,,,,,30,14,0,0,4,0,0,,,,0,7,1274
