Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-16 03:27:14",,,Jerrycom42,520c9fb8-c849-4966-bb76-dd0bc09f0cba,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,7730,5,,Cobra,0,,3260,0,,5,1,1,0,,Loss,45.26,2210,3014,274,124,150,0.58,-3.67,7,2,1,4,0,0,0,0,12,4,0,0,3,0,0,,,925,0,1,334
"2022-12-16 03:34:13",,,Jerrycom42,ceafc6c6-e14b-4ff9-b884-fe970bda0a48,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8065,4,,Cobra,0,,3450,0,,5,1,1,0,,Loss,53.53,2558,3638,269,144,125,0.40,-7.67,6,1,1,4,0,0,0,0,15,4,0,0,1,0,0,,,800,0,1,396
"2022-12-16 03:42:08",,,Jerrycom42,a6eaa61d-a593-48b7-bb99-219e6a6e89f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7705,250,,Cobra,0,,4125,6,,5,1,1,0,,Loss,61.4,2167,3392,228,140,88,0.46,-6.67,6,1,0,5,0,0,0,0,13,1,0,0,2,0,0,,,850,0,3,348
"2022-12-16 03:49:10",,,Jerrycom42,0028169d-431f-4385-af96-ff7124041351,Streets,Oddball,,,,0,0,Eagle,0,,11730,2,,Cobra,0,,7335,0,,8,1,1,0,,Loss,50.43,5374,5592,464,234,230,0.95,2.33,18,2,1,9,2,0,0,0,19,10,0,0,5,0,0,,,2335,0,5,598
"2022-12-17 00:56:50",,,Jerrycom42,344538ca-abe3-4b29-8044-10378235d08a,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.24,7203,6314,335,242,93,1.14,4.00,32,,,,,,,,28,0,0,0,5,0,0,,,,0,27,172
"2022-12-17 05:09:17",,,Jerrycom42,e4733d27-00b3-458c-8f66-843bea083c14,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.88,71343,664,5589,4073,1516,324.00,324.00,324,,,,,,,,0,0,0,0,324,0,0,,,,0,365,988
"2022-12-17 05:28:33",,,Jerrycom42,cd327aac-6907-427a-85bf-ff949de95dba,Empyrean,"Octagon Bot 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.94,44680,38512,2491,1817,674,1.18,30.00,200,,,,,,,,170,0,0,0,4,0,0,,,,0,129,1064
"2022-12-17 19:04:27",,,Jerrycom42,ea2db215-27c4-4a44-80c0-8bd9ef388e98,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.93,95573,1299,7113,5330,1783,432.00,432.00,432,,,,,,,,0,0,0,0,432,0,0,,,,0,490,1263
"2022-12-17 20:08:44",,,Jerrycom42,421fd9a1-0b9b-485e-bbbf-61322e706b21,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.97,22477,19097,1129,790,339,1.19,16.00,100,,,,,,,,84,0,0,0,5,0,0,,,,0,53,552
"2022-12-17 20:43:01",,,Jerrycom42,bbc7195c-e998-4d53-8500-5073f3cb5ce7,Octogan,Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.65,9321,9840,481,234,247,1.02,6.00,44,,,,,,,,43,15,0,0,4,0,0,,,,0,38,295
"2022-12-17 21:42:05",,,Jerrycom42,e8adddbd-99cc-4db3-8292-6aaa08caffff,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,9450,5,,Cobra,0,,4635,1,,1,1,1,0,,Win,42.8,3870,3308,486,208,278,1.88,9.00,15,0,0,13,0,0,0,0,8,6,0,0,5,0,0,,,2460,0,3,518
"2022-12-17 21:53:16",,,Jerrycom42,47b30113-26b7-4233-b8c0-8c289f902c09,"Live Fire",Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4810,38,,1,1,1,0,,Win,50.7,4003,3844,426,216,210,1.25,5.67,15,3,1,9,0,0,0,0,12,8,0,0,5,0,0,,,1900,0,5,433
"2022-12-17 22:02:46",,,Jerrycom42,49faddcd-6c45-4ed3-95a9-d187ae671c08,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-12-17 22:05:42",,,Jerrycom42,e6695e99-ae81-478e-8b4c-d89c4607744d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8860,4,,Cobra,0,,4850,0,,2,1,1,0,,Win,41.06,2841,3072,414,170,244,1.00,3.33,10,0,0,9,0,0,0,0,10,10,0,0,3,0,0,,,1675,0,4,416
"2022-12-17 22:14:46",,,Jerrycom42,b9d4bad3-ac4d-47d1-9017-4d4f3361379f,Streets,Oddball,,,,0,0,Eagle,0,,11605,2,,Cobra,0,,9240,0,,4,1,1,0,,Win,50.11,6076,6181,471,236,235,1.11,5.00,21,3,0,12,2,0,0,0,19,9,0,0,4,0,0,,,2820,3,9,725
"2023-01-03 23:35:44",,,Jerrycom42,37d82b3d-38c8-4e92-922e-077da38e487d,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.02,77702,533,6159,4374,1785,352.00,352.00,352,,,,,,,,0,0,0,0,352,0,0,,,,0,390,1074
"2023-01-03 23:54:43",,,Jerrycom42,65b2b3c4-7ba5-41d4-bba5-b93799ee00ed,Empyrean,"Octagon Bot 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.18,22283,19734,1376,1007,369,1.14,12.00,100,,,,,,,,88,0,0,0,4,0,0,,,,0,65,557
"2023-01-05 06:37:13",,,Jerrycom42,71c5aa02-004a-4406-ba82-99e0333a3366,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.43,67790,346,5391,3797,1594,307.00,307.00,307,,,,,,,,0,0,0,0,307,0,0,,,,0,341,945
"2023-01-06 01:22:17",,,Jerrycom42,183ac203-6dcf-4c8e-aca6-f5f0df280850,Empyrean,"Octagon Bot 1v1",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.43,9176,11051,740,462,278,0.84,-6.33,41,,,,,,,,49,5,0,0,3,0,0,,,,0,20,262
"2023-01-07 17:25:59",,,Jerrycom42,cea61fb6-a6bd-4274-b5b8-8231362964e8,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.33,77490,1718,5808,4317,1491,350.00,350.00,350,,,,,,,,0,0,0,0,350,0,0,,,,0,399,1027
"2023-01-09 23:34:54",,,Jerrycom42,f0145441-f69e-4e85-9dc3-4d48cb0100fb,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.71,44710,544,3216,2499,717,203.00,203.00,203,,,,,,,,0,0,0,0,203,0,0,,,,0,245,567
"2023-01-10 22:33:10",,,Jerrycom42,95b637a3-8ed9-4896-9768-9e11ce47ac67,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.46,62391,795,4425,3472,953,282.00,282.00,282,,,,,,,,0,0,0,0,282,0,0,,,,0,336,776
"2023-01-12 00:06:36",,,Jerrycom42,1d97a498-bf95-4dbf-a889-7800af3164e8,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.15,46739,774,3309,2586,723,211.00,211.00,211,,,,,,,,0,0,0,0,211,0,0,,,,0,260,604
"2023-01-13 00:28:07",,,Jerrycom42,23563f96-3883-4a82-a2dd-3a81ae28f242,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.52,45446,495,3222,2530,692,205.00,205.00,205,,,,,,,,0,0,0,0,205,0,0,,,,0,235,567
"2023-01-13 01:32:17",,,Jerrycom42,12bf1da2-86fc-4525-9e7c-a21d07c97e09,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.06,2029,3276,267,131,136,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,2,439
"2023-01-13 02:15:07",,,Jerrycom42,0f994a5e-62d3-4036-bc4f-4075e3375528,Streets,Strongholds,,,,0,0,Eagle,0,,10320,250,,Cobra,0,,7150,202,,1,1,1,0,,Win,53.62,4477,3906,483,259,224,1.08,4.67,14,2,2,9,0,0,0,1,13,11,0,0,3,0,0,,,2260,1,6,593
"2023-01-13 02:27:04",,,Jerrycom42,5cb00ce4-c833-459d-9150-2833f88723d4,Empyrean,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,5230,40,,1,1,1,0,,Win,58.25,4612,3507,400,233,167,1.55,7.67,17,0,0,13,2,0,0,0,11,5,0,0,5,0,0,,,1950,2,7,642
"2023-01-13 02:42:14",,,Jerrycom42,218d54fb-62a9-4e75-a73a-9f6e9480a8b1,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,16555,4,,Cobra,0,,16095,3,,4,1,1,0,,Win,47.04,8785,8172,946,445,501,1.26,11.00,34,3,1,27,0,0,0,1,27,12,0,0,4,0,0,,,4515,0,8,1014
"2023-01-14 00:28:31",,,Jerrycom42,f084ae1f-d9a2-4dd4-8943-b357f09db7af,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.1,45183,627,3186,2520,666,204.00,204.00,204,,,,,,,,0,0,0,0,204,0,0,,,,0,258,586
"2023-01-16 19:05:28",,,Jerrycom42,a4372532-111a-4be4-af95-4139eef00e45,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.39,46962,1257,3357,2598,759,212.00,212.00,212,,,,,,,,0,0,0,0,212,0,0,,,,0,264,623
"2023-01-18 00:20:49",,,Jerrycom42,6c4e44c1-1b08-4fc8-b8a8-e93405726caf,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.66,46724,505,3249,2588,661,211.00,211.00,211,,,,,,,,0,0,0,0,211,0,0,,,,0,266,579
"2023-01-24 01:06:32",,,Jerrycom42,6b65cd37-1e14-4072-874c-20d5490b20ee,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.47,44855,552,3264,2496,768,203.00,203.00,203,,,,,,,,0,0,0,0,203,0,0,,,,0,243,602
"2023-01-24 23:12:31",,,Jerrycom42,63acf786-c9b8-4170-9c19-a5cbf28b5f75,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.34,45193,383,3180,2523,657,204.00,204.00,204,,,,,,,,0,0,0,0,204,0,0,,,,0,293,771
"2023-01-25 05:00:55",,,Jerrycom42,5d8e7dbe-7ab6-4348-b485-0ad32fd45e88,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,67.24,13689,462,348,234,114,59.00,60.00,59,,,,,,,,1,6,0,0,54,0,0,,,,0,49,633
"2023-01-26 00:33:04",,,Jerrycom42,1db8792f-acac-4b05-9183-93585e0ea5f0,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.41,45346,406,3219,2524,695,205.00,205.00,205,,,,,,,,0,0,0,0,205,0,0,,,,0,249,572
"2023-01-26 22:35:51",,,Jerrycom42,26fd0a91-1822-4eec-aa85-8401560b7f81,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.86,47556,559,3414,2658,756,215.00,215.00,215,,,,,,,,0,0,0,0,215,0,0,,,,0,258,602
"2023-01-27 01:29:47",,,Jerrycom42,0f58e6d6-bc5e-419d-acd6-c8ee65fa1952,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.17,47160,807,3294,2608,686,213.00,213.00,213,,,,,,,,0,0,0,0,213,0,0,,,,0,252,609
"2023-01-27 01:33:24",,,Jerrycom42,924668d5-4001-4afa-afe7-3e5e31e9a1bf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.13,8518,8354,889,499,390,0.94,5.00,29,,,,,,,,31,21,0,0,4,0,0,,,,0,9,1938
"2023-01-27 03:28:56",,,Jerrycom42,542d7b85-ee61-4218-9e1c-cc850e158085,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.9,12978,11172,962,557,405,1.24,20.00,61,,,,,,,,49,24,0,0,5,0,0,,,,0,31,400
"2023-01-27 03:41:12",,,Jerrycom42,6d991299-971b-4b6d-a555-60a00549bf48,"Live Fire",Oddball,,,,0,0,Cobra,0,,14220,2,,Eagle,0,,10445,0,,6,1,1,0,,Loss,49.62,6399,7605,663,329,334,0.57,-9.00,16,3,3,10,0,0,0,1,28,9,0,0,2,0,0,,,2525,0,5,861
"2023-01-27 03:56:41",,,Jerrycom42,9815483f-376a-4940-9b59-0e99de8ad315,Aquarius,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5660,43,,5,1,1,0,,Loss,49.08,3350,4025,381,187,194,1.08,2.00,13,3,0,7,0,0,0,0,12,3,0,0,3,0,0,,,1450,0,4,476
"2023-01-27 04:05:42",,,Jerrycom42,2b8a9a1f-d58f-4453-b5c1-155ed148856c,Streets,"King of the Hill",,,,0,0,Cobra,0,,9235,3,,Eagle,0,,6135,2,,7,1,1,0,,Loss,56.04,3272,4985,364,204,160,0.56,-4.33,9,0,0,8,0,0,0,0,16,8,0,0,3,0,0,,,1400,1,2,519
"2023-01-28 02:12:37",,,Jerrycom42,5397bf25-5fbe-4616-9e96-99e759620d12,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.4,11938,14425,621,313,308,0.81,-6.00,46,,,,,,,,57,15,0,0,7,0,0,,,,0,34,1218
"2023-01-28 02:34:25",,,Jerrycom42,24a75ae2-c624-453b-89dc-e18626cde5ea,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.89,16088,13327,1344,778,566,1.17,18.33,62,,,,,,,,53,28,0,0,5,0,0,,,,0,25,1218
"2023-01-29 05:27:14",,,Jerrycom42,6bc173bb-de3e-4f1f-bc25-175cc0cb3577,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.04,66977,2042,4713,3725,988,303.00,303.00,303,,,,,,,,0,0,0,0,303,0,0,,,,0,364,830
"2023-01-30 04:53:55",,,Jerrycom42,0af4d5fa-bbba-4fc4-b48b-c5e7cf46199f,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.44,66102,1345,4779,3701,1078,300.00,300.00,300,,,,,,,,0,0,0,0,300,0,0,,,,0,342,866
"2023-01-30 05:21:53",,,Jerrycom42,c39a734d-c475-4672-a0fb-66e2a6aebea5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.86,9646,9441,993,505,488,1.41,16.00,41,,,,,,,,29,12,0,0,7,0,0,,,,0,15,916
"2023-01-30 05:38:19",,,Jerrycom42,0d98a4dd-b8e9-4c7a-b368-0cf536725c36,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.98,9740,8322,930,502,428,1.38,16.67,40,,,,,,,,29,17,0,0,7,0,0,,,,0,14,918
"2023-01-30 05:54:45",,,Jerrycom42,33411dc9-e912-49a6-a25e-e6cb4db6c084,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,11502,9484,765,432,333,1.50,22.67,51,,,,,,,,34,17,0,0,5,0,0,,,,0,18,916
"2023-01-31 01:30:29",,,Jerrycom42,3ba857c5-06c1-49b0-b1fa-f5a25683adf8,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.19,69909,1412,4971,3887,1084,316.00,316.00,316,,,,,,,,0,0,0,0,316,0,0,,,,0,365,867
"2023-01-31 23:37:24",,,Jerrycom42,ec5b8e92-16cb-4c6e-b399-0d5f2f2e5137,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.2,70729,1535,5022,3927,1095,320.00,320.00,320,,,,,,,,0,0,0,0,320,0,0,,,,0,367,881
"2023-02-01 00:36:05",,,Jerrycom42,1b63295e-780f-47a7-a622-dddb9bc8ee91,Empyrean,"Octagon Bot 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.29,10072,8045,569,417,152,1.25,9.00,45,,,,,,,,36,0,0,0,4,0,0,,,,0,34,249
"2023-02-01 01:02:06",,,Jerrycom42,2da15dee-b33f-4c57-92a3-e7d7cc946015,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,53.23,5934,5645,526,280,246,1.00,3.33,22,,,,,,,,22,10,0,0,3,0,0,,,,0,9,916
"2023-02-01 04:05:08",,,Jerrycom42,203fff22-beb9-4d4e-aff1-5fec772161b0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,66.15,39121,15497,2694,1782,912,3.46,131.33,166,,,,,,,,48,40,0,0,15,0,0,,,,0,128,2895
"2023-02-02 00:33:51",,,Jerrycom42,1db02ce6-3030-4c6b-ac71-01a8443a91d4,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.97,63797,1200,4464,3525,939,289.00,289.00,289,,,,,,,,0,0,0,0,289,0,0,,,,0,355,803
"2023-02-02 23:03:46",,,Jerrycom42,22806f40-9879-423c-a85a-801b7ec46dc4,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.01,63130,843,4524,3529,995,285.00,285.00,285,,,,,,,,0,0,0,0,285,0,0,,,,0,337,792
"2023-02-03 03:42:11",,,Jerrycom42,ce69533a-09cd-41f8-960c-020ca6e21537,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,50.22,5973,6119,693,348,345,1.17,6.67,21,4,0,14,0,0,0,2,18,11,0,0,4,0,0,,,2845,0,9,717
"2023-02-03 04:02:28",,,Jerrycom42,451c2ea6-e3e8-4758-bd30-390c510d19d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,49.32,5283,5384,592,292,300,1.00,2.33,17,3,1,13,0,0,0,0,17,7,0,0,4,0,0,,,2275,0,6,641
"2023-02-03 04:15:08",,,Jerrycom42,aaa8fdfa-a563-4581-b1fb-9591827586ac,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6300,48,,4,1,1,0,,Win,40.44,3555,4127,502,203,299,1.00,3.00,10,1,1,8,0,0,0,0,10,9,0,0,3,0,0,,,1450,0,3,520
"2023-02-03 04:25:23",,,Jerrycom42,11494586-eb64-4571-91b3-afc14465353e,Streets,Strongholds,,,,0,0,Eagle,0,,6875,250,,Cobra,0,,4925,70,,1,1,1,0,,Win,50.31,4080,3009,318,160,158,1.80,9.67,18,1,3,10,0,0,0,0,10,5,0,0,7,0,0,,,2225,0,9,404
"2023-02-04 17:29:39",,,Jerrycom42,22ff08de-036a-4de7-b911-39eea4747784,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.91,67498,1720,4830,3763,1067,305.00,305.00,305,,,,,,,,0,0,0,0,305,0,0,,,,0,358,875
"2023-02-05 20:59:34",,,Jerrycom42,6b1a4b72-aa0d-4ca8-8fdb-db051364c6d0,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.04,57366,3234,4056,3206,850,260.00,260.00,260,,,,,,,,0,0,0,0,260,0,0,,,,0,310,781
"2023-02-06 04:14:56",,,Jerrycom42,2adeff92-bc61-44a3-a62e-f06688d1d467,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.36,6010,7491,593,352,241,0.60,-7.00,18,,,,,,,,30,15,0,0,2,0,0,,,,0,3,916
"2023-02-06 04:34:52",,,Jerrycom42,4020ee78-e52b-4930-8224-c65cb5b048dc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-02-06 04:36:14",,,Jerrycom42,cb249f40-46c4-48da-8fc2-ab3b85c184e9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.18,8281,10391,813,408,405,0.77,-1.67,30,,,,,,,,39,22,0,0,3,0,0,,,,0,10,917
"2023-02-06 05:12:38",,,Jerrycom42,2240034f-c398-43dc-832d-a029df2cd19d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.07,8093,9918,663,385,278,0.78,-3.67,31,,,,,,,,40,16,0,0,3,0,0,,,,0,10,952
"2023-02-06 05:29:50",,,Jerrycom42,095ace0c-1362-40b7-8054-488f90ecb13d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.31,3065,3219,260,149,111,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,3,361
"2023-02-06 18:48:59",,,Jerrycom42,877d136c-0869-4c01-a067-7be99e9becfe,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.7,76332,795,5340,4256,1084,345.00,345.00,345,,,,,,,,0,0,0,0,345,0,0,,,,0,421,922
"2023-02-06 22:57:17",,,Jerrycom42,78123bd7-f44e-4ad0-a59b-db95b98a4b33,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.39,3930,2855,284,163,121,1.20,4.67,12,,,,,,,,10,8,0,0,2,0,0,,,,0,6,510
"2023-02-06 23:07:42",,,Jerrycom42,fc105fc5-610c-45ac-a206-d002660dcbae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.18,6647,6108,678,347,331,1.22,8.67,28,,,,,,,,23,11,0,0,4,0,0,,,,0,4,599
"2023-02-06 23:19:58",,,Jerrycom42,0a0314b6-a4cf-4934-b502-f36ef229ed5d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,1679,1010,164,82,82,2.00,3.33,6,,,,,,,,3,1,0,0,5,0,0,,,,0,4,148
"2023-02-08 00:02:58",,,Jerrycom42,fd6b5fb2-79ef-436d-b5f7-eb5ba8c69e5a,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.03,68248,985,4797,3791,1006,308.00,308.00,308,,,,,,,,0,0,0,0,308,0,0,,,,0,377,2228
"2023-02-09 00:49:29",,,Jerrycom42,9a4bb5a2-fa74-4afd-a52d-beadbcc92ea0,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.56,67750,1096,4725,3759,966,306.00,306.00,306,,,,,,,,0,0,0,0,306,0,0,,,,0,373,1068
"2023-02-09 00:54:32",,,Jerrycom42,16c3f024-0fab-44ae-a668-e7324ddf1829,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.33,1002,847,75,49,26,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,3,915
"2023-02-09 01:10:41",,,Jerrycom42,a1e769c1-5e2b-49b1-9ea7-8a5ed8a9433e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.76,9605,9518,932,529,403,1.19,11.33,38,,,,,,,,32,16,0,0,4,0,0,,,,0,6,916
"2023-02-09 01:33:29",,,Jerrycom42,4d2f13b9-1425-4c6d-8a4f-e9a15ad41f5a,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,100,222,444,12,12,0,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,922
"2023-02-10 00:30:01",,,Jerrycom42,b1a78977-0a62-4fb7-b4cf-db6f621f1185,Empyrean,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.26,55057,911,3975,3071,904,249.00,249.00,249,,,,,,,,0,0,0,0,249,0,0,,,,0,293,755
"2023-02-10 02:12:21",,,Jerrycom42,ffdb38a2-202a-4f2e-8058-a7ad653770fc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9120,250,,Cobra,0,,7225,160,,1,1,1,0,,Win,50.29,4628,3972,513,258,255,1.17,5.33,14,0,1,13,0,0,0,0,12,10,0,0,6,0,0,,,2100,0,3,576
"2023-02-10 02:23:16",,,Jerrycom42,3254d8e0-8cb9-463d-8509-83b55cda9dff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4
"2023-02-10 02:25:28",,,Jerrycom42,8a8e6570-b2fe-47cf-a808-f4e7da70cdb0,Streets,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6050,45,,2,1,1,0,,Win,45.61,3077,4181,342,156,186,1.10,3.00,11,3,1,7,0,0,0,0,10,6,0,0,5,0,0,,,1400,0,2,551
"2023-02-10 02:35:56",,,Jerrycom42,f27c9bc8-8130-4fff-8061-30d778c0eb69,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-02-10 02:37:24",,,Jerrycom42,36ab5385-1521-4d99-af1b-7aa81272bf89,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12205,3,,Cobra,0,,9670,2,,3,1,1,0,,Win,47.75,5504,6640,645,308,337,0.79,0.33,15,1,1,11,2,0,0,0,19,13,0,0,3,0,0,,,2395,0,2,754
"2023-02-14 01:24:30",,,Jerrycom42,ab9b5725-afd9-4d2f-a81b-5cc063c2a0ff,AIMBOTZ,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.2,67879,2022,4821,3770,1051,308.00,308.00,308,,,,,,,,0,0,0,0,308,0,0,,,,0,367,935
"2023-02-15 00:12:27",,,Jerrycom42,e00010cf-f97b-4266-ba66-66a484927cad,AIMBOTZ,"Bot Warmup Aim",,,,0,0,,,,,,,,,,,,,1,,,,,Win,78.39,67537,714,4803,3765,1038,305.00,305.00,305,,,,,,,,0,0,0,0,305,0,0,,,,0,358,875
"2023-02-15 01:33:16",,,Jerrycom42,6f41ec40-9083-4d7d-ab55-b0dff0b191f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.63,5396,6570,590,281,309,0.78,-1.33,18,,,,,,,,23,11,0,0,3,0,0,,,,0,6,781
