Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 05:39:19",1,1,Boozey,34fd9eba-eead-4d27-9a28-5b853dcc9219,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1410,1410,,,,,,,,,,,,,6,1,1,0,,Loss,42.48,4160,4163,459,195,264,0.86,-1.00,12,3,0,6,0,0,0,0,14,3,0,0,4,0,0,10,17,1500,0,5,518
"2021-11-30 05:55:53",1,1,Boozey,bc84acd7-a8f9-4abb-9d3b-477c5d35a08f,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.91,4267,5245,641,243,398,0.61,-5.33,11,1,0,8,0,0,0,0,18,5,0,0,4,0,0,12,20,1350,0,2,564
"2021-11-30 06:06:53",1,1,Boozey,47c2cb5c-e459-4d2d-bada-a1b5f7a31176,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.84,6763,5782,857,350,507,1.11,6.33,20,1,1,15,2,0,0,0,18,13,0,0,5,0,0,17,17,2725,0,5,765
"2021-12-01 05:49:14",1,1,Boozey,72634fbb-7194-4bcd-b2c0-511156efde54,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,1,1,0,,Win,50.28,5251,3700,541,272,269,1.82,10.66,20,0,0,18,0,0,0,0,11,5,0,0,7,0,0,14,12,2250,0,6,512
"2021-12-01 05:59:34",1,1,Boozey,71cbce1c-ac0e-46bc-ad19-b6e1d84cbeb6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,395
"2021-12-01 06:01:18",1,1,Boozey,51c19f6a-d0d0-4f38-b22b-98977c19659c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,1,1,1,0,,Win,42.79,4144,3400,402,172,230,2.00,12.33,18,1,1,9,1,0,0,0,9,10,0,0,7,0,0,13,10,2300,0,12,437
"2021-12-01 06:10:18",1,1,Boozey,bafd14e0-eded-4774-8a6b-b930e470add9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,0,,Win,55.41,6472,4619,628,348,280,1.77,12.66,23,1,3,18,0,0,0,0,13,8,0,0,6,0,0,18,13,3200,0,7,606
"2021-12-01 06:21:54",1,1,Boozey,9a0f27cb-ba00-4cce-812c-b2e702f6b387,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1482,1482,,,,,,,,,,,,,8,1,1,0,,Loss,48.38,3010,3502,401,194,207,0.38,-5.33,5,2,0,3,0,0,0,0,13,8,0,0,2,0,0,13,11,900,0,0,443
"2021-12-01 06:30:54",1,1,Boozey,ff5e9fe5-06e0-4576-b819-40aee9817795,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1485,,,,,,,,,,,,,1,1,1,0,,Win,46.08,3592,2827,332,153,179,1.86,7.33,13,0,0,8,4,0,0,0,7,4,0,0,5,0,0,11,8,1850,0,4,369
"2021-12-01 06:42:14",1,1,Boozey,74e0887f-e605-4638-b3ad-75446e989709,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5437,4279,500,262,238,2.00,13.33,24,2,2,18,0,0,0,0,12,4,0,0,6,0,0,14,12,2600,0,7,492
"2021-12-05 06:16:26",1,1,Boozey,e8d0a3b0-ff22-4f47-a0a6-0bf6133c98d9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,42.54,2125,1967,228,97,131,1.33,3.66,8,1,1,4,1,0,0,0,6,5,0,0,5,0,0,9,7,1250,0,3,326
"2021-12-05 06:24:38",1,1,Boozey,6e9c4993-f5c9-4490-9ab0-927b4984605c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,48.65,8129,7735,923,449,474,1.04,4.00,25,2,0,22,0,0,0,0,24,9,0,0,4,0,0,26,27,4125,0,3,1005
"2021-12-05 06:44:43",1,1,Boozey,33e7f21e-fe0a-4d83-a900-f4786d0e72c6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1413,,,,,,,,,,,,,3,1,1,0,,Win,35.33,1084,974,167,59,108,2.50,3.00,5,0,0,4,0,0,0,0,2,0,0,0,3,0,0,11,3,770,0,0,303
"2021-12-05 06:50:56",1,1,Boozey,04f513e4-00a0-4920-ae8a-ce6c4a41540c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,6413,6282,653,351,302,0.83,-1.00,19,2,0,13,1,0,0,0,23,9,0,0,5,0,0,18,19,2400,0,4,756
"2021-12-05 09:11:31",1,1,Boozey,44c3e7f1-4a6e-4826-a1fa-4414561bf323,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1428,,,,,,,,,,,,,2,1,1,0,,Win,52.68,5417,5411,596,314,282,1.12,3.33,19,0,2,14,2,0,0,0,17,4,0,0,3,0,0,17,17,2660,0,3,686
"2021-12-05 09:24:47",1,1,Boozey,dbdd7d04-d7a5-4547-8e36-a2608e78776e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1428,1428,,,,,,,,,,,,,5,1,1,0,,Loss,52.06,5801,5410,632,329,303,0.79,-1.66,15,0,0,13,2,0,0,0,19,7,0,0,2,0,0,17,20,1875,0,3,765
"2021-12-05 09:39:47",1,1,Boozey,35d3d414-e54e-4181-bd7b-892449a84ee5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1443,,,,,,,,,,,,,2,1,1,0,,Win,53.98,3737,3433,415,224,191,1.20,4.66,12,1,1,8,0,0,0,0,10,8,0,0,2,0,0,11,9,1600,0,3,389
"2021-12-05 09:48:10",1,1,Boozey,7093b39b-56e9-4a72-aaff-f3380ffb2ba8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1458,,,,,,,,,,,,,2,1,1,0,,Win,50.63,6200,6213,709,359,350,0.95,1.66,19,3,1,13,0,0,0,0,20,8,0,0,3,0,0,18,18,2400,0,4,758
"2021-12-05 10:04:55",1,1,Boozey,4c63f1c5-7801-40e5-a888-8a09509cc65b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,53.59,6342,5277,599,321,278,1.86,14.33,26,3,2,20,2,0,0,0,14,7,0,0,8,0,0,21,19,3875,0,11,790
"2021-12-05 10:19:51",1,1,Boozey,55ae0856-1abd-4b35-991c-aa8c579e5f0a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1473,1488,,,,,,,,,,,,,3,1,1,0,,Win,54.49,5477,6320,534,291,243,0.90,0.33,19,0,2,16,0,0,0,0,21,7,0,0,4,0,0,18,18,2500,0,1,721
"2021-12-05 10:35:16",1,1,Boozey,1ede682e-83f0-4663-bae7-8fa2f995adda,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1491,,,,,,,,,,,,,1,1,1,0,,Win,55.12,3205,2938,303,167,136,1.11,2.00,10,0,1,9,0,0,0,0,9,3,0,0,4,0,0,11,9,1300,0,3,387
"2021-12-05 10:43:14",1,1,Boozey,d872798d-d53d-4310-b765-a875b31f9d74,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1491,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,1778,2281,159,75,84,0.88,-1.00,7,1,0,4,0,0,0,0,8,0,0,0,4,0,0,8,11,760,0,4,356
"2021-12-05 10:50:38",1,1,Boozey,6d760c56-b429-47a5-8149-5ca3510d7b05,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1491,1494,,,,,,,,,,,,,2,1,1,0,,Win,46.44,3972,3882,435,202,233,0.73,-1.00,11,3,0,8,0,0,0,0,15,9,0,0,4,0,0,13,12,1550,0,3,483
"2021-12-05 11:00:03",1,1,Boozey,28479acd-0d38-4f37-bba8-09d1fec94300,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,1,1,1,0,,Win,49.23,5104,2519,585,288,297,4.20,18.33,21,1,0,20,0,0,0,0,5,7,0,0,11,0,0,15,9,2450,0,11,498
"2021-12-07 07:49:26",1,1,Boozey,2060e3eb-26d6-4452-8a9d-cbfd6d1c77a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,1,1,0,,Win,47.67,3304,3026,365,174,191,1.27,5.00,14,4,1,9,0,0,0,0,11,6,0,0,2,0,0,12,11,1950,0,5,411
"2021-12-07 07:59:17",1,1,Boozey,0aa330db-1c50-4288-aa10-6fffd3253616,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,0,,Win,51.58,5504,7015,634,327,307,0.56,-9.33,14,2,1,10,0,0,0,0,25,5,0,0,2,0,0,23,21,2000,0,4,807
"2021-12-07 08:15:20",1,1,Boozey,036f3310-619f-4bd2-958b-75a6483efbbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,3,1,1,0,,Win,45.61,4271,3415,342,156,186,1.88,8.33,15,4,0,9,1,0,0,0,8,4,0,0,9,0,0,15,13,1820,0,10,516
"2021-12-07 08:26:35",1,1,Boozey,f2918a4e-339b-484e-b481-a9e54ef8af97,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,7,1,1,0,,Loss,45.75,5476,6049,741,339,402,0.90,0.66,19,0,1,18,0,0,0,0,21,8,0,0,3,0,0,18,22,2470,0,7,757
"2021-12-07 08:40:38",1,1,Boozey,a4c43955-7313-4c34-8e99-17ec647eb0f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,7968,8618,738,389,349,0.81,-4.66,25,4,1,14,3,0,0,0,31,4,0,0,4,0,0,26,29,2865,0,5,941
"2021-12-07 09:01:52",1,1,Boozey,8517d3ce-832d-4240-8d2b-65603f621c19,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,6,1,1,0,,Loss,47.72,5565,6879,702,335,367,0.71,-3.33,17,6,0,11,0,0,0,0,24,11,0,0,3,0,0,18,22,2300,0,4,747
"2021-12-14 21:05:44",1,1,Boozey,41494ab4-517b-4d5a-9617-88abad1e3cac,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.32,1015,1195,95,25,70,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,4,0,0,9,11,1100,0,2,377
"2021-12-14 21:13:58",1,1,Boozey,eeb26250-fafa-4e76-90a5-68f5682cf6ab,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.46,1248,1271,104,40,64,0.92,-0.66,12,0,0,12,0,0,0,0,13,1,0,0,3,0,0,9,9,1250,0,5,356
"2021-12-14 21:21:32",1,1,Boozey,6e9fc604-9ba5-4286-944e-fe6754f548c8,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.85,1754,773,135,43,92,2.86,13.33,20,0,0,20,0,0,0,0,7,1,0,0,8,0,0,10,9,2050,0,5,373
"2021-12-14 21:31:02",1,1,Boozey,f2ce49a2-17ec-485b-a838-5161ab2331b7,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,20.1,1419,1027,209,42,167,1.36,4.00,15,0,0,15,0,0,0,0,11,0,0,0,5,0,0,14,11,1500,0,4,478
"2021-12-14 21:44:08",1,1,Boozey,0c9f7015-b203-4020-b509-235e9109f3fb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.19,1138,1413,138,32,106,0.73,-4.00,11,0,0,11,0,0,0,0,15,0,0,0,3,0,0,11,12,1100,0,5,417
"2021-12-14 21:53:28",1,1,Boozey,e6d27ce7-b688-426f-84cf-2ae61fc39541,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.05,965,555,82,23,59,1.67,4.66,10,0,0,10,0,0,0,0,6,2,0,0,4,0,0,8,7,1100,0,6,282
"2021-12-14 21:59:43",1,1,Boozey,60801b3b-6915-43de-8b4e-66e444710deb,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.82,1956,1086,255,48,207,1.82,9.66,20,0,0,20,0,0,0,0,11,2,0,0,6,0,0,11,10,2100,0,7,386
"2021-12-14 22:07:58",1,1,Boozey,907c980a-d9fa-4a45-af9c-6df0d64729cf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.92,1498,939,127,38,89,1.70,7.33,17,0,0,17,0,0,0,0,10,1,0,0,4,0,0,12,10,1750,0,6,416
"2021-12-14 22:19:47",1,1,Boozey,d7c6af2f-207a-4539-acce-5bc6b7737f12,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.76,1352,692,181,43,138,2.33,9.33,14,0,0,14,0,0,0,0,6,4,0,0,5,0,0,16,8,1600,0,7,490
"2021-12-14 22:30:49",1,1,Boozey,e3ecba1b-c7fa-4455-b5d7-5f76572a41ac,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.92,1759,1060,127,38,89,1.73,8.33,19,0,0,19,0,0,0,0,11,1,0,0,9,0,0,25,8,1950,0,6,713
"2021-12-14 22:44:01",1,1,Boozey,c072abe5-37c8-4ff2-aa83-f862ebae6428,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.77,1349,1464,79,33,46,1.00,0.00,16,0,0,16,0,0,0,0,16,0,0,0,5,0,0,9,9,1600,0,9,332
"2021-12-14 22:52:49",1,1,Boozey,b0c2c9a6-d90f-4b1b-9e87-bab1d7a698af,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1780.069,5150,50,50.00,Cobra,0,1780.285,2900,29,50.00,6,1,0,0,,Left,27.85,590,719,79,22,57,0.75,-1.66,6,0,0,6,0,0,0,0,8,1,0,0,2,0,0,6,8,650,0,1,380
"2021-12-14 23:05:08",1,1,Boozey,373398c6-f556-468e-b8fd-92cc57dff5eb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.94,2313,550,166,58,108,5.00,20.33,25,0,0,25,0,0,0,0,5,1,0,0,7,0,0,12,8,2550,0,12,397
"2021-12-14 23:14:52",1,1,Boozey,9f2297a0-5c2f-4c02-9c96-2a74383454d6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.53,1714,1128,153,36,117,1.64,7.00,18,0,0,18,0,0,0,0,11,0,0,0,9,0,0,10,9,1800,0,10,345
"2021-12-14 23:23:17",1,1,Boozey,e8f2045e-ee01-4b99-9f93-387322bc8096,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.82,2291,1291,198,63,135,1.77,10.66,23,1,0,22,0,0,0,0,13,2,0,0,6,0,0,12,9,2400,0,12,388
"2021-12-14 23:33:47",1,1,Boozey,eb8a3e46-845e-44b9-921f-4970c4a9bd5a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.71,602,1190,31,12,19,0.54,-6.00,7,0,0,7,0,0,0,0,13,0,0,0,2,0,0,9,9,700,0,3,307
"2021-12-14 23:41:49",1,1,Boozey,10049155-23a1-4b66-9d08-b3dd37788267,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.88,1199,1320,153,35,118,0.92,-0.33,12,2,0,9,0,0,0,0,13,2,0,0,2,0,0,11,8,1300,0,6,341
"2021-12-14 23:51:07",1,1,Boozey,ed8ac020-a3f3-4012-8413-5716efabec72,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1805.215,5100,50,50.01,Eagle,0,1804.171,4750,47,49.99,3,1,1,0,,Win,27.4,970,801,73,20,53,1.22,2.00,11,0,0,11,0,0,0,0,9,0,0,0,4,0,0,10,9,1100,0,1,331
"2021-12-15 00:01:30",1,1,Boozey,e6094cdd-9aca-468d-b1e0-6d8a07b5b293,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.61,1970,1300,152,45,107,1.36,6.00,19,0,0,19,0,0,0,0,14,3,0,0,3,0,0,13,12,2050,0,6,434
"2021-12-15 00:10:23",1,1,Boozey,1f2f2df4-bd3a-4758-8778-e32ef433aeeb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.56,1851,890,127,35,92,2.63,13.00,21,1,0,20,0,0,0,0,8,0,0,0,8,0,0,9,7,2100,0,11,272
"2021-12-15 00:23:08",1,1,Boozey,691ed3b7-9de4-468a-b4f9-ecfe8c64a80c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,32.52,1650,855,123,40,83,2.00,9.00,18,0,0,18,0,0,0,0,9,0,0,0,7,0,0,11,8,1800,0,8,331
"2021-12-15 00:31:30",1,1,Boozey,8e3f7288-62f8-4f46-a93d-9eaf04a18ea6,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.62,1334,1393,148,32,116,0.93,-1.00,14,0,0,14,0,0,0,0,15,0,0,0,5,0,0,10,11,1400,0,7,334
"2021-12-15 06:11:04",1,1,Boozey,7660e9c1-5a31-44c4-b12b-66f8e1f5d56d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.07,885,1360,108,26,82,0.64,-4.66,9,1,0,8,0,0,0,0,14,1,0,0,2,0,0,10,9,950,0,5,326
"2021-12-15 06:22:53",1,1,Boozey,f664941a-6724-4c89-8c24-f0100a767842,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20,583,1276,75,15,60,0.43,-8.00,6,0,0,6,0,0,0,0,14,0,0,0,3,0,0,12,11,600,0,6,377
"2021-12-15 06:44:24",1,1,Boozey,ce7d9f41-0f1c-4e51-88b7-31d5a1c98570,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.81,1605,1274,169,47,122,1.14,2.66,16,0,0,16,0,0,0,0,14,2,0,0,5,0,0,11,10,1700,0,4,364
"2021-12-15 06:52:29",1,1,Boozey,d0b624dc-d83f-4620-8bb8-f46af7ec98ab,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.86,1804,1524,173,43,130,1.19,3.66,19,0,0,19,0,0,0,0,16,2,0,1,3,0,0,15,11,1900,0,6,472
"2021-12-15 12:06:54",1,1,Boozey,cf88cbe6-85e8-4240-99a9-3d013c529257,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.3,2092,1506,266,54,212,1.31,5.66,21,0,0,21,0,0,0,0,16,2,0,0,7,0,0,14,14,2200,0,9,467
"2021-12-15 12:55:29",1,1,Boozey,d0a889e0-239b-4500-93d7-bff1dd48373b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1678,1132,162,54,108,1.64,7.00,18,2,0,16,0,0,0,0,11,0,0,0,6,0,0,13,8,1800,0,8,381
"2021-12-16 23:37:20",1,1,Boozey,4c21aa66-7e64-48da-b9cd-8fd5e44da96b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.43,1363,449,102,29,73,3.00,10.00,15,0,0,15,0,0,0,0,5,0,0,0,5,0,0,18,12,1500,0,8,534
"2021-12-16 23:47:50",1,1,Boozey,1419ae0a-404b-4747-8706-3d0d58e3d8b6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.67,1138,1163,120,32,88,0.85,-1.66,11,0,0,11,0,0,0,0,13,1,0,0,4,0,0,12,10,1150,0,4,366
"2021-12-16 23:55:48",1,1,Boozey,965f80b3-1b4b-40ad-a45a-45c51febaf5b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.74,1151,1279,81,33,48,0.92,-1.00,12,0,0,12,0,0,0,0,13,0,0,0,2,0,0,9,9,1200,0,9,293
"2021-12-17 00:02:53",1,1,Boozey,8f6d816e-82aa-4937-8ab8-6f8bc71d424a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.37,1193,1128,226,37,189,1.09,1.33,12,0,0,12,0,0,0,0,11,1,0,0,2,0,0,12,11,1250,0,3,381
"2021-12-17 00:11:37",1,1,Boozey,64be7f63-88ec-4cff-8fc6-53e62f8f80b5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,1567,667,110,48,62,2.57,11.66,18,0,0,17,0,0,0,0,7,2,0,0,6,0,0,12,6,1900,0,8,330
"2021-12-17 00:18:26",1,1,Boozey,798a725a-099e-45da-b031-a5d46750d72a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.19,1430,1216,117,40,77,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,4,0,0,12,10,1500,0,8,375
"2021-12-17 00:25:42",1,1,Boozey,564efa3b-87b8-4886-a5d9-c9ab0d5741fe,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.19,1211,748,118,25,93,1.63,5.66,13,0,0,13,0,0,0,0,8,2,0,0,3,0,0,10,6,1400,0,7,283
"2021-12-17 00:32:28",1,1,Boozey,c44b9297-aa4a-4d9d-9f1c-fd2f7ba6e961,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.25,1076,817,96,30,66,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,4,0,0,10,8,1200,0,4,296
"2021-12-17 00:40:46",1,1,Boozey,35eae11e-0d09-4aa2-9c38-0d0192e6a1d1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.82,1856,853,182,47,135,2.22,11.00,20,0,0,20,0,0,0,0,9,0,0,0,8,0,0,13,10,2000,0,6,376
"2021-12-17 00:48:29",1,1,Boozey,641b6aa2-8e77-4d76-aa19-8dc2fc9063a1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.11,1698,1299,166,45,121,1.31,4.33,17,0,0,17,0,0,0,0,13,1,0,0,5,0,0,13,9,1750,0,9,360
"2021-12-17 00:58:00",1,1,Boozey,e535a4be-8cc0-49eb-8681-75712220921d,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.53,300,1627,51,12,39,0.11,-16.00,2,0,0,2,0,0,0,0,18,0,0,0,1,0,0,9,12,200,0,0,306
"2021-12-17 01:04:48",1,1,Boozey,b8e085b5-8e15-4553-9fbe-16f36ff8dd6f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.17,611,1157,48,14,34,0.46,-7.00,6,0,0,6,0,0,0,0,13,0,0,0,2,0,0,8,8,600,0,5,242
"2021-12-17 01:11:01",1,1,Boozey,a1d4a611-5d30-4916-89b8-5edc9638b3b7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.01,1677,640,129,40,89,2.57,11.00,18,0,0,18,0,0,0,0,7,0,0,0,6,0,0,13,11,1800,0,4,393
"2021-12-17 01:18:40",1,1,Boozey,c6862a70-f237-43d8-9ffa-a6aaf17bae22,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.45,1605,860,147,33,114,2.13,9.00,17,0,0,17,0,0,0,0,8,0,0,0,6,0,0,11,8,1700,0,10,325
"2021-12-17 01:25:04",1,1,Boozey,f0e4797b-963d-40ff-8b82-0811fad7d41c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.58,1684,1161,256,45,211,1.64,7.66,18,0,0,17,0,0,0,0,11,2,0,0,5,0,0,19,14,1900,0,7,548
"2021-12-17 01:37:06",1,1,Boozey,cbdb9ba7-cae4-41e2-8317-7a6cc9b5cf70,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.36,1748,1067,167,34,133,1.73,8.00,19,0,0,19,0,0,0,0,11,0,0,0,5,0,0,12,9,1900,0,6,343
"2021-12-17 01:47:53",1,1,Boozey,211fa116-b36d-4b1e-8dd4-0a74969cf84e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.72,1991,799,247,66,181,2.50,12.33,20,0,0,20,0,0,0,0,8,1,0,0,5,0,0,13,9,2050,0,9,367
"2021-12-17 01:56:26",1,1,Boozey,61d78c73-ee8e-44b7-a036-e4769bf4ee29,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.83,1271,1334,127,29,98,1.08,1.33,14,0,0,14,0,0,0,0,13,1,0,0,4,0,0,13,11,1450,0,5,378
