Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-11 23:40:09",6,1,Minds,fe002bdf-ba4d-46a4-a027-715632b36dd4,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1909,1916,,,,,,,,,,,,,4,1,1,0,,Win,36.84,1108,950,57,21,36,1.11,1.66,10,1,0,9,0,0,0,2,9,2,0,0,5,0,0,22,13,1120,0,6,362
"2024-04-12 01:35:41",6,1,Minds,e3e988d7-ea7b-4bdb-bb33-d3f6fde13056,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1916,1923,,,,,,,,,,,,,1,1,1,0,,Win,54.55,1832,1041,55,30,25,2.00,11.00,20,0,0,20,0,0,0,0,10,3,0,0,10,0,0,16,11,2150,0,13,294
"2024-04-12 02:07:41",6,1,Minds,a3c7becd-2c08-47db-94a5-b9237d58a845,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1923,1930,,,,,,,,,,,,,1,1,1,0,,Win,48.57,1917,1429,70,34,36,1.50,7.00,18,1,0,16,0,0,0,0,12,3,0,0,5,0,0,23,14,1950,0,8,412
"2024-04-12 02:26:58",6,1,Minds,9091cd32-5bd4-49d6-a631-0f3121373e18,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1930,1937,Cobra,1628,1708.996,5100,50,53.30,Eagle,1482,1497.410,4250,39,46.70,3,1,1,0,,Win,34.29,1539,1288,70,24,46,1.17,2.33,14,1,0,13,0,0,0,0,12,1,0,0,4,0,0,16,14,1450,0,3,325
"2024-04-12 22:31:03",6,1,Minds,014b011b-b9a1-4805-9a17-b805b151f2e7,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1937,1944,,,,,,,,,,,,,1,1,1,0,,Win,47.44,2061,960,78,37,41,3.50,15.33,21,0,0,20,0,0,0,1,6,1,0,0,9,0,0,20,12,2160,0,11,344
"2024-04-12 22:47:23",6,1,Minds,a3cd68ac-d837-480b-b1dc-c8e59346ac4b,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1852,1859,,,,,,,,,,,,,2,1,1,0,,Win,52.22,3740,4687,180,94,86,0.87,1.00,13,2,0,9,0,0,0,1,15,9,0,0,4,0,0,14,12,1760,0,2,458
"2024-04-12 22:59:45",6,1,Minds,1ecf04f7-8bab-498d-a022-93d22593f167,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1944,1951,,,,,,,,,,,,,2,1,1,0,,Win,42.31,1183,1160,52,22,30,1.09,1.33,12,0,0,11,0,0,0,0,11,1,0,0,3,0,0,22,15,1250,0,4,399
"2024-04-13 02:25:06",6,1,Minds,e102dcea-3d34-4fb8-a538-7621983db313,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,,,,,,,,,,,,,1,1,1,0,,Win,54.1,1650,1039,61,33,28,1.80,8.00,18,0,0,15,0,0,0,2,10,0,0,0,4,0,0,18,13,1820,0,2,345
"2024-04-13 02:31:42",6,1,Minds,2024ef0f-0168-4597-b1d4-4253dbc4717f,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,,,,,,,,,,,,,6,1,1,0,,Loss,78.57,1088,1437,28,22,6,0.63,-5.33,10,0,0,9,0,0,0,0,16,2,0,0,2,0,0,13,11,1100,0,5,268
"2024-04-13 02:37:28",6,1,Minds,5a4135df-5e08-4c25-ab79-9f0f2e3cea15,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1951,Cobra,1785.3333333333,1607.916,5400,50,50.16,Eagle,1721,1597.756,4300,37,49.84,5,1,1,0,,Loss,45,1382,1164,60,27,33,1.36,4.33,15,0,0,13,0,0,0,0,11,1,0,0,3,0,0,20,15,1550,0,7,381
"2024-04-13 02:44:24",6,1,Minds,a3ea84c9-29e2-4e76-91ff-6424491a7e78,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,,,,,,,,,,,,,1,1,1,0,,Win,48.08,1491,1202,52,25,27,1.31,4.00,17,1,0,12,0,0,0,0,13,0,0,0,6,0,0,13,11,1700,0,9,274
"2024-04-13 02:49:41",6,1,Minds,dc82284a-d064-4a0d-abc6-08597571e757,"The Pit - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,1559,1400,54,30,24,1.21,4.00,17,1,0,13,0,0,0,0,14,3,0,0,4,0,0,17,12,1850,0,7,315
"2024-04-13 02:59:03",6,1,Minds,0e9b8fd1-26dc-4746-9d0b-2cda5605ca95,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,,,,,,,,,,,,,1,1,1,0,,Win,58.93,1599,925,56,33,23,3.17,13.00,19,0,0,16,0,0,0,0,6,0,0,0,10,0,0,16,11,1900,0,11,298
"2024-04-13 03:17:09",6,1,Minds,9d951d3c-b7e1-4321-8018-e0eaa4d080bd,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1958,Eagle,1786.5,1613.982,5150,50,50.88,Cobra,1615.5,1558.451,4500,42,49.12,5,1,1,0,,Loss,58.62,1954,1218,58,34,24,1.58,7.00,19,0,0,18,0,0,0,0,12,0,0,0,4,0,0,17,14,1900,0,4,337
"2024-04-13 03:42:30",6,1,Minds,82411ee9-928b-4ea4-bd00-779aaafc5943,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1859,1866,,,,,,,,,,,,,1,1,1,0,,Win,48.54,5292,5440,274,133,141,1.25,6.66,20,3,1,11,0,0,0,2,16,8,0,0,6,0,0,18,16,2720,0,9,616
"2024-04-13 16:44:37",6,1,Minds,24ea00c6-4694-4147-846e-35f8b9c77110,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1866,1873,,,,,,,,,,,,,1,1,1,0,,Win,50.84,5939,5276,238,121,117,1.19,5.33,19,0,3,15,0,0,0,1,16,7,0,0,2,0,0,17,16,2485,0,7,586
"2024-04-13 17:02:35",6,1,Minds,05269af8-1095-4175-9f7d-a70b3e5d503c,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,,,,,,,,,,,,,1,1,1,0,,Win,48.35,2340,929,91,44,47,3.50,20.00,28,0,0,24,0,0,0,0,8,0,0,0,8,0,0,19,9,2800,0,16,393
"2024-04-13 17:13:23",6,1,Minds,cd3d3b17-7356-433d-ba1c-aeab1631f1ff,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1958,,,,,,,,,,,,,5,1,1,0,,Loss,53.03,1901,1142,66,35,31,2.00,10.33,20,0,0,18,0,0,0,0,10,1,0,0,6,0,0,14,10,2050,0,14,259
"2024-04-13 17:18:42",6,1,Minds,67c14038-6b00-4744-948c-182a1e42e737,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,,,,,,,,,,,,,1,1,1,0,,Win,62.07,2052,1072,58,36,22,2.30,13.33,23,1,0,21,0,0,0,0,10,1,0,0,7,0,0,16,10,2350,0,14,280
"2024-04-13 17:31:08",6,1,Minds,83ccc668-c36c-4496-b2c3-68ff18968e64,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1972,,,,,,,,,,,,,2,1,1,0,,Win,46.84,1855,1306,79,37,42,1.46,6.33,19,0,0,16,0,0,0,0,13,1,0,0,8,0,0,20,13,1950,0,11,345
"2024-04-13 17:37:52",6,1,Minds,bb0061f4-88a6-41ea-88c1-462ab024e8d4,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1972,1979,,,,,,,,,,,,,1,1,1,0,,Win,40,2256,1414,75,30,45,1.92,12.66,25,0,0,23,0,0,0,0,13,2,0,0,8,0,0,21,11,2600,0,15,333
"2024-04-13 17:45:54",6,1,Minds,769bc9b5-c6b1-4e9b-bdda-fbda6faefe6d,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1979,1972,,,,,,,,,,,,,5,1,1,0,,Loss,50,1106,1273,44,22,22,0.92,-0.66,12,0,0,9,0,0,0,0,13,1,0,0,4,0,0,16,11,1250,0,5,280
"2024-04-13 17:54:58",6,1,Minds,6ad0a357-48f2-42f6-bbbe-b27e84a52c03,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1972,1965,,,,,,,,,,,,,7,1,1,0,,Loss,48.28,1232,1308,58,28,30,0.85,-1.33,11,0,0,8,0,0,0,0,13,2,0,0,3,0,0,14,12,1200,0,3,285
"2024-04-13 18:06:50",6,1,Minds,373ead67-bdd2-4171-819c-bdab06aa5672,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1958,,,,,,,,,,,,,6,1,1,0,,Loss,34.21,1431,1343,76,26,50,1.08,1.33,14,0,0,14,0,0,0,0,13,1,0,0,4,0,0,20,13,1450,0,5,346
"2024-04-13 18:13:56",6,1,Minds,a2318ae2-2699-4a7f-8df6-8051f8915465,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Cobra,1419,1501.138,5280,50,52.10,Eagle,1380.75,1380.038,3470,33,47.90,6,1,1,0,,Loss,43.48,1213,1396,46,20,26,0.71,-4.00,10,0,0,10,0,0,0,1,14,0,0,0,2,0,0,17,11,1010,0,2,291
"2024-04-13 18:46:14",6,1,Minds,f36496e2-f173-4569-a380-bfabd8f21466,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1944,Eagle,1202,1430.109,5260,50,49.40,Cobra,1484.75,1464.601,5050,48,50.60,6,1,1,0,,Loss,45,1149,1308,40,18,22,0.92,-0.66,12,0,0,12,0,0,0,0,13,1,0,0,4,0,0,17,11,1250,0,5,307
"2024-04-13 18:54:18",6,1,Minds,090a6852-96aa-422d-875f-4bce69bf5c8e,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1944,1951,Eagle,1651.25,1657.085,5390,50,50.66,Cobra,1409.5,1613.849,5100,46,49.34,2,1,1,0,,Win,44.71,1482,1089,85,38,47,1.67,6.33,15,0,0,9,0,0,0,1,9,1,0,0,5,0,0,16,12,1560,0,8,310
"2024-04-13 22:55:51",6,1,Minds,9f8bab44-86b6-4ba6-8a6b-c3d575581f11,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1944,Eagle,1531,1491.886,5410,50,50.37,Cobra,1519.75,1470.035,5260,48,49.63,5,1,1,0,,Loss,46.27,1989,1344,67,31,36,1.54,8.00,20,0,0,18,0,0,0,0,13,3,0,2,5,0,0,21,14,1950,0,6,372
"2024-04-13 23:03:08",6,1,Minds,493449b6-c781-41ad-8671-2319f8d48c92,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1944,1951,Cobra,1685.5,1544.204,5200,50,49.14,Eagle,1538.75,1598.322,3750,36,50.86,1,1,1,0,,Win,65.22,1902,713,46,30,16,3.33,14.66,20,1,0,16,0,0,0,0,6,2,0,0,8,0,0,15,10,2100,0,7,275
"2024-04-13 23:14:01",6,1,Minds,5461e2e7-b419-42c8-9bc8-0bb9157df428,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Cobra,1558.75,1616.754,5560,50,50.28,Eagle,1610.6666666667,1599.005,4850,45,49.72,2,1,1,0,,Win,52.11,1645,1059,71,37,34,1.45,5.66,16,0,0,14,0,0,0,0,11,2,0,0,5,0,0,18,13,1700,0,8,338
"2024-04-13 23:21:21",6,1,Minds,33735a79-5c9a-40f0-8e16-ca8284a01062,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Cobra,1550.5,1730.801,5350,50,50.06,Eagle,1572.5,1726.575,3560,34,49.94,6,1,1,0,,Loss,25,859,1345,60,15,45,0.57,-5.66,8,0,0,7,0,0,0,1,14,1,0,0,2,0,0,12,12,860,0,5,259
"2024-04-13 23:27:20",6,1,Minds,9aa4edb5-1720-4298-b94b-e5717147d0aa,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1951,Cobra,1596.5,1740.187,5350,50,50.80,Eagle,1606.6666666667,1685.209,4600,43,49.20,5,1,1,0,,Loss,52.08,1362,1446,48,25,23,1.08,1.33,14,0,0,11,0,0,0,0,13,1,0,0,3,0,0,13,13,1450,0,5,292
"2024-04-14 01:19:19",6,1,Minds,83fa6680-e640-4870-984a-9bc41ea2d0bb,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1951,Cobra,1558.25,1608.650,5220,50,51.91,Eagle,1593,1490.057,3410,32,48.09,6,1,1,0,,Loss,45,981,1092,40,18,22,0.91,-0.66,10,0,0,10,0,0,0,1,11,1,0,0,8,0,0,13,11,1060,0,7,267
"2024-04-14 01:24:53",6,1,Minds,9f2246e5-aac3-4f1e-b516-4723b11fd6f5,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Eagle,1596.25,1482.101,5450,50,48.11,Cobra,1617.6666666667,1598.423,4000,38,51.89,1,1,1,1,,Win,52.83,1569,1054,53,28,25,2.22,11.00,20,0,0,16,0,0,0,0,9,0,0,0,7,0,0,14,10,2000,0,11,259
"2024-04-14 01:41:08",6,1,Minds,3cc1e88d-bca0-40e7-ad65-4c81a50e2b5a,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,Eagle,1778,1511.330,5200,50,53.21,Cobra,1381.3333333333,1328.785,2250,21,46.79,1,1,1,0,,Win,55.56,2458,897,90,50,40,4.50,21.66,27,1,0,21,0,0,0,0,6,2,0,0,10,0,0,17,8,2800,0,17,348
"2024-04-14 01:52:05",6,1,Minds,cca9e959-5ef8-4956-bb27-007b44e41fb1,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1958,Eagle,1503.25,1580.377,5050,50,49.96,Cobra,1780,1583.184,3920,36,50.04,7,1,1,0,,Loss,31.82,1003,1234,66,21,45,0.91,-0.66,10,0,0,8,0,0,0,2,11,1,0,0,3,0,0,15,11,1070,0,7,279
"2024-04-14 02:08:10",6,1,Minds,04582125-c048-4ee0-86ba-bad75a9dd2c8,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,Cobra,1654,1595.216,5500,50,50.01,Eagle,1540.75,1594.358,5070,49,49.99,1,1,1,0,,Win,42.31,2008,1485,78,33,45,1.54,8.33,20,0,0,19,0,0,0,0,13,4,0,0,8,0,0,20,14,2200,0,13,358
"2024-04-14 02:14:58",6,1,Minds,a9050b0e-d1d1-42f5-83d4-f0746bdb7cd5,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1965,Eagle,1583,1625.252,5200,50,50.73,Cobra,1601.25,1578.677,5050,46,49.27,4,1,1,0,,Loss,46.15,1689,1095,65,30,35,1.82,9.33,20,2,0,14,0,0,0,0,11,1,0,0,9,0,0,16,12,2050,0,10,318
"2024-04-14 02:22:24",6,1,Minds,9a2f4b38-2397-4420-a053-c29feb563bf4,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1958,Eagle,1700.3333333333,1689.900,5110,50,50.37,Cobra,1770.75,1664.798,3400,31,49.63,7,1,1,0,,Loss,33.93,999,1308,56,19,37,0.62,-4.66,8,0,0,8,0,0,0,0,13,1,0,0,2,0,0,13,11,850,0,5,262
"2024-04-14 02:27:20",6,1,Minds,bb33f25e-4ea0-4c76-9c4e-7a2c92201e50,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,Eagle,1738.25,1637.385,5440,50,50.32,Cobra,1674.6666666667,1616.639,4150,40,49.68,2,1,1,0,,Win,36.51,1155,1109,63,23,40,1.30,3.66,13,0,0,9,0,0,0,0,10,2,0,0,4,0,0,16,11,1400,0,8,295
"2024-04-14 02:33:28",6,1,Minds,15d6cb20-e054-491f-896b-c3c8e5f632f0,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1958,Cobra,1639.6666666667,1587.915,5340,50,50.15,Eagle,1763.3333333333,1578.379,4060,39,49.85,5,1,1,0,,Loss,45.57,1646,1073,79,36,43,1.50,6.00,15,0,0,12,0,0,0,1,10,3,0,0,6,0,0,18,13,1660,0,6,341
"2024-04-14 02:40:34",6,1,Minds,a5646123-6bb4-44a1-915d-a4492d9025a0,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Eagle,1664.6666666667,1740.134,5350,50,53.44,Cobra,1738.3333333333,1515.996,4610,42,46.56,5,1,1,0,,Loss,37.5,1371,1317,64,24,40,1.08,2.00,13,1,0,12,0,0,0,0,12,3,0,0,2,0,0,13,9,1450,0,2,330
"2024-04-14 02:47:03",6,1,Minds,3d9a37b5-84fa-4275-ab18-f277c28cdbd2,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1951,Eagle,1667.6666666667,1626.653,5450,50,50.10,Cobra,1708,1620.268,4700,44,49.90,6,1,1,0,,Loss,56.67,1465,1262,60,34,26,1.17,2.33,14,0,0,9,0,0,0,0,12,1,0,0,5,0,0,15,13,1450,0,7,303
"2024-04-14 02:58:21",6,1,Minds,4f2aeb86-9ba8-4477-b957-c0a1ade67924,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Cobra,1848.5,1599.411,5370,50,49.72,Eagle,1572.75,1617.454,4500,42,50.28,1,1,1,0,,Win,44.94,2099,1607,89,40,49,1.64,9.00,23,0,0,20,0,0,0,0,14,0,0,0,5,0,0,19,15,2300,0,17,370
"2024-04-14 03:10:08",6,1,Minds,0675f587-1242-403f-96f7-39cbdcd6a5ca,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Eagle,1753,1452.196,5410,50,49.89,Cobra,1557.6666666667,1458.473,4970,45,50.11,5,1,1,0,,Loss,39.29,1382,1484,56,22,34,1.15,2.33,15,1,0,13,0,0,0,0,13,1,0,0,5,0,0,16,11,1550,0,7,286
"2024-04-14 03:17:12",6,1,Minds,32fa3ee6-487d-4a5d-b110-42d44717051a,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1944,Cobra,1402.75,1464.516,5110,50,50.86,Eagle,1516,1414.833,4960,46,49.14,5,1,1,0,,Loss,60.61,1913,1176,66,40,26,1.73,8.33,19,0,0,14,0,0,0,0,11,1,0,0,5,0,0,17,11,1950,0,7,307
"2024-04-14 03:44:22",6,1,Minds,967a7b9e-24a5-498a-b15a-faa5ea8fe10f,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1944,1937,Cobra,1641.3333333333,1635.292,5600,50,50.93,Eagle,1686.5,1575.497,4250,40,49.07,5,1,1,0,,Loss,51.67,1419,1520,60,31,29,1.00,0.66,15,0,0,14,0,0,0,0,15,2,0,0,4,0,0,15,12,1600,0,6,290
"2024-04-14 03:49:54",6,1,Minds,387ae377-af0e-4103-afd2-057e73852d86,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1937,1944,Eagle,1692.6666666667,1625.161,5400,50,49.97,Cobra,1849,1627.049,4750,45,50.03,1,1,1,0,,Win,47.83,1776,1264,69,33,36,2.11,11.00,19,0,0,17,0,0,0,0,9,3,0,0,4,0,0,16,11,2050,0,11,360
"2024-04-14 03:57:11",6,1,Minds,6616f514-8a7c-4227-a562-d74f4f8a24d4,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1944,1951,Cobra,1698,1691.803,5400,50,50.02,Eagle,1709.6666666667,1690.258,5300,49,49.98,1,1,1,0,,Win,43.06,1712,1163,72,31,41,1.73,8.66,19,1,0,15,0,0,0,0,11,2,0,0,7,0,0,17,14,2000,0,11,337
"2024-04-14 04:03:47",6,1,Minds,3f561d86-ef48-47fd-884b-36477490fc1b,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Cobra,1551,1532.685,5300,50,50.70,Eagle,1491.25,1490.596,5100,48,49.30,2,1,1,0,,Win,37.5,1270,1360,72,27,45,1.08,1.66,13,0,0,10,0,0,0,0,12,2,0,0,3,0,0,18,11,1400,0,6,310
"2024-04-14 04:11:19",6,1,Minds,87123cf6-eb55-4c97-8154-d4109f493735,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Cobra,1561.75,1605.965,5160,50,50.49,Eagle,1958,1574.761,5200,49,49.51,5,1,1,0,,Loss,61.11,2137,1165,54,33,21,2.09,13.00,23,0,0,22,0,0,0,0,11,3,0,0,5,0,0,21,15,2450,0,15,387
"2024-04-14 04:18:27",6,1,Minds,c4db84aa-b315-4893-b781-7d2a72d9f446,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Cobra,1716.6666666667,1723.110,5350,50,50.52,Eagle,1727,1687.494,2960,28,49.48,3,1,1,0,,Win,47.5,987,699,40,19,21,1.57,4.66,11,0,0,11,0,0,0,0,7,2,0,0,4,0,0,11,9,1200,0,6,214
"2024-04-14 04:22:53",6,1,Minds,24ff4478-7378-48db-8219-e19ffd0d6119,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1958,Cobra,1840.5,1530.623,5450,50,49.94,Eagle,1695.5,1534.396,4200,39,50.06,5,1,1,0,,Loss,56.72,1952,1343,67,38,29,1.46,7.00,19,1,0,16,0,0,0,0,13,3,0,0,4,0,0,17,13,2050,0,8,317
"2024-04-14 04:29:05",6,1,Minds,8603c998-e0d8-43ae-ab69-07f0d7fcc658,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1958,Cobra,1702.3333333333,1678.405,5350,50,49.36,Eagle,1651,1721.725,4900,47,50.64,6,1,1,0,,Loss,47.06,1327,1346,51,24,27,0.93,-0.66,14,1,0,10,0,0,0,0,15,1,0,0,2,0,0,17,14,1450,0,7,334
"2024-04-14 04:35:36",6,1,Minds,aeb129ed-e4c2-4ec4-80ee-9416624e6fa2,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1951,Eagle,1559.5,1586.571,5550,50,50.50,Cobra,1857,1555.304,3900,37,49.50,6,1,1,0,,Loss,54.9,1303,1351,51,28,23,0.92,-0.66,11,0,0,10,0,0,0,0,12,1,0,0,4,0,0,13,10,1150,0,3,250
"2024-04-14 04:40:39",6,1,Minds,d4d6d957-42b2-476b-8910-a0dbccfedf37,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1951,1958,Eagle,1706,1723.053,5470,50,49.94,Cobra,1733,1727.117,5000,44,50.06,1,1,1,0,,Win,40.28,1580,1251,72,29,43,1.50,6.66,18,1,0,12,0,0,0,0,12,2,0,0,6,0,0,17,13,1900,0,8,361
"2024-04-15 04:33:27",6,1,Minds,abd6dee8-b305-4bc1-87b2-f1ebbe0bbfb4,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,0,1,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2024-04-15 04:54:23",6,1,Minds,e29f1f68-8d3b-41e8-a431-6fac797b31fa,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1873,1866,Eagle,1903,1741.831,19455,2,50.29,Cobra,1802.3333333333,1721.966,17315,1,49.71,7,1,1,0,,Loss,60.05,11649,11410,428,257,171,0.97,5.00,34,7,2,17,0,0,0,6,35,18,0,0,5,0,0,39,31,4715,4,16,1222
"2024-04-15 05:16:09",6,1,Minds,ed2e355e-5035-4042-bc15-df044526ec00,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1866,1859,,,,,,,,,,,,,6,1,1,0,,Loss,53.02,6867,6186,232,123,109,1.79,12.33,25,2,1,16,7,0,0,1,14,4,0,0,7,0,0,26,18,2755,0,16,766
"2024-04-15 15:21:02",6,1,Minds,ace417ca-423f-4901-8b58-703674aaac15,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1958,1965,,,,,,,,,,,,,1,1,1,0,,Win,56.98,3095,730,86,49,37,7.20,31.33,36,0,0,32,0,0,0,1,5,1,0,0,18,0,0,23,6,3660,0,24,295
"2024-04-15 15:30:39",6,1,Minds,99a165d2-9928-4af6-969b-9c78cc231b7a,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1965,1972,,,,,,,,,,,,,1,1,1,0,,Win,65.09,3230,1143,106,69,37,3.60,26.00,36,0,0,29,0,0,0,0,10,0,0,0,8,0,0,33,10,3600,0,22,428
"2024-04-15 15:38:59",6,1,Minds,74096da0-c48a-461a-91d4-1df947a68c70,"The Pit - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1972,1979,,,,,,,,,,,,,1,1,1,0,,Win,49.47,2966,1234,95,47,48,3.00,22.33,33,0,0,31,0,0,0,0,11,1,0,0,12,0,0,26,9,3350,0,18,355
"2024-04-15 15:51:17",6,1,Minds,66b6632b-d0e1-4536-ba9a-8898be7a778c,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1979,1972,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,1687,1273,59,30,29,1.38,5.00,18,0,0,17,0,0,0,0,13,0,0,0,5,0,0,17,9,1800,0,10,273
"2024-04-15 15:57:13",6,1,Minds,2052ebfb-1595-4cbf-abf2-5d89ba873c5d,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1972,1979,,,,,,,,,,,,,1,1,1,0,,Win,65.52,3398,619,87,57,30,13.00,36.33,39,1,0,35,0,0,0,0,3,1,0,0,16,0,0,29,7,3950,0,23,615
"2024-04-16 03:42:13",6,1,Minds,154a416c-7a7f-459f-ad9e-9e43753c2704,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1979,1986,,,,,,,,,,,,,1,1,1,0,,Win,47.22,2309,1228,72,34,38,2.33,13.00,21,2,0,18,0,0,0,0,9,3,0,0,5,0,0,18,9,2250,0,14,281
"2024-04-16 03:49:41",6,1,Minds,0d53beb0-5ad7-443b-b1cc-d0d7e84bb6ba,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1986,1979,,,,,,,,,,,,,5,1,1,0,,Loss,40.28,1777,1124,72,29,43,2.11,10.00,19,0,0,18,0,0,0,0,9,0,0,0,8,0,0,18,12,1900,0,10,314
