Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-13 00:44:17",,,Minds,4a85ad92-96db-4d01-94ef-9ca257bf0887,"Oasis Competitive","Drills 4",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.71,3584,2872,378,135,243,1.38,4.33,11,2,1,6,1,0,0,0,8,4,0,0,2,0,0,,,1300,0,12,736
"2023-04-13 01:41:16",,,Minds,b989a9ac-b5ed-4a37-97bc-ef06357c553f,Apogee,"Drills 4",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.56,3438,3032,434,163,271,1.63,7.00,13,1,0,6,5,0,0,0,8,6,0,0,2,0,0,,,1600,0,6,759
"2023-04-15 15:36:00",,,Minds,e484124f-85f3-4b80-b784-b886f6221728,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.67,221,0,75,14,61,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,250,0,0,525
"2023-04-15 15:55:39",,,Minds,ce28814f-8ffd-4007-92c7-c00eaac993d3,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.94,5155,4071,619,272,347,1.64,11.33,18,0,1,15,5,0,0,0,11,13,0,0,5,0,0,,,2850,0,12,936
"2023-04-15 16:15:17",,,Minds,8144a741-a239-434a-a48b-2444ea3ceb46,"Obituary SN","BTB 2 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.41,3306,3226,410,178,232,2.14,10.33,15,1,0,14,1,0,0,0,7,7,0,0,5,0,0,,,2175,0,4,712
"2023-04-15 16:47:33",,,Minds,07dc3b95-7c77-4890-a056-f2de0fe34645,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-04-15 16:50:51",,,Minds,2fc42d65-0b33-4c32-860e-a60635e4fe9e,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-04-15 17:23:44",,,Minds,ddd223d1-3019-49ad-8793-43b1996f0657,"Obituary SN","BTB Slayer Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-04-15 17:26:15",,,Minds,1becb7ed-d703-41f0-975e-5343ae9ac8ec,"Obituary SN","BTB Slayer Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-04-15 17:28:27",,,Minds,eb175861-3c05-451c-b6b8-dc997e1891aa,"Obituary SN","BTB Slayer Comp",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,47.57,3355,4124,391,186,205,0.80,-0.33,12,1,1,6,1,0,0,0,15,8,0,0,4,0,0,,,1600,0,6,597
"2023-04-15 17:41:13",,,Minds,7a26989a-d598-49ec-9555-9e34684b1501,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Eagle,0,,24840,3,,Cobra,0,,12905,0,,2,1,1,0,,Win,40.87,2093,1993,208,85,123,1.33,3.66,8,1,1,6,2,0,1,0,6,5,0,0,2,0,0,,,1160,0,5,656
"2023-04-15 18:00:47",,,Minds,ab78045c-8f06-45e6-b1bf-e794c97a3f8c,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-15 18:23:37",,,Minds,ddd0d9e5-2ebe-4d6f-9a9d-b58eaeaccc15,Apogee,"BTB Strongholds Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.84,3050,2307,472,155,317,2.67,6.33,8,1,0,6,1,0,0,0,3,4,0,0,3,0,0,,,1095,0,5,488
"2023-04-15 18:37:31",,,Minds,0a8d2c42-8214-4f92-af7a-8a561d6521e0,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.25,5978,4518,842,381,461,1.77,14.00,23,0,1,18,1,0,0,0,13,12,0,0,9,0,0,,,3475,0,8,933
"2023-04-15 20:40:31",,,Minds,133d3b2d-f69f-4307-9501-70efc4ff1da3,"Obituary SN","BTB 2 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.85,2460,1806,216,112,104,2.25,6.66,9,1,0,5,2,0,0,0,4,5,0,0,8,0,0,,,1785,0,5,485
"2023-04-15 20:51:53",,,Minds,d0aa592c-da0f-4627-94ee-e29f47925b37,"Fragmentation Competitive","BTB Slayer Comp",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,34.6,3082,2988,315,109,206,1.38,4.00,11,0,0,9,3,0,0,0,8,3,0,0,7,0,0,,,1250,0,10,523
"2023-04-15 21:04:30",,,Minds,5d63927c-baa6-427d-b01e-91cd7883bc63,Apogee,"BTB Strongholds Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.9,2861,2578,410,180,230,1.13,3.66,9,0,0,9,0,0,0,0,8,8,0,0,5,1,0,,,1300,0,5,438
"2023-04-15 22:21:50",,,Minds,1161c791-0850-4ef3-9a47-5d3d4bfd7526,"Breakpoint | Competitive, v1.1","BTB Strongholds Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,270
"2023-04-15 23:35:12",,,Minds,350353da-69b6-4243-a78d-afea2efac351,Apogee,"BTB Strongholds Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.29,4981,4338,733,310,423,1.75,11.00,14,0,0,12,0,0,0,0,8,15,0,0,5,0,0,,,2295,0,6,695
"2023-04-15 23:53:24",,,Minds,44201020-8c96-4eef-9f6d-03408527f600,"Breakpoint | Competitive, v1.1","BTB Slayer Comp",,,,0,0,Cobra,0,,19930,150,,Eagle,0,,9680,78,,10,1,1,0,,Win,39.34,3682,3097,394,155,239,1.10,3.00,11,1,1,9,2,0,0,0,10,6,0,0,5,0,0,,,1400,0,7,569
"2023-04-16 00:07:31",,,Minds,7467688f-b25c-42ab-a480-537ccd7e202b,"Oasis Competitive","BTB 2 Flag Comp",,,,0,0,Eagle,0,,27180,3,,Cobra,0,,17870,0,,3,1,1,0,,Win,44.89,5234,3014,372,167,205,2.38,13.33,19,1,2,12,5,0,0,0,8,7,0,0,9,0,0,,,2330,0,14,719
"2023-04-20 23:02:54",,,Minds,3b0462c9-eeff-4e35-bf4e-df92d50c6b50,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,84,252,221,25,21,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,24
"2023-04-20 23:04:14",,,Minds,e5311bbd-6156-4bd8-b8de-058e25173770,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.57,22627,21002,1044,601,443,1.09,8.00,100,4,0,87,29,0,0,0,92,0,0,0,4,0,0,,,10000,0,63,638
"2023-05-06 01:29:47",,,Minds,f5bb9b87-1a4d-45c5-accf-7e134561d639,"Star Wars Duel of the Fates","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.35,4256,2381,812,11,801,2.11,10.00,19,4,0,0,12,0,0,0,9,0,0,4,6,0,0,,,1500,0,15,521
"2023-05-06 01:46:27",,,Minds,0a0544f1-8f26-4830-b8fd-4c991873d910,CALAMITY,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.5,5664,1869,499,252,247,4.17,19.66,25,2,0,5,6,0,0,0,6,2,0,0,8,0,0,,,2600,0,20,250
"2023-05-06 01:56:22",,,Minds,1cf2ed43-546b-4084-a7a3-f8083f75a5e0,Nemesis,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-05-06 01:59:44",,,Minds,b99a525b-e929-4f4a-8751-f3715dc26522,Nemesis,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.25,3196,420,183,70,113,8.75,31.66,35,2,0,33,0,0,0,0,4,2,0,0,11,0,0,,,3600,0,19,395
"2023-05-06 02:27:55",,,Minds,cd46ced2-f0a0-45aa-9e76-cf4dcdd56be2,Recharge,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.56,7717,6692,216,12,204,1.65,13.66,33,0,0,0,0,0,0,0,20,2,0,3,8,0,0,,,3100,0,35,575
"2023-05-06 02:51:03",,,Minds,0ff0a52d-6d14-47ad-994b-6816e53de4f2,"Bikini Bottom","Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.08,5596,2400,576,35,541,3.33,16.00,20,0,0,0,0,0,0,0,6,6,0,0,5,0,0,,,2300,0,21,681
"2023-05-06 03:12:14",,,Minds,fe9fd0c5-4310-4597-a91e-7927440f057c,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,1,2,0,2,0,,,1200,0,1,364
"2023-05-06 03:28:31",,,Minds,827b8b08-73ef-49ad-af22-b8f1db0b65f7,"Landmark Mall - Demolition Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.99,5692,2774,292,108,184,2.50,16.00,25,0,0,13,9,0,0,0,10,3,0,0,7,0,0,,,2660,0,18,350
"2023-05-06 03:51:21",,,Minds,f8904c5f-08fb-46d7-aab2-753ec833a63f,Coruscant,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.28,1606,809,776,41,735,2.83,11.33,17,0,0,9,1,0,0,0,6,1,0,0,9,0,0,,,1750,0,11,579
"2023-05-06 04:04:08",,,Minds,c5448f10-f4d9-4c62-accd-194b50648b94,Vietnam—Jungle,Infection,,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,50,90,229,2,1,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,127
"2023-05-06 04:09:47",,,Minds,3676d374-3ca8-4d02-a0d3-7b507f5869e9,"ZOOM: Eternal"," Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.53,152,65,47,12,35,3.33,7.00,10,0,0,0,0,0,0,0,3,0,0,1,8,0,0,,,900,0,6,94
"2023-05-06 04:15:08",,,Minds,8b99dc08-8bff-4f95-86e2-b67dfa1a9169,"Fusion Coil Dodgeball","Fusion Coil Dodgeball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,2.23,4078,4856,764,17,747,0.53,-6.33,9,0,0,0,0,0,0,0,17,5,0,1,3,0,0,,,1050,0,11,422
"2023-05-10 02:39:46",,,Minds,60f84ef2-43aa-45c3-af6c-402100983f73,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,99,0,99,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,299
"2023-05-11 02:42:15",,,Minds,1242ee1f-077c-4112-af2c-4236786a7db4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.8,3861,4764,439,223,216,0.67,-5.00,10,0,0,10,1,0,0,0,15,0,0,0,3,0,0,,,1000,0,6,453
"2023-05-11 02:50:41",,,Minds,911f20ab-6599-4458-b68b-ca193dd4d3c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.07,7375,5392,750,308,442,3.22,20.00,29,2,1,25,0,0,0,0,9,0,0,0,9,0,0,,,2900,0,7,561
"2023-05-17 02:49:11",,,Minds,24503010-c071-46c9-86c5-9377359d8021,"AHP Octagon 2.0","Octagon Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.76,330,132,37,21,16,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,37
"2023-05-17 02:51:16",,,Minds,9348abd2-06ca-454c-8842-6d4e9aff4bde,"AHP Octagon 2.0","Octagon v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-28 16:14:30",,,Minds,8b64ab79-afc3-4ea4-bfbd-30370fc622ab,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.07,9337,7494,1154,497,657,1.52,17.33,35,2,0,31,3,0,0,0,23,16,0,0,4,0,0,,,5080,0,12,1118
"2023-05-28 16:35:31",,,Minds,b63ec443-0faf-4676-a6a2-12db5a110dac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.48,3209,3300,388,192,196,0.91,1.66,10,0,0,9,0,0,0,0,11,8,0,0,2,0,0,,,1725,0,4,501
"2023-05-28 16:45:10",,,Minds,e8ba8ff5-af1e-4176-a379-01b3af20f01d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.9,5266,4079,610,280,330,1.58,10.00,19,3,2,12,2,0,0,0,12,9,0,0,4,0,0,,,2700,0,3,617
"2023-05-28 16:56:57",,,Minds,59fd0a59-f356-4ed0-8e29-6d68e92f161d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.96,5397,5218,774,317,457,0.88,2.00,15,3,0,11,1,0,0,1,17,12,0,0,2,0,0,,,2195,0,7,716
"2023-05-28 17:10:15",,,Minds,2cf2a09b-c574-4b09-a2f4-09c771f849ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.51,6934,5100,616,305,311,1.86,15.33,26,3,2,14,3,0,0,0,14,10,0,0,7,0,0,,,3725,0,13,771
"2023-05-28 17:24:18",,,Minds,71ae3fa8-e9ea-4f97-a1f5-09f492e95117,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.37,5383,6579,593,275,318,1.12,4.66,19,3,0,14,0,0,0,2,17,8,0,0,7,0,0,,,2645,0,6,744
"2023-05-28 17:43:31",,,Minds,6a5911c0-f2e2-4657-a71e-974722311a72,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-28 17:44:40",,,Minds,c6d6b977-9064-4f5f-9fcd-52bc730bcc86,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.79,1634,1278,154,89,65,2.50,4.00,5,3,0,2,0,0,0,0,2,3,0,0,4,0,0,,,650,0,1,210
"2023-05-28 17:52:02",,,Minds,afa20fe6-030d-4e6c-bd8d-4eb7013e43fe,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.98,5615,6147,667,280,387,1.05,5.33,22,4,5,12,0,0,0,0,21,13,0,0,5,0,0,,,3195,0,8,765
"2023-05-28 18:06:17",,,Minds,13066147-44b7-4e8c-82dc-a76d98197239,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.72,4164,4885,538,246,292,0.81,-0.33,13,0,0,12,0,0,0,0,16,8,0,0,3,0,0,,,2100,0,5,585
"2023-05-28 18:18:57",,,Minds,ca30a09f-bca4-4fc1-ae0d-0890767dc836,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.57,4166,3261,451,192,259,2.67,13.66,16,4,2,10,0,0,0,0,6,11,0,0,5,0,0,,,2480,0,6,491
"2023-05-28 18:28:42",,,Minds,b7df5ee4-01a6-448f-8d3b-e11f98cbb133,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.78,6682,5049,686,266,420,1.40,9.00,21,2,2,15,3,0,0,0,15,9,0,0,3,0,0,,,2760,0,10,767
"2023-06-11 05:54:48",,,Minds,60708611-6499-4cd7-911d-04dbfdc6c312,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,324
"2023-06-13 02:07:29",,,Minds,0c530bd4-510c-4044-8587-82bcceb94399,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.75,4227,5489,547,201,346,0.60,-6.00,9,0,0,9,0,0,0,0,15,0,0,0,3,0,0,,,900,0,5,737
"2023-06-24 06:03:44",,,Minds,2a3dcccf-ea1a-40dd-91cd-9c5044583d34,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.85,4553,4972,441,211,230,0.80,-3.00,12,0,1,11,3,0,0,0,15,0,0,0,4,0,0,,,1200,0,5,585
"2023-06-29 04:44:11",,,Minds,6b94c4ad-78bc-45b6-b490-70054460fa64,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,2108,739,187,118,69,7.00,6.00,7,0,0,7,0,0,0,0,1,0,0,0,6,0,0,,,700,0,4,249
"2023-06-30 14:34:09",,,Minds,7ee6caea-7625-463f-b170-a97a645b9246,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-05 04:56:08",,,Minds,7dd7f62a-798f-4066-913a-793815054f7c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.83,3855,3406,240,134,106,1.88,7.00,15,1,1,12,2,0,0,0,8,0,0,0,5,0,0,,,1500,0,4,434
"2023-07-05 06:08:52",,,Minds,01747480-2072-45b2-9340-a737a4c333cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-07-05 06:09:48",,,Minds,9feb0972-99c9-4240-8813-5c8885773c2a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,3100,26,,4,1,1,0,,Loss,50.68,5080,7187,221,112,109,0.41,-10.66,9,1,0,7,0,0,0,0,22,7,0,0,2,0,0,,,1250,0,1,657
"2023-07-05 06:21:30",,,Minds,3cd00c9b-179a-4df5-b3da-58c99d73e35d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,2950,25,,3,1,1,0,,Loss,61.34,6036,8118,238,146,92,0.63,-7.33,15,3,0,9,0,0,0,0,24,5,0,0,3,0,0,,,1750,3,9,677
"2023-07-05 06:43:46",,,Minds,5569a8c7-4d8c-4149-bd00-19173d3ce53c,"Live Fire",Slayer,,,,0,0,Eagle,0,,1500,15,,Cobra,0,,1200,12,,2,1,1,0,,Loss,52.09,5316,6738,215,112,103,0.80,-3.00,12,2,1,9,2,0,0,0,15,0,0,0,2,0,0,,,1200,0,6,621
"2023-07-05 06:55:47",,,Minds,12bb5008-ae05-495f-91ab-4aa108cb7987,"Live Fire",Slayer,,,,0,0,Eagle,0,,1100,11,,Cobra,0,,1000,10,,1,1,1,0,,Win,42.37,5158,4216,557,236,321,1.10,1.00,11,0,0,10,1,0,0,0,10,0,0,0,5,0,0,,,1100,1,6,737
"2023-07-08 00:42:20",,,Minds,21dea46a-d9b1-42a2-bf84-56c8a0d9b5cc,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-07-08 00:43:44",,,Minds,688040a0-f191-481c-83ee-7e7c4f66abb7,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,5936,5311,622,291,331,1.46,10.00,19,0,1,14,4,0,0,2,13,12,0,0,4,0,0,,,3120,0,11,680
"2023-07-08 00:56:29",,,Minds,4662b10d-d2b9-4310-964b-1b7d8b906072,"Live Fire",Oddball,,,,0,0,Eagle,0,,13045,2,,Cobra,0,,11720,0,,8,1,1,0,,Loss,46.35,7755,6566,658,305,353,1.05,5.66,22,1,4,15,5,0,0,0,21,14,0,0,5,0,0,,,2925,0,10,875
"2023-07-08 01:13:09",,,Minds,49e83e6d-f332-43f5-99c6-34375cf91e6a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.31,6204,5187,491,247,244,1.18,5.33,20,1,0,16,2,0,0,0,17,7,0,0,6,0,0,,,2360,0,9,754
"2023-07-08 01:27:26",,,Minds,96b9cf6a-6076-400e-a56e-3be6d446caae,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.67,6074,5491,598,303,295,1.36,8.33,19,0,0,18,0,0,0,0,14,10,0,0,4,0,0,,,2900,0,7,632
"2023-07-08 01:39:48",,,Minds,802d7ead-bfd2-4420-a763-ce4c6159cc9a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.49,4092,3545,309,156,153,2.38,11.66,19,6,0,10,3,0,0,0,8,2,0,0,5,0,0,,,2000,0,12,431
"2023-07-08 01:48:43",,,Minds,3b94c15d-9213-434f-847a-ba20ffa14a40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.07,4115,4441,406,183,223,1.20,4.33,18,3,1,13,1,0,0,0,15,4,0,0,4,0,0,,,2300,0,3,557
"2023-07-08 02:04:31",,,Minds,9b4c814a-2533-4acf-90d1-686793c482f9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.23,7539,6938,569,246,323,1.82,15.66,31,1,1,26,5,0,0,0,17,5,0,0,5,0,0,,,3910,0,16,902
"2023-07-08 02:21:22",,,Minds,7359d8be-b16f-49f0-b825-85df8c95ede8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.02,5560,5298,523,225,298,1.06,5.00,18,4,2,11,4,0,0,0,17,12,0,0,3,0,0,,,2725,0,7,684
"2023-07-08 02:35:48",,,Minds,7205a3c5-d7ae-48b3-aa2a-9c61136f197a,Recharge,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5010,41,,5,1,1,0,,Loss,47.68,4038,2956,388,185,203,1.60,6.66,16,3,2,8,0,0,0,0,10,2,0,0,3,0,0,,,1700,0,4,451
"2023-07-09 00:45:38",,,Minds,df9ea02c-3194-4eae-9384-67010c358a19,"Live Fire",Oddball,,,,0,0,Cobra,0,,13100,2,,Eagle,0,,10380,0,,6,1,1,0,,Loss,47.89,5958,6218,641,307,334,0.82,0.00,18,2,3,9,2,0,0,0,22,12,0,0,5,0,0,,,2565,0,12,788
"2023-07-09 01:00:49",,,Minds,5fed6a38-8a4e-4400-984d-95d268bc4655,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,3760,32,,6,1,1,0,,Loss,49.33,2786,3373,225,111,114,0.67,-3.66,8,1,0,7,0,0,0,0,12,1,0,0,6,0,0,,,850,2,6,374
"2023-07-09 01:08:55",,,Minds,9333fb70-65b2-4718-891b-e3fef938ce67,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10565,2,,Cobra,0,,8965,1,,3,1,1,0,,Win,51.65,6419,4467,333,172,161,1.71,12.00,24,3,1,17,10,0,0,0,14,6,0,0,11,0,0,,,2900,0,16,758
"2023-07-09 01:23:43",,,Minds,2a2c3f5c-f280-49eb-abc0-d2e0708e381d,Empyrean,Slayer,,,,0,0,Cobra,0,,6660,50,,Eagle,0,,4310,33,,7,1,1,0,,Loss,44.58,2785,3418,332,148,184,0.64,-2.66,7,0,0,6,1,0,0,0,11,4,0,0,5,0,0,,,900,0,4,468
"2023-07-09 01:32:59",,,Minds,9d74f1f3-3b6a-4904-962f-7585fc24ea28,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-07-09 01:34:30",,,Minds,b8944ad1-d72d-49c2-8bf7-685536839129,Solitude,"King of the Hill",,,,0,0,Eagle,0,,10485,3,,Cobra,0,,9990,2,,4,1,1,0,,Win,49.08,5430,5424,601,295,306,1.00,4.33,19,4,1,14,0,0,0,1,19,13,0,0,4,0,0,,,2560,0,5,680
"2023-07-09 01:47:05",,,Minds,2c8b1a5f-3abd-4022-88b9-91d3d45fbef3,"Live Fire",Slayer,,,,0,0,Cobra,0,,6170,50,,Eagle,0,,2450,19,,6,1,1,0,,Loss,39.71,2035,3471,204,81,123,0.38,-7.33,5,0,1,3,0,0,0,0,13,2,0,0,2,0,0,,,600,0,3,324
"2023-07-09 01:54:49",,,Minds,3489f22a-64d4-453a-beef-bd5b66d9a853,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.87,4262,5202,389,194,195,0.32,-10.00,7,2,0,3,2,0,0,0,22,15,0,0,1,0,0,,,1460,0,1,562
"2023-07-09 02:06:03",,,Minds,d0c766be-ce0b-44c4-8ee6-dc4c43fe58af,Recharge,Strongholds,,,,0,0,Cobra,0,,8985,250,,Eagle,0,,8210,156,,5,1,1,0,,Loss,50.2,5069,4773,494,248,246,0.83,-0.66,15,2,2,10,0,0,0,0,18,7,0,0,3,0,0,,,2100,0,4,617
"2023-07-09 02:17:28",,,Minds,c79b405b-5106-4494-b25f-803ccba3d7dd,Aquarius,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,4410,34,,7,1,1,0,,Loss,35.83,2065,3232,321,115,206,0.54,-4.66,7,0,0,7,0,0,0,0,13,4,0,0,3,0,0,,,900,0,1,367
"2023-07-09 02:24:40",,,Minds,2ac40393-8eea-4731-a7e6-331a87b564b9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.37,4739,4216,478,236,242,1.40,8.00,14,0,1,10,0,0,0,0,10,12,0,0,6,0,0,,,2150,0,8,602
