Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-05 00:16:53",,,tuf0xy,6e84a2e7-e9a5-4a8d-abe3-a181be6564c4,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.96,282,445,27,17,10,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,30
"2023-08-05 00:18:44",,,tuf0xy,7fb8c9b2-22d5-4395-82cd-3a1e69699de8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.18,3922,1700,313,204,109,3.17,13.00,19,1,0,17,0,0,0,0,6,0,0,0,5,0,0,,,1900,0,8,185
"2023-08-05 00:23:04",,,tuf0xy,36c8b87c-cdc3-4db0-b5dd-6a7a20f60ffb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1035,439,84,56,28,6.00,5.00,6,1,1,4,0,0,0,0,1,0,0,0,3,0,0,,,600,0,3,63
"2023-08-05 00:24:47",,,tuf0xy,66af2b89-3bce-47eb-9325-4f72e6527639,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.51,1191,701,82,57,25,2.00,2.33,4,1,0,3,0,0,0,0,2,1,0,0,2,0,0,,,450,0,1,57
"2023-08-05 00:26:49",,,tuf0xy,b57fae63-4889-4b8b-a6a6-e7bb386336a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.39,1153,612,92,62,30,2.50,3.33,5,0,0,5,0,0,0,0,2,1,0,0,4,0,0,,,550,0,3,57
"2023-08-05 00:28:31",,,tuf0xy,52dc0d4d-7298-4b72-8d8d-8bb336e99531,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.21,661,443,71,25,46,2.00,2.00,4,0,0,2,0,0,0,0,2,0,0,0,2,0,0,,,400,0,4,58
"2023-08-05 00:30:15",,,tuf0xy,77e58704-6d8b-455d-8d75-bb99a12e1799,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,928,554,61,38,23,5.00,4.00,5,1,0,4,0,0,0,0,1,0,0,0,3,0,0,,,500,0,2,58
"2023-08-05 19:04:19",,,tuf0xy,59d47fb9-ff5a-491c-9697-6c0fa67d4efe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.14,2600,1265,211,129,82,4.00,12.33,16,0,0,15,0,0,0,0,4,1,0,0,7,0,0,,,1650,0,13,113
"2023-08-05 19:07:02",,,tuf0xy,5dbb95ce-8f60-49b5-839d-1e986af2059a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.44,1985,1467,195,112,83,2.20,6.33,11,0,0,10,0,0,0,0,5,1,0,0,4,0,0,,,1150,0,6,112
"2023-08-05 19:09:40",,,tuf0xy,9822d250-8558-45b6-a6d6-3259d500a5f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.79,1511,645,112,86,26,3.50,5.33,7,2,0,5,0,0,0,0,2,1,0,0,3,0,0,,,750,0,4,68
"2023-08-05 19:11:40",,,tuf0xy,29ef60f7-182b-4f74-8890-6eef9e56a5a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.24,1429,577,105,79,26,9.00,8.00,9,0,1,7,0,0,0,0,1,0,0,0,5,0,0,,,900,0,9,52
"2023-08-05 19:13:18",,,tuf0xy,f1b5f93d-bf3f-4279-8d58-cfe8c644d56b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,627,573,35,20,15,2.50,3.00,5,1,0,4,0,0,0,0,2,0,0,0,5,0,0,,,500,0,3,75
"2023-08-05 19:15:19",,,tuf0xy,433dff2b-dea6-4cf2-8ee7-3e4ed505d3c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.03,2224,1692,185,124,61,2.20,7.00,11,0,1,9,0,0,0,0,5,3,0,0,6,0,0,,,1250,0,9,194
"2023-08-05 19:19:42",,,tuf0xy,20a1c742-ccb0-4a36-afed-79403c5e711a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.6,1773,429,126,94,32,11.00,10.33,11,0,0,10,0,0,0,0,1,1,0,0,6,0,0,,,1150,0,9,89
"2023-08-05 19:22:59",,,tuf0xy,a9e0367b-95ce-4dec-af52-197b641d7abe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.74,1901,1515,201,106,95,3.00,8.66,12,0,1,10,0,0,0,0,4,2,0,0,4,0,0,,,1300,0,3,133
"2023-08-05 19:26:07",,,tuf0xy,056f6907-4506-4031-ab60-6cab84fca3c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.07,1955,994,137,96,41,3.67,8.00,11,0,0,10,0,0,0,0,3,0,0,0,8,0,0,,,1100,0,7,107
"2023-08-05 19:28:56",,,tuf0xy,53a801dd-410e-4934-93ce-b77b8fb13061,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,84,786,12,8,4,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,76
"2023-08-05 19:31:00",,,tuf0xy,8708a718-23c0-42c6-a25c-2358757028d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.49,869,443,61,43,18,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,4,0,0,,,500,0,3,61
"2023-08-05 19:33:12",,,tuf0xy,74df4bf3-725f-4f8a-947e-1fac01a25faf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.7,767,542,53,38,15,2.00,2.00,4,1,0,3,0,0,0,0,2,0,0,0,3,0,0,,,400,0,2,53
"2023-08-05 19:34:51",,,tuf0xy,2d23fa12-bd41-4094-865a-3505d6e3a05b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.37,831,173,54,38,16,4.00,4.33,4,1,0,3,0,0,0,0,0,1,0,0,4,0,0,,,450,0,1,58
"2023-08-05 19:36:47",,,tuf0xy,18a54b84-41f9-4de4-b5bd-75f201841846,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.4,1298,451,94,69,25,6.00,5.33,6,0,0,6,0,0,0,0,1,1,0,0,4,0,0,,,650,0,2,60
"2023-08-05 19:38:32",,,tuf0xy,06d49112-c66c-4824-a216-4437c9bd3b73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,466,3,0,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,76
"2023-08-05 19:47:40",,,tuf0xy,20bb1088-a40e-4c2b-9fb2-9e39038feeec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.74,237,60,27,11,16,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,250,0,0,68
"2023-08-05 19:49:36",,,tuf0xy,b8b63244-4bf5-42b2-94f4-c40667a740bd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.91,1152,674,89,64,25,7.00,6.33,7,0,0,7,0,0,0,0,1,1,0,0,4,0,0,,,750,0,4,76
"2023-08-05 19:51:40",,,tuf0xy,f269c4ee-3406-4ea6-b13e-041a60c8ea18,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.72,1392,704,109,76,33,4.50,7.00,9,0,0,8,0,0,0,0,2,0,0,0,3,0,0,,,900,0,5,76
"2023-08-05 19:53:44",,,tuf0xy,0310e1c8-d80a-43cf-a0dc-809729815945,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.49,1711,498,102,77,25,9.00,8.00,9,0,0,9,0,0,0,0,1,0,0,0,9,0,0,,,900,0,6,76
"2023-08-05 19:55:46",,,tuf0xy,0560ae43-d795-4879-a709-11cbb4407df7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.98,927,579,82,50,32,2.50,3.00,5,0,0,5,0,0,0,0,2,0,0,0,2,0,0,,,500,0,3,58
"2023-08-05 19:57:31",,,tuf0xy,d8a262c7-9fb2-4760-8664-ca4940f18b56,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.93,1044,357,54,41,13,6.00,6.00,6,0,0,6,0,0,0,0,0,0,0,0,6,0,0,,,600,0,3,53
"2023-08-05 19:58:59",,,tuf0xy,11c18d63-97f4-4d9c-94b5-4505445c11d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.65,1461,609,99,64,35,7.00,6.33,7,0,0,5,0,0,0,0,1,1,0,0,5,0,0,,,750,0,4,76
"2023-08-05 20:01:17",,,tuf0xy,6aaf15d4-5bd1-4776-9df1-687182e97e7f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.1,1387,468,118,78,40,8.00,8.66,8,0,0,6,0,0,0,0,0,2,0,0,8,0,0,,,900,0,7,76
"2023-08-05 20:03:19",,,tuf0xy,a4421584-dacc-4e52-9a6c-2b3e6f45eb2d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,64.22,1108,858,109,70,39,2.00,3.00,6,0,0,5,0,0,0,0,3,0,0,0,4,0,0,,,600,0,4,76
"2023-08-05 20:05:07",,,tuf0xy,00bab427-905d-478e-86a8-e03a7bad277d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.17,1216,620,92,71,21,2.50,3.00,5,0,0,5,0,0,0,0,2,0,0,0,2,0,0,,,500,0,3,76
"2023-08-05 20:07:26",,,tuf0xy,617ad511-8eb5-42b8-94c1-99080578da5c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.97,1491,481,111,81,30,7.00,6.00,7,0,0,7,0,0,0,0,1,0,0,0,5,0,0,,,700,0,6,76
"2023-08-05 20:09:14",,,tuf0xy,ffd08fcc-33c1-4b28-9e0b-e576e76ef151,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.96,1494,766,94,62,32,4.50,7.00,9,0,0,7,0,0,0,0,2,0,0,0,7,0,0,,,900,0,10,76
"2023-08-05 20:11:38",,,tuf0xy,9f76ba1f-1ca0-4cb7-8a21-9993ed961d29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,1524,779,124,76,48,4.50,7.33,9,0,0,8,0,0,0,0,2,1,0,0,5,0,0,,,950,0,5,76
"2023-08-05 20:13:27",,,tuf0xy,f34d2975-90e3-4e8a-b237-141cf9da17b8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.67,399,636,33,22,11,1.00,0.00,2,0,0,1,1,0,0,0,2,0,0,0,1,0,0,,,200,0,0,78
"2023-08-05 20:15:55",,,tuf0xy,918de56a-a3be-4ca6-9b41-77046e989cb0,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,81.25,730,777,32,26,6,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,,,250,0,3,78
"2023-08-05 20:18:02",,,tuf0xy,24b1eac5-ecf8-4e6d-b15a-814cfe01657d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,592,480,48,29,19,2.00,2.00,4,0,0,4,0,0,0,0,2,0,0,0,4,0,0,,,400,0,2,51
"2023-08-05 20:19:44",,,tuf0xy,993ca271-ee20-4721-8f4f-b0c7b897706d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 20:21:57",,,tuf0xy,ff653a7c-8c39-4a08-b68a-634e7d4d21d8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 20:24:10",,,tuf0xy,2c8494a6-81c2-4e63-a6e5-068d805c4df8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 20:26:16",,,tuf0xy,ea94e4d6-5b5e-42cc-a5bf-af5a08525ffd,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-08-05 20:27:53",,,tuf0xy,dcb646d2-a0fb-4dfd-89e8-c8a75f5d0fc8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2023-08-05 20:30:28",,,tuf0xy,31e78568-c7f4-436f-9614-64b2f56d6fed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-08-05 20:32:19",,,tuf0xy,2a981c35-1b02-412d-9ae6-041c0a90c089,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2023-08-05 20:34:21",,,tuf0xy,a9c234ad-cf06-4a4d-b09c-4ab6bca32c09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-08-05 20:36:02",,,tuf0xy,ead2e484-7dbf-45d0-b61c-d0b6e329bfff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-08-05 20:37:40",,,tuf0xy,0825aa91-1b89-42ad-bc6b-4d1f99b558f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-08-05 20:39:04",,,tuf0xy,d9dc7ffb-5582-4f6a-af3d-e0344e14f342,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-08-05 20:41:03",,,tuf0xy,395286fd-52bc-4bb1-a4ae-6578d27d45e8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-08-05 20:42:57",,,tuf0xy,242503e2-05eb-4c87-9ab0-6fe28625579b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-08-05 20:44:37",,,tuf0xy,61aa8ed8-3003-4670-9d9e-79bb495a7da9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-08-05 20:46:18",,,tuf0xy,7de85bf7-695b-4fe6-9d90-a54f596bbfc7,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2023-08-05 20:48:29",,,tuf0xy,2fcda82b-2815-426a-ac28-ad848dca63b2,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-08-05 20:50:30",,,tuf0xy,1f587854-5614-48a8-a05b-4707006ffc72,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-08-05 20:52:21",,,tuf0xy,35b3ac74-95aa-44d8-a149-31beff5de2b4,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2023-08-05 20:54:22",,,tuf0xy,65491a19-dabe-4bd7-8ce0-dd183a9afaf3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 20:56:28",,,tuf0xy,a7b1adfe-03c5-4976-a5ea-42213e813d9b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2023-08-05 20:58:13",,,tuf0xy,108d0afb-c64f-466a-9910-906258d72960,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 21:00:21",,,tuf0xy,8cdcec8e-8344-4862-9004-3b70a438bbae,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 21:02:28",,,tuf0xy,598e937b-1674-4a22-84a9-a59fabc69123,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-08-05 21:04:20",,,tuf0xy,0ec3b84a-96e0-474b-bc8d-39f1843935c9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2023-08-05 21:06:19",,,tuf0xy,98f1e69e-1242-477b-9214-cad1216bb188,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-05 21:08:25",,,tuf0xy,1d82a730-d39a-4f21-9577-e671136ca683,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-08-06 03:01:03",,,tuf0xy,98997564-98d6-41e5-a09c-26b62b1d5225,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.28,27815,10911,2333,1453,880,5.74,133.00,155,3,2,143,0,0,0,0,27,15,0,0,21,0,0,,,16250,0,95,1159
"2023-08-06 03:21:01",,,tuf0xy,55390e70-ca45-450f-9957-f3388baaaf4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.45,5436,3733,464,248,216,2.21,18.33,31,0,2,25,0,0,0,0,14,4,0,0,6,0,0,,,3300,0,17,316
"2023-08-09 02:28:11",,,tuf0xy,460a4a2e-1c71-469a-b760-5f3e72680d33,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.2,39623,17132,3077,2037,1040,4.57,189.33,233,7,4,202,0,0,0,0,51,22,0,0,26,0,0,,,24400,0,154,1650
"2023-08-09 02:56:36",,,tuf0xy,45e4adee-df85-408b-9f49-6fb44bef3035,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.34,935,533,58,35,23,6.00,6.00,6,0,0,6,0,0,0,0,0,0,0,0,6,0,0,,,600,0,5,51
"2023-08-09 02:58:13",,,tuf0xy,9b8cd0ac-2de8-401f-8d46-b2abb5699048,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.82,492,657,51,30,21,0.67,-1.00,2,0,1,1,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,52
"2023-08-09 02:59:51",,,tuf0xy,8bf0d4a9-c213-4c76-bce8-ff6450175873,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.77,513,536,65,33,32,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,1,0,0,,,300,0,0,47
"2023-08-09 03:01:24",,,tuf0xy,e4b2c370-a4fa-4f4f-a03a-d97ec12124e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.65,447,457,37,18,19,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,53
"2023-08-09 03:06:35",,,tuf0xy,a386598c-5c99-40fa-9373-0a30b2d31940,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,563,288,42,22,20,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,2,51
"2023-08-09 03:08:34",,,tuf0xy,a8531803-a41e-40cf-89a7-57f31b39c0d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,3218,1989,317,163,154,2.88,15.00,23,0,2,17,0,0,0,0,8,0,0,0,7,0,0,,,2300,0,13,176
"2023-08-09 04:10:25",,,tuf0xy,68a568d2-211b-412b-a733-36349b969bbf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.53,8996,2766,733,451,282,10.60,48.66,53,3,1,47,0,0,0,0,5,2,0,0,19,0,0,,,5400,0,42,391
"2023-08-09 04:17:31",,,tuf0xy,55640333-2a52-43a1-a58b-edee714df525,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.85,4160,1453,343,219,124,26.00,25.00,26,2,0,22,0,0,0,0,1,0,0,0,25,0,0,,,2600,0,17,198
"2023-08-09 04:21:59",,,tuf0xy,08dd6578-ff36-40f1-8aa2-2ad1a4b519d1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.65,10709,5198,843,545,298,4.54,47.66,59,3,3,46,0,0,0,0,13,5,0,0,10,0,0,,,6150,0,42,545
"2023-08-09 04:31:46",,,tuf0xy,14e0f3ee-c054-4879-b111-670c8f021be7,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.69,265,0,177,3,174,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,580
"2023-08-09 17:59:42",,,tuf0xy,b891d609-0321-482f-8960-1317ed3d3d26,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.88,9188,3812,546,387,159,6.00,35.66,42,1,0,38,3,0,0,0,7,2,0,0,21,0,0,,,4300,0,36,379
"2023-08-09 18:13:20",,,tuf0xy,c665cf06-9061-4950-b784-606c58dfdc39,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.44,9184,3528,648,437,211,7.71,47.00,54,2,0,49,0,0,0,0,7,0,0,0,34,0,0,,,5400,0,37,403
"2023-08-09 18:39:25",,,tuf0xy,9a6242c3-1598-43d8-9966-eda4c09e3fae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.1,15591,7527,1237,830,407,4.05,67.66,85,4,3,70,0,0,0,0,21,11,0,0,11,0,0,,,9050,0,50,724
"2023-08-09 19:01:26",,,tuf0xy,69bca626-e0c4-4f5c-831c-81af3578e5a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.95,17385,8382,1304,847,457,3.92,72.66,94,3,1,84,0,0,0,0,24,8,0,0,9,0,0,,,9800,0,58,792
"2023-08-10 05:26:46",,,tuf0xy,62330f87-0a46-4cbd-a8a5-a6ec7219d26b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.55,910,262,89,53,36,5.00,5.00,5,0,0,4,0,0,0,0,0,0,0,0,5,0,0,,,500,0,4,59
"2023-08-10 05:28:44",,,tuf0xy,8260e1fc-8330-4433-8eae-d567fe72c988,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.9,620,349,62,39,23,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,3,0,0,,,350,0,1,48
"2023-08-10 05:30:06",,,tuf0xy,a6c72266-8964-4d4e-9489-8737a80aca92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,970,229,84,48,36,5.00,4.33,5,1,0,4,0,0,0,0,1,1,0,0,4,0,0,,,550,0,1,48
"2023-08-10 05:31:52",,,tuf0xy,0a685fcd-27d7-4164-a73d-52a23e0ea7e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.14,1111,937,81,56,25,1.50,2.00,6,1,0,5,0,0,0,0,4,0,0,0,2,0,0,,,600,0,2,57
"2023-08-10 05:33:33",,,tuf0xy,cfdeb9ea-92ab-40b5-98ad-8738bfa64ea6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.67,939,327,60,46,14,5.00,4.00,5,2,0,3,0,0,0,0,1,0,0,0,5,0,0,,,500,0,4,46
"2023-08-10 05:35:07",,,tuf0xy,c409b1b1-c38e-463c-bf2a-2e9b60516a91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.92,483,852,48,23,25,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,3,0,0,,,300,0,0,69
"2023-08-10 05:37:12",,,tuf0xy,6638c8a4-01fd-483a-8959-648fbca317f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.47,1168,448,87,50,37,7.00,6.00,7,1,0,6,0,0,0,0,1,0,0,0,5,0,0,,,700,0,6,55
