Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-06 16:05:06",5,1,tuf0xy,025a4d6e-4a31-4762-b47d-42dec3f69227,"Exiled Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,73.02,4730,3,126,92,34,0.00,4.66,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,,,870,0,11,931
"2023-12-06 16:12:07",5,1,tuf0xy,134f8fdb-49cc-45eb-a6ca-d2c4db07cde5,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1876,1870,,,,,,,,,,,,,5,1,1,0,,Loss,65.45,4921,5873,165,108,57,0.71,-0.66,12,3,0,8,0,0,0,0,17,13,0,0,3,0,0,18,16,2550,0,4,609
"2023-12-06 16:22:58",5,1,tuf0xy,5d3d04c4-e7b2-4430-88ef-a4c3c49e282e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1870,1879,,,,,,,,,,,,,3,1,1,0,,Win,60.59,5781,5433,203,123,80,0.88,3.66,14,1,0,8,4,0,0,0,16,17,0,0,4,0,0,20,20,2715,0,3,731
"2023-12-06 16:36:13",5,1,tuf0xy,42a8940e-b689-4c2e-8a6c-f639a2c38cb1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1879,1873,,,,,,,,,,,,,8,1,1,0,,Loss,56.76,2691,3910,111,63,48,0.31,-7.66,4,2,0,2,0,0,0,1,13,4,0,0,1,0,0,9,12,610,0,0,397
"2023-12-06 16:44:07",5,1,tuf0xy,4e7da06e-49e6-4c6c-9a5a-b2ed157c4443,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1873,1883,,,,,,,,,,,,,4,1,1,0,,Win,61.97,3786,3707,142,88,54,0.92,1.00,11,3,0,6,0,0,0,0,12,6,0,0,3,0,0,10,12,1400,0,5,404
"2023-12-06 16:51:25",5,1,tuf0xy,69eea100-e094-4cf4-ba05-d70ec62afe41,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1883,1893,,,,,,,,,,,,,4,1,1,0,,Win,58.24,7199,6429,273,159,114,1.44,12.00,23,0,3,18,0,0,0,1,16,15,0,0,5,0,0,21,17,3110,0,9,680
"2023-12-06 17:04:38",5,1,tuf0xy,386bb94f-13c7-48eb-b324-c34f13801c5e,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1893,1886,,,,,,,,,,,,,6,1,1,0,,Loss,60.5,5083,5547,200,121,79,0.65,-3.00,11,2,0,8,0,0,0,0,17,9,0,0,4,0,0,18,15,2250,0,5,590
"2023-12-06 17:15:05",5,1,tuf0xy,8674c96c-e8f7-4d72-a57e-5bd1be5dd8b8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1886,1896,,,,,,,,,,,,,1,1,1,0,,Win,54.49,4134,3608,178,97,81,1.36,6.00,15,3,1,8,0,0,0,0,11,6,0,0,7,0,0,11,11,1800,0,6,414
"2023-12-06 17:23:29",5,1,tuf0xy,cb7223c6-9789-4b21-9842-bf70a5209394,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1896,1905,,,,,,,,,,,,,2,1,1,0,,Win,66.46,4406,3683,164,109,55,1.30,6.00,13,2,1,9,0,0,0,2,10,9,0,0,8,0,0,11,11,1770,0,7,420
"2023-12-06 17:31:38",5,1,tuf0xy,d49711ce-849c-44f0-95ba-4a131e547ee4,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1905,1898,,,,,,,,,,,,,6,1,1,0,,Loss,60.15,3575,3903,133,80,53,0.75,-1.66,9,1,1,5,0,0,0,0,12,4,0,0,2,0,0,12,12,1300,0,5,425
"2023-12-06 17:39:20",5,1,tuf0xy,40d90e4d-a25b-41ce-bc35-989ce7340d4b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1898,1891,,,,,,,,,,,,,5,1,1,0,,Loss,66.28,8425,8670,258,171,87,0.89,0.66,25,5,4,13,1,0,0,1,28,11,0,0,3,0,0,26,28,3885,0,10,1009
"2023-12-06 17:59:00",5,1,tuf0xy,294c043d-76e7-4ff6-af12-f3e4922f2ef3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1891,1900,,,,,,,,,,,,,3,1,1,0,,Win,65.54,5395,5451,177,116,61,0.71,-1.66,15,1,0,12,0,0,0,0,21,13,0,0,3,0,0,17,17,2175,0,5,635
"2023-12-06 18:10:16",5,1,tuf0xy,d1ba8844-1bc6-428c-a5da-572e692fa954,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1900,1893,,,,,,,,,,,,,5,1,1,0,,Loss,61.99,4715,4978,171,106,65,0.88,-0.66,14,3,2,8,0,0,0,0,16,4,0,0,2,0,0,15,14,2300,0,8,519
"2023-12-10 16:31:57",5,1,tuf0xy,c22b2c5b-f105-4706-9877-b45c3c0510f2,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.15,49562,1,2020,1215,805,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,,,4780,0,114,1300
"2023-12-10 16:55:18",5,1,tuf0xy,68903370-4028-4fa8-a012-8d613e6ba801,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.89,8641,3235,577,334,243,3.33,24.00,30,0,0,20,7,0,0,0,9,9,0,0,9,0,0,34,12,3690,0,33,516
"2023-12-10 17:05:45",5,1,tuf0xy,c0445f35-340e-4e19-a960-3a7811beda76,"Launch Site","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.48,37804,200,1650,899,751,0.00,10.00,0,0,0,0,0,0,0,0,0,30,1,0,0,1,0,,,4990,0,117,1017
"2023-12-10 17:24:20",5,1,tuf0xy,4567d7e8-b6be-43a4-b849-1bd8129258e3,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.24,5523,2593,404,207,197,2.57,13.00,18,1,2,1,3,0,0,0,7,6,0,0,10,0,0,14,3,2210,0,17,236
"2023-12-10 17:29:40",5,1,tuf0xy,e192874f-4397-4d67-a8fe-54468a3e3c31,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.51,7887,3296,534,227,307,2.38,19.33,31,1,0,7,8,0,0,0,13,4,0,0,9,0,0,23,5,3385,0,24,380
"2023-12-10 17:45:36",5,1,tuf0xy,c07ef309-f27a-472f-b4ec-b6c2446d2a3a,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.89,12646,7289,918,458,460,2.04,28.00,49,1,1,11,17,0,0,0,24,9,0,2,8,0,0,42,12,5530,0,41,755
"2023-12-10 18:09:03",5,1,tuf0xy,c9ce7639-a33f-4a52-81e8-a9b81f9d6f4f,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.6,7873,3226,623,390,233,2.90,20.33,29,0,2,17,8,0,0,0,10,4,0,0,13,0,0,29,8,3100,0,31,401
"2023-12-10 18:17:34",5,1,tuf0xy,30da034d-641d-41bd-8446-af2d5b8ef629,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.21,18418,8601,1064,513,551,2.27,40.00,68,4,5,9,21,0,0,0,30,6,0,0,9,0,0,44,11,7445,0,47,751
"2023-12-15 21:20:09",5,1,tuf0xy,d08d3256-beea-4efe-bf8d-707ca53e89e6,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.79,11309,4716,466,260,206,3.31,30.66,43,1,3,12,4,0,0,0,13,2,0,0,10,0,0,24,8,4500,0,39,465
"2023-12-15 21:30:02",5,1,tuf0xy,4bf158b2-6bd8-4577-aba6-2d66d946a1df,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.92,6991,2602,296,204,92,3.00,19.33,27,2,0,10,9,0,0,0,9,4,0,0,8,0,0,23,7,3395,0,22,318
"2023-12-15 21:36:25",5,1,tuf0xy,56a0a069-9368-4aa3-931c-9bd5cde25b7b,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,50,637,942,26,13,13,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,4,1,100,0,0,168
"2023-12-15 21:39:43",5,1,tuf0xy,a7d9d989-73bb-40b9-b758-4b579fba4c53,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,0,0,,Win,43.96,5665,1879,662,291,371,3.71,21.00,26,5,0,11,5,0,0,0,7,6,0,0,15,0,0,23,7,3260,0,22,332
"2023-12-27 14:38:45",5,1,tuf0xy,80637e12-6587-4199-9552-d6a25b0069d1,Waterworks,"Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.52,10231,2983,571,317,254,3.71,19.66,26,1,0,14,7,0,0,0,7,2,0,0,9,3,1,38,4,2825,0,13,779
"2023-12-27 15:06:27",5,1,tuf0xy,94ad740a-2999-49fc-a3fa-41d2221af7d7,Waterworks,"CTF 3 Captures Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160
"2023-12-27 15:10:31",5,1,tuf0xy,7aa9002e-41c4-4492-b18b-502302dd9b63,Waterworks,"Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.47,10272,2506,402,223,179,8.00,29.33,32,0,2,15,14,0,0,0,4,4,0,0,12,1,0,27,6,3420,0,22,634
"2023-12-27 15:23:37",5,1,tuf0xy,83a7cf52-a38b-481e-ad8b-b2deff215c70,"Kusini Bay","Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,33.33,160,504,12,4,8,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,5,1,100,0,1,461
"2024-01-09 15:52:31",5,1,tuf0xy,f7e31e01-8183-462a-a82a-b756522ccbdd,Vallaheim,"Slayer Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56.93,10981,2790,859,489,370,4.33,20.66,26,1,0,20,4,0,0,0,6,2,0,0,16,1,1,31,4,2785,0,19,644
"2024-01-09 16:07:56",5,1,tuf0xy,614a61dd-b4b1-447a-857f-5e90d5b0c417,"Kusini Bay","King of the Hill Net","Workshop: Squad Battle Networking",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,73.33,425,601,15,11,4,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,5,2,100,0,1,327
"2024-01-09 16:18:31",5,1,tuf0xy,436a1eea-05aa-42d3-af73-ab99fced32d8,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,68.45,7370,2877,355,243,112,3.50,22.33,28,0,0,13,9,0,0,0,8,7,0,0,11,0,0,28,10,3330,0,31,410
"2024-01-09 16:27:02",5,1,tuf0xy,eba46474-c5ec-4284-900c-a3cab0af45b4,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.78,6309,1961,359,150,209,4.20,17.66,21,1,0,12,9,0,0,0,5,5,0,0,8,0,0,19,3,2695,0,18,272
"2024-01-09 16:33:34",5,1,tuf0xy,c285cffc-c9e0-41e8-b8e0-1d3c4e98a58e,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.11,7664,2343,583,263,320,3.11,19.33,28,2,0,7,10,0,0,0,9,1,0,0,9,0,0,23,5,3235,0,23,379
"2024-01-09 16:41:47",5,1,tuf0xy,56bcc5a8-1c46-44e9-bee2-0272bbad062a,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.93,10392,4383,389,202,187,2.60,26.00,39,2,3,11,14,0,0,0,15,6,0,0,8,0,0,32,8,4350,0,41,539
"2024-01-09 16:54:26",5,1,tuf0xy,9b65b696-db7a-42ac-b195-b2d1677bc291,"Aqueduct - Husky Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,62.87,11659,3816,509,320,189,4.18,36.66,46,3,3,23,6,0,0,0,11,5,0,0,11,0,0,40,12,4950,0,39,640
"2024-01-16 16:42:49",5,1,tuf0xy,37ec48a3-8e45-41e3-81b0-446c7315e988,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,16006,5549,1899,1156,743,4.13,53.33,66,4,0,24,9,0,0,0,16,10,0,0,13,0,0,57,16,7525,0,62,766
"2024-01-21 13:37:49",5,1,tuf0xy,7ceb8f42-dcdf-4b99-844e-eccb0aec97f8,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,68.12,3210,897,160,109,51,6.50,12.33,13,1,0,10,0,0,0,0,2,4,0,0,9,0,0,12,3,1500,0,15,161
"2024-01-21 13:41:49",5,1,tuf0xy,85460003-6d80-4b8f-b102-86147b31c37f,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.19,13374,5411,936,423,513,3.06,38.33,49,3,3,12,12,0,0,0,16,16,0,0,8,0,0,44,10,6145,0,51,731
"2024-01-21 13:55:37",5,1,tuf0xy,9b7ca183-68d1-4d49-bfa7-545b02e4bf7f,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.66,11655,3509,865,542,323,5.11,39.33,46,1,3,30,12,0,0,0,9,7,0,0,14,0,0,36,10,5330,0,50,485
"2024-01-21 14:05:40",5,1,tuf0xy,617d8758-8ab0-47ec-8b35-b3e326a14b17,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,60.38,1474,1040,53,32,21,1.25,1.33,5,1,0,1,2,0,0,0,4,1,0,0,3,0,0,10,3,560,0,0,222
"2024-01-22 20:18:15",5,1,tuf0xy,994bd2bd-0a7e-4ed8-adb5-5551b1adade6,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48,2838,689,275,132,143,6.00,11.00,12,0,0,3,2,0,0,0,2,3,0,0,7,0,0,10,3,1475,0,6,175
"2024-01-22 20:21:51",5,1,tuf0xy,46d87cf2-4b09-42f9-84b9-8686ca47212a,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.02,6521,3549,239,153,86,2.09,15.66,23,1,0,9,7,0,0,0,11,11,0,0,9,0,0,25,9,2860,0,17,355
"2024-01-22 20:29:26",5,1,tuf0xy,ccd124dc-63ef-4314-90d3-1d9c96a7f8db,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.62,6698,2872,436,212,224,3.25,19.33,26,3,1,11,0,0,0,0,8,4,0,0,9,0,0,29,7,2845,0,22,360
"2024-01-22 20:37:46",5,1,tuf0xy,1d03a0db-613e-49a7-9abc-0551e6ed90c4,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.05,6555,2903,525,205,320,2.45,16.00,27,1,1,2,12,0,0,0,11,0,0,0,8,0,0,21,4,2710,0,27,321
"2024-01-22 20:45:30",5,1,tuf0xy,62677230-3917-4bea-9308-62ca2908b435,"Aqueduct - Husky Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.79,11349,2856,644,443,201,6.57,41.00,46,2,0,30,6,0,0,0,7,6,0,0,10,0,0,42,9,5245,0,40,507
"2024-01-22 20:55:45",5,1,tuf0xy,aaee4227-0e29-42d2-ac89-2691b696fa90,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.43,5807,2053,442,245,197,4.40,18.00,22,0,1,12,5,0,0,0,5,3,0,0,7,0,0,19,3,2460,0,19,286
"2024-01-22 21:01:45",5,1,tuf0xy,7b16f73e-ea93-49fc-bf5f-c01fff4b1845,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.52,9514,5545,659,267,392,2.00,21.00,36,0,7,6,9,0,0,0,18,9,0,0,9,0,0,29,10,4445,0,40,542
"2024-01-23 15:06:22",5,1,tuf0xy,960adc42-5cee-4b04-8e44-6bba3df719d3,"Aqueduct - Husky Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.82,6216,3678,385,161,224,1.83,12.33,22,1,0,7,14,0,0,0,12,7,0,0,9,0,0,25,7,2585,0,21,435
"2024-01-23 15:15:17",5,1,tuf0xy,5432f80e-b4aa-41db-b459-56d2fdc28f84,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40,3112,610,225,90,135,12.00,11.33,12,1,0,0,8,0,0,0,1,1,0,0,8,0,0,7,2,1575,0,12,106
"2024-01-23 15:19:24",5,1,tuf0xy,6495dbd6-5182-4daf-bb79-157dc8aa12e3,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,68.75,892,1027,16,11,5,0.25,-2.33,1,0,0,0,1,0,0,0,4,2,0,0,1,0,0,6,2,200,0,1,515
"2024-01-23 15:24:53",5,1,tuf0xy,d1156890-bc94-430d-8351-4e27d24d3a50,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,25136,276,1838,1068,770,0.00,9.66,0,0,0,0,0,0,0,0,1,32,0,0,0,0,0,,,4425,0,68,974
"2024-01-23 15:43:11",5,1,tuf0xy,906aca52-b9a6-44a8-8391-6f9d45ef98e8,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,63.98,10359,0,372,238,134,0.00,0.00,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,,,1605,0,38,336
"2024-01-23 15:52:06",5,1,tuf0xy,449c62d0-2a98-4e6a-af5e-8e6f6478b748,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,60.55,2295,1502,109,66,43,1.17,1.00,7,0,1,5,1,0,0,0,6,0,0,0,3,0,0,12,3,725,0,5,203
"2024-01-23 18:26:34",5,1,tuf0xy,f183378b-5916-433c-8409-0d93927068f3,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,8913,3458,686,337,349,3.88,25.00,31,0,2,9,6,0,0,0,8,6,0,0,8,0,0,27,7,4115,0,30,459
"2024-01-23 18:36:11",5,1,tuf0xy,a4cdd0dd-85da-4ea5-b6e3-4a95d517968e,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.66,2002,1705,103,46,57,1.14,1.00,8,2,1,0,3,0,0,0,7,0,0,0,2,0,0,12,2,835,0,6,190
"2024-01-23 18:41:06",5,1,tuf0xy,f9faa449-1fc8-4775-995b-c3617bfcc24c,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.18,34177,20,1862,1046,816,0.00,11.66,0,0,0,0,0,0,0,0,1,38,0,0,0,0,0,,,6155,0,85,1017
"2024-01-23 18:59:06",5,1,tuf0xy,e4d6dd7c-0e5e-4b32-930f-89723737b324,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.22,8557,4104,554,317,237,1.79,13.66,25,0,2,3,4,0,0,0,14,8,0,0,8,0,0,30,7,3280,0,26,495
"2024-01-23 19:09:23",5,1,tuf0xy,2ec6bd05-a703-4269-8f68-4a0ede952c36,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,63,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,1,152
"2024-01-23 19:13:16",5,1,tuf0xy,561844bc-e5bb-4709-948d-cbb33b269d06,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.81,1279,946,64,37,27,1.00,0.00,4,1,0,2,0,0,0,0,4,0,0,0,2,0,0,5,2,425,0,1,150
"2024-01-26 17:38:39",5,1,tuf0xy,41cf9e95-14c3-4749-af74-01139ba0650c,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1893,1902,,,,,,,,,,,,,1,1,1,0,,Win,60.06,8433,7433,318,191,127,1.33,10.00,28,3,3,19,0,0,0,1,21,9,0,0,6,0,0,26,19,3660,0,12,773
"2024-01-27 16:40:22",5,1,tuf0xy,36ceaa80-d6c4-4e7b-b9d9-76c2a8b2d73e,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.85,7764,5966,741,362,379,1.32,9.66,25,2,2,11,5,0,0,0,19,11,0,0,4,0,0,44,14,3050,0,13,656
"2024-01-27 16:52:33",5,1,tuf0xy,ba4755ed-e79d-43c1-9a93-a3a30ba1a7cb,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,32842,267,1555,929,626,0.00,10.33,0,0,0,0,0,0,0,0,2,37,0,0,0,0,0,,,4380,0,89,979
"2024-01-27 17:10:23",5,1,tuf0xy,2b908adf-7905-4983-99fe-9cd9038a3f0d,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,71.92,5795,0,203,146,57,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,755,0,22,220
"2024-01-27 17:15:49",5,1,tuf0xy,c340d6ba-693e-4c59-a286-a85e302311e0,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.07,30013,47,1498,840,658,0.00,9.00,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,,,4330,0,91,954
"2024-01-27 17:32:44",5,1,tuf0xy,812f8580-8abc-4d0e-bcde-bc2328fc5c10,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,65.66,30577,36,1156,759,397,0.00,4.33,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,,,4665,0,79,948
"2024-01-27 17:50:32",5,1,tuf0xy,0d235cc6-bf9a-4b7b-ac77-cf13cc1501be,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.71,14187,8023,1113,531,582,2.27,31.66,50,0,1,13,9,0,0,0,22,11,0,1,6,0,0,41,13,5845,0,37,749
"2024-01-27 18:04:53",5,1,tuf0xy,cda5eda4-1d73-41d9-a0ce-10efc389ed3d,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.99,14695,6208,417,246,171,2.52,34.33,53,3,1,27,24,0,0,0,21,7,0,0,9,0,0,51,19,6140,0,45,762
"2024-01-27 18:18:53",5,1,tuf0xy,c7da1a34-d63d-4352-966d-da33b96cd20a,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.2,8784,4964,433,239,194,1.88,17.00,30,1,1,7,9,0,0,0,16,9,0,0,6,0,0,26,10,3630,0,18,505
"2024-01-27 18:30:31",5,1,tuf0xy,542a07d3-4c56-4a00-bb1c-1c14e712cd25,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.95,17090,7203,1126,630,496,2.62,38.00,55,2,2,17,26,0,0,0,21,12,0,0,9,0,0,55,17,6425,0,37,751
"2024-01-27 18:45:55",5,1,tuf0xy,c979cf84-0065-4439-9be5-63227c5c2aab,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,6500,2843,278,167,111,3.38,19.66,27,5,0,13,5,0,0,0,8,2,0,0,10,0,0,25,8,3210,0,21,353
"2024-01-27 18:52:26",5,1,tuf0xy,6fd5768f-84b8-4e98-a562-0b46107ee7f5,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.01,11394,4593,842,480,362,2.81,32.00,45,0,4,27,18,0,0,0,16,9,0,0,9,0,0,43,15,5145,0,46,616
"2024-01-27 19:04:30",5,1,tuf0xy,d0c91327-95f8-4d4b-a68c-2edb34740380,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.79,3920,1306,287,163,124,6.33,16.33,19,0,1,3,4,0,0,0,3,1,0,0,10,0,0,9,2,2075,0,14,181
"2024-01-27 19:08:34",5,1,tuf0xy,05fb7672-fe81-4a4e-85dc-0b7eb448505a,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.57,17632,9912,806,464,342,2.39,46.00,74,8,2,26,29,0,0,0,31,9,0,0,8,0,0,67,22,8415,0,66,935
"2024-01-27 19:26:01",5,1,tuf0xy,e46d8209-2615-4e36-81c8-49ca4987f385,Megapolis,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.36,9416,4565,294,151,143,2.07,17.33,29,4,1,13,10,0,0,0,14,7,0,0,7,0,0,31,11,3375,0,23,440
