Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-29 06:28:52",4,1,LightestCandy57,1ac69645-9e5e-44be-8dfa-9df6f822687d,Streets,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.77,4074,3056,130,53,77,1.55,7.33,17,2,0,1,7,0,0,0,11,4,0,0,6,0,0,15,9,1900,0,10,383
"2023-06-29 06:36:24",4,1,LightestCandy57,dd39ce5d-b607-4197-952f-dc53fcfd4aa0,Cliffhanger,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5334,2614,0,0,0,2.50,13.33,20,4,0,0,20,0,0,0,8,4,0,0,5,0,0,20,10,2200,0,6,440
"2023-06-29 06:46:45",4,1,LightestCandy57,adbf85ec-1ff2-4271-8358-36cdb08a7c66,Solitude,"Escalation Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.73,6216,3922,192,107,85,1.53,9.33,23,4,0,5,5,0,0,0,15,4,0,0,5,0,0,17,11,2510,0,16,428
"2023-06-29 06:55:40",4,1,LightestCandy57,f593da60-68fe-407d-8a99-0e4856483dec,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.53,8370,3962,316,87,229,1.82,13.33,20,1,1,1,15,1,0,0,11,13,0,0,7,4,0,23,14,2945,0,10,1137
"2023-06-29 07:56:39",4,1,LightestCandy57,94e5383c-1716-4db3-ad97-883e3426c6b9,Cliffhanger,"Ninja Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,6040,2941,0,0,0,2.00,11.66,22,0,0,0,18,0,0,0,11,2,0,1,6,0,0,20,13,2200,0,14,457
"2023-06-29 08:06:08",4,1,LightestCandy57,cebfae5e-0480-4dd6-a163-d37d0afeafa8,Forest,"Purple Reign Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.53,3692,3733,684,202,482,1.25,4.00,15,0,0,0,0,0,0,0,12,3,0,0,3,0,0,17,12,1650,0,6,405
"2023-07-04 02:58:39",4,1,LightestCandy57,a051de8d-c41c-40a2-8a2c-769fabaa256f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,35.29,199,319,17,6,11,1.50,1.00,3,0,0,0,0,0,0,0,2,0,0,0,3,0,0,,,325,0,0,419
"2023-07-06 00:29:08",4,1,LightestCandy57,39daf5ca-d6ec-4d9b-830e-ad39154bc6ee,Forest,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.16,1964,2671,190,82,108,0.80,-1.33,8,2,0,2,0,0,0,0,10,2,0,0,2,0,0,7,10,925,0,0,401
"2023-07-06 00:38:10",4,1,LightestCandy57,a6a25724-5abd-430f-9c0d-33820b87761b,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,6.25,23,453,16,1,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,550
"2023-07-06 00:44:27",4,1,LightestCandy57,22b04830-6364-4f9d-a9c6-5b039085ca6c,Behemoth,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.07,954,678,234,61,173,1.00,0.66,2,0,0,0,0,0,0,0,2,2,0,0,1,0,0,5,3,500,0,0,517
"2023-07-06 00:58:39",4,1,LightestCandy57,be010d9a-7a43-4ae2-9e30-68426ec2782c,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.14,2379,3272,166,60,106,0.50,-4.66,6,0,0,2,0,0,0,1,12,4,0,0,2,0,0,9,11,935,0,3,432
"2023-07-06 01:07:26",4,1,LightestCandy57,914582c1-2ab1-4bfb-992d-667304336f44,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.17,3444,2829,242,119,123,1.18,2.33,13,5,0,4,0,0,0,0,11,1,0,0,5,0,0,7,9,1385,0,4,344
"2023-07-06 01:19:31",4,1,LightestCandy57,c57f945a-00b2-4bb1-bc64-fea242a26b5f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,12.99,7993,3329,816,106,710,1.90,9.66,19,2,1,1,6,1,0,0,10,2,1,0,6,1,1,21,10,2100,0,16,948
"2023-07-06 01:38:34",4,1,LightestCandy57,2c5bf61b-54b6-4c5c-88a9-d398038fda52,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,41.07,9576,3249,689,283,406,3.75,23.33,30,1,1,4,5,0,1,0,8,4,0,0,10,3,1,16,13,3325,0,24,947
"2023-07-06 01:56:59",4,1,LightestCandy57,c6de6fca-31db-40ad-98d6-cad59f702076,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,35.71,3564,2567,182,65,117,0.75,-1.33,6,1,1,1,0,0,0,0,8,2,0,0,3,2,0,10,7,800,0,5,1070
"2023-07-06 05:53:43",4,1,LightestCandy57,e3a7001e-9127-4eb7-bc29-64a332dd46a7,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.5,3130,1395,40,13,27,1.60,6.33,16,3,0,2,9,0,0,0,10,1,0,0,4,0,0,,,1800,0,7,386
"2023-07-06 06:02:03",4,1,LightestCandy57,8e6daca3-c7fc-4117-bf68-7df78ffd533b,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,10.33,1196,1982,213,22,191,0.65,-5.66,11,1,0,4,3,0,0,0,17,1,0,0,7,0,0,,,1245,0,1,741
"2023-07-06 06:51:51",4,1,LightestCandy57,6ffedd62-64e6-4c8c-8837-e64661d3c2c2,Solitude,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.91,6319,4782,435,191,244,1.92,13.66,23,5,0,5,6,0,0,0,12,8,0,0,4,0,0,21,15,2835,0,14,682
"2023-07-06 07:05:18",4,1,LightestCandy57,c76c3162-6293-4e9b-a7a7-d43aaf7f2ee9,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,2067,1378,36,16,20,3.00,6.33,9,0,0,0,7,0,0,0,3,1,0,0,8,0,0,8,5,1200,0,5,267
"2023-07-06 07:11:23",4,1,LightestCandy57,745f636c-17b9-4b46-8a44-1dcddde85f20,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.84,3600,2617,224,87,137,2.13,10.00,17,3,1,5,3,0,0,0,8,3,0,0,5,0,0,15,9,2250,0,12,471
"2023-07-06 07:21:24",4,1,LightestCandy57,79ce9dcf-4250-4675-84c7-bad1f395edac,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.06,3122,3475,545,251,294,1.00,2.33,12,3,2,2,0,0,0,1,12,7,0,0,3,0,0,15,12,1815,0,7,506
"2023-07-06 07:31:43",4,1,LightestCandy57,36d93ed0-cad9-4231-b148-8a643a6f5c60,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,32.98,3009,3448,188,62,126,0.55,-3.66,6,1,0,1,3,0,0,0,11,4,0,0,2,0,0,11,7,750,0,3,617
"2023-07-06 17:26:07",4,1,LightestCandy57,ec8343cc-ade5-48f9-a3aa-274aef598111,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40,2662,1227,5,2,3,1.11,1.33,10,3,0,0,5,0,0,0,9,1,0,0,1,0,0,,,1180,0,2,335
"2023-07-06 17:33:22",4,1,LightestCandy57,d258a666-a58c-4aaa-8aa0-1ba56fa61add,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.79,2937,2385,96,43,53,5.40,23.66,27,5,1,4,0,0,0,1,5,5,0,0,13,0,0,,,3185,0,20,708
"2023-07-06 17:54:06",4,1,LightestCandy57,f56c6c0b-cb5f-4545-a52f-f3fb75f31073,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.69,12405,2950,428,187,241,1.00,0.33,9,0,0,1,1,0,0,0,9,1,0,1,3,3,0,16,8,1000,0,5,756
"2023-07-06 18:32:55",4,1,LightestCandy57,8bb78047-676f-4aa0-b8c9-288fba535b7d,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.86,7860,2301,219,107,112,1.00,1.33,9,1,0,2,0,0,0,0,9,4,0,0,4,5,0,10,7,1235,0,3,523
"2023-07-06 18:43:43",4,1,LightestCandy57,2bda25a5-928e-4240-98e6-18da90047036,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.05,8233,2886,511,220,291,1.22,3.66,11,1,0,1,1,0,0,0,9,5,0,0,4,2,0,15,6,1550,0,3,660
"2023-07-06 19:31:55",4,1,LightestCandy57,6f21c7e7-7a0b-4e10-9d23-1cfd1e27fbc0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.77,5366,4173,723,302,421,1.42,6.66,17,3,1,2,0,0,0,1,12,5,0,0,3,0,0,18,10,1960,0,7,561
"2023-07-06 19:43:31",4,1,LightestCandy57,6b04bc03-c500-4581-8f79-2294d2cae491,Solitude,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,4395,3451,342,160,182,1.08,3.66,14,1,0,3,0,0,0,3,13,8,0,0,3,0,0,12,9,1830,0,8,432
"2023-07-06 19:52:04",4,1,LightestCandy57,a0a12244-0fb8-4bb4-8599-28c41a3e15f4,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.67,2322,1866,113,55,58,0.83,0.33,5,0,0,1,2,0,0,0,6,4,0,0,2,0,0,8,6,710,0,2,297
"2023-07-06 20:00:32",4,1,LightestCandy57,9a380057-169a-4320-9942-eee1a45cf2b2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.09,5148,2311,515,191,324,2.83,13.00,17,5,1,1,1,0,0,0,6,6,0,0,6,0,0,18,6,2000,0,13,444
"2023-07-07 05:49:12",4,1,LightestCandy57,e164a49b-3c61-4af9-bdc5-8fdff535e0de,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.44,3086,4034,294,113,181,0.71,-3.00,10,3,1,2,0,0,0,0,14,3,0,0,2,0,0,15,9,1150,0,5,492
"2023-07-07 05:58:22",4,1,LightestCandy57,fc2e3955-55d6-4e32-966e-c3db103ab34c,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.39,3978,3814,396,156,240,0.82,0.00,9,1,0,2,2,0,0,0,11,6,0,0,3,0,0,15,11,1200,0,4,603
"2023-07-07 06:09:46",4,1,LightestCandy57,d79f81d8-d29a-4620-b0bf-fa9d1f2e2723,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.38,5253,3687,426,172,254,2.40,15.00,24,2,0,7,11,0,0,0,10,3,0,0,9,0,0,20,11,2550,0,13,640
"2023-07-07 06:22:35",4,1,LightestCandy57,dbe31b18-a8ab-42a4-ba41-6f3cda017a81,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.28,3618,4160,406,196,210,0.86,-0.66,12,2,1,5,3,0,0,0,14,4,0,0,3,0,0,18,11,1400,0,6,616
"2023-07-11 01:51:42",4,1,LightestCandy57,373c0f13-20fa-481a-8d73-3d35faedd7f7,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.29,3769,2887,35,19,16,3.00,16.33,24,3,0,2,5,0,0,0,8,1,0,0,16,0,0,,,2590,0,20,524
"2023-07-11 02:13:34",4,1,LightestCandy57,36536408-868e-43f0-ab2e-98fe14fa240c,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644
"2023-07-11 02:13:41",4,1,LightestCandy57,12a9f587-9be1-4996-aaf9-f7ec1a20547f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.1,1924,1859,51,23,28,2.25,5.00,9,1,1,0,5,0,0,0,4,0,0,0,6,0,0,6,6,1360,0,7,259
"2023-07-11 02:28:48",4,1,LightestCandy57,92cccb98-be9b-405f-b597-d19bf01b4612,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.58,6251,3900,213,112,101,2.27,15.66,25,3,1,5,7,0,0,0,11,5,0,0,7,1,0,23,10,2860,0,15,971
"2023-07-11 02:58:02",4,1,LightestCandy57,d9a0c935-2103-4bfe-a949-1969713171dc,Forest,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.97,5184,4701,390,191,199,1.08,1.66,14,5,0,1,4,0,0,0,13,2,0,0,3,0,0,16,12,1525,0,5,641
"2023-07-12 01:41:41",4,1,LightestCandy57,81f51f5c-8ef9-4ce9-aa28-c42efcab9603,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.41,8569,3275,334,155,179,1.90,10.66,19,2,1,2,7,0,0,0,10,5,0,0,5,3,0,32,18,2225,0,13,766
"2023-07-12 01:56:47",4,1,LightestCandy57,398b8f45-71b4-40e4-9fcd-ba47d99873b5,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.64,2373,3292,263,99,164,0.44,-4.00,4,1,0,1,0,0,0,0,9,3,0,0,1,1,0,21,15,550,0,1,466
"2023-07-12 02:05:55",4,1,LightestCandy57,13b1a10e-61f3-42a1-b24b-68c72d25b9d4,Vallaheim,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,49.21,6106,2483,445,219,226,1.00,2.33,8,1,0,4,0,1,0,0,8,7,0,0,3,0,0,16,17,1150,0,4,475
"2023-07-12 02:15:59",4,1,LightestCandy57,47dc9290-eaa2-418e-b96d-4d8fa17e1731,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,48.94,5644,1620,378,185,193,6.67,18.66,20,0,2,1,4,0,0,0,3,5,0,0,11,2,0,17,10,2300,0,21,464
"2023-08-03 06:15:15",4,1,LightestCandy57,2a04ea74-a872-45b9-a324-5ed08d2d0be6,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,41.85,8503,3480,399,167,232,0.92,0.00,11,0,0,3,2,0,0,0,12,3,0,0,5,2,0,12,7,1400,0,9,800
"2023-08-03 06:30:24",4,1,LightestCandy57,9b8198a8-6824-4afc-8b3e-8f033d8c0a68,Forest,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.55,2325,1940,152,89,63,2.00,5.00,8,1,0,3,1,0,0,0,4,3,0,0,6,0,0,10,7,1150,0,5,371
"2023-08-03 06:38:28",4,1,LightestCandy57,89ff8ccd-d75f-4bfa-ac4e-e85faaa0ed8a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.84,2023,1659,155,54,101,1.00,0.33,7,0,1,1,0,0,0,0,7,1,0,0,3,0,0,8,5,850,0,4,278
"2023-09-17 06:21:44",4,1,LightestCandy57,8c9573d3-5ed2-4542-bfae-9a6c5e0a1411,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.63,13999,2462,374,137,237,1.63,6.66,13,0,0,1,2,0,0,0,8,5,0,0,6,9,0,16,11,2350,0,6,858
"2023-09-17 06:40:22",4,1,LightestCandy57,640e24f4-c6da-451a-bf98-64699ce7717e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525
"2023-09-17 07:23:02",4,1,LightestCandy57,a4d750d3-3f8b-46f3-a971-341a58977001,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,30.78,5143,2573,497,153,344,1.44,5.00,13,0,0,1,0,0,0,0,9,3,0,0,5,0,0,14,6,1400,0,8,754
"2023-09-17 07:52:41",4,1,LightestCandy57,a0c8e495-a80f-473b-8203-377bc8cda99c,Deadlock,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.74,5886,4931,195,97,98,0.82,-2.00,14,2,0,3,7,0,0,0,17,3,0,0,3,0,1,21,18,1735,0,6,1135
"2023-09-17 08:13:27",4,1,LightestCandy57,0ce1385f-9467-4568-8163-2cc1519d334a,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.03,3743,3067,79,49,30,1.50,5.33,15,0,0,0,13,0,0,0,10,1,0,0,4,0,0,13,12,1550,0,5,493
"2023-09-17 08:27:42",4,1,LightestCandy57,259fc7ce-198e-42b2-bd9c-d502cb0eb16d,Suban,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.52,1267,1749,141,67,74,0.33,-2.66,2,2,0,0,0,0,0,1,6,4,0,0,2,0,0,4,5,410,0,1,397
"2023-09-17 08:40:30",4,1,LightestCandy57,df4fd8e0-970d-4cce-b3fa-a561a919e3cf,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,33.33,264,451,3,1,2,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,3,2,100,0,1,409
"2023-09-17 08:47:48",4,1,LightestCandy57,b2873a7d-1de6-44c9-9546-bdd9b783d487,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.66,2533,2644,328,94,234,1.29,3.00,9,0,0,0,2,0,0,0,7,3,0,0,3,0,2,12,7,1100,0,6,548
"2023-09-17 08:58:45",4,1,LightestCandy57,a36cef17-3514-44ad-abb1-01b164600d8a,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.19,5910,3019,210,97,113,0.36,-6.00,4,1,1,0,0,1,0,0,11,3,0,3,3,1,1,12,9,275,0,2,637
"2023-09-17 09:11:47",4,1,LightestCandy57,11b77915-7411-4135-83d8-c08e9183fae1,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.73,5006,1998,556,232,324,1.83,5.33,11,0,1,3,2,0,0,0,6,1,0,0,8,3,0,11,8,1200,0,6,656
"2023-09-17 09:25:04",4,1,LightestCandy57,cca25988-15a6-475d-ab22-fed032f77207,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.37,5345,6043,668,283,385,1.05,2.66,20,3,0,4,5,0,0,0,19,5,0,1,6,0,1,17,12,2175,0,13,942
"2023-09-18 06:18:15",4,1,LightestCandy57,2bb328c2-3902-46c0-87aa-51b5b7fcd62f,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.7,4104,3896,345,168,177,1.33,5.66,16,2,0,6,3,0,0,0,12,5,0,0,6,0,0,14,9,1850,0,5,543
"2023-09-18 06:28:53",4,1,LightestCandy57,d1b7da79-367a-4c12-b5b5-d8a3f26c9bf3,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.1,2379,1876,102,46,56,3.33,7.66,10,2,0,1,1,0,0,0,3,2,0,0,6,0,0,10,7,1325,0,7,342
"2023-09-18 06:35:48",4,1,LightestCandy57,96a9163b-e574-48c3-830f-f244d8db63e6,Dredge,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.14,7137,6381,367,184,183,1.33,9.66,24,4,0,6,1,0,0,0,18,11,0,0,6,0,0,27,17,3500,0,18,954
"2023-09-19 05:32:31",4,1,LightestCandy57,0dca22f2-d675-4ab8-bcef-4856a495b84c,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,48.85,2139,3111,217,106,111,0.17,-8.00,2,0,1,0,0,0,0,0,12,6,0,0,1,2,0,9,9,600,0,1,463
"2023-09-19 05:40:50",4,1,LightestCandy57,af26193e-3d55-46dd-a2cc-8042ac0bc41b,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,28.54,3961,3390,459,131,328,1.08,3.00,13,2,1,0,1,0,0,0,12,6,0,0,3,0,1,14,11,1575,0,8,627
"2023-09-19 05:55:55",4,1,LightestCandy57,d964d9e7-1c81-4172-bda5-4865ea0927ae,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.59,4488,3373,293,116,177,1.27,6.00,14,1,1,4,5,0,0,0,11,9,0,0,6,1,0,15,9,1950,0,7,711
"2023-09-19 06:10:19",4,1,LightestCandy57,e53c55df-c4fe-4b48-9256-2af0ed0d9992,"Fragmentation Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,12614,2959,304,156,148,2.70,21.66,27,0,0,3,4,0,7,0,10,14,0,0,10,6,0,19,12,4025,0,19,984
"2023-09-19 06:28:16",4,1,LightestCandy57,e3085dbf-4cba-4fef-ad48-7028804db01b,Deadlock,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.93,4515,4608,237,97,140,1.00,3.33,14,2,0,5,5,0,0,0,14,10,0,0,4,0,0,16,12,1910,0,7,793
"2023-09-19 06:43:09",4,1,LightestCandy57,ca8f526e-b970-4598-9155-b1bb132dcc52,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.27,1667,973,319,87,232,1.33,2.00,4,1,0,1,0,0,0,0,3,3,0,0,4,1,0,13,6,600,0,0,570
"2023-09-19 06:54:33",4,1,LightestCandy57,87a84312-121c-42c5-9ceb-a0072ba6c9ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.27,3815,1406,642,143,499,3.00,6.66,9,0,1,0,0,0,0,0,3,2,0,0,5,3,0,12,7,1050,0,7,613
"2023-09-19 07:07:49",4,1,LightestCandy57,8d575319-d699-4861-8a3f-5f861277508b,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.42,6771,2564,577,239,338,2.13,10.33,17,0,1,1,4,0,0,0,8,4,0,1,6,1,0,17,9,1850,0,8,753
"2023-09-19 07:22:01",4,1,LightestCandy57,acd8124f-a89d-483c-a9c2-2d081d195359,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,38.7,12033,3495,783,303,480,1.70,9.00,17,1,0,2,2,0,0,0,10,6,2,0,4,3,1,19,11,2000,0,10,943
"2023-09-22 07:15:16",4,1,LightestCandy57,b2db01a6-8597-43cf-a23a-097d16a3bfb1,Waterworks,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,786
"2023-09-22 07:37:33",4,1,LightestCandy57,cba86136-d13c-441d-b64f-eac2de444871,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.14,5124,2814,867,244,623,1.67,7.33,15,2,0,0,1,0,0,0,9,4,0,0,4,1,0,11,7,1700,0,7,573
"2023-09-22 07:49:47",4,1,LightestCandy57,3a18d046-6cb3-4bd6-b03f-c77893c1c5d6,"Rat's Nest","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.44,1222,1139,90,22,68,4.00,6.00,8,1,1,0,0,0,0,0,2,0,0,0,6,0,0,7,4,925,0,7,275
"2023-09-22 07:56:41",4,1,LightestCandy57,c6d686d2-d31f-4942-98d2-f16b92883900,Dredge,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,5596,4559,497,247,250,1.43,7.33,20,2,1,8,0,0,0,0,14,4,0,0,8,0,0,18,14,2335,0,12,693
"2023-09-22 08:14:46",4,1,LightestCandy57,a50d74cc-f8b2-4a57-9fa4-90c1a5b8a2a8,Dredge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.3,2817,2220,162,75,87,1.11,1.00,10,5,0,0,0,0,0,0,9,0,0,0,3,0,0,9,7,1050,0,9,311
"2023-09-22 08:21:41",4,1,LightestCandy57,fdee70b3-bcfd-4d5f-8e83-64c8922bc154,Dredge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.84,2785,3334,223,100,123,0.58,-4.00,7,1,1,4,0,0,0,0,12,3,0,1,2,0,0,14,12,750,0,3,549
