Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-09 04:22:04",,,xRemorseXD,c883bf6b-e325-43e0-a012-d05b2e4a1e55,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.73,664,435,33,24,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,69
"2023-06-20 01:23:15",,,xRemorseXD,44e35333-7f4a-45db-9d0b-2e605c25a57d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10210,5,,Cobra,0,,5695,2,,1,1,1,0,,Win,45.52,3548,3540,413,188,225,1.20,4.33,12,3,2,6,0,0,0,0,10,7,0,0,5,0,0,,,2295,1,4,472
"2023-06-20 01:32:10",,,xRemorseXD,4ed4ea9b-02d0-4a8c-80ad-3f3dbd7c43ee,Recharge,Oddball,,,,0,0,Eagle,0,,17305,2,,Cobra,0,,16880,1,,2,1,1,0,,Win,44.42,9444,9605,1040,462,578,0.97,3.00,32,2,4,23,0,0,0,0,33,12,0,0,4,0,0,,,4210,1,14,1267
"2023-06-20 01:56:20",,,xRemorseXD,b5c7c8ff-e85e-44fd-a45d-9c70dc52afec,"Live Fire",Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,5360,42,,4,1,1,0,,Win,24.21,3660,4261,599,145,454,0.77,1.00,10,1,1,6,0,0,0,0,13,12,0,0,3,0,0,,,1600,0,5,477
"2023-06-20 02:05:43",,,xRemorseXD,19ada480-97fc-4a14-9c29-a095e5324aca,Streets,Strongholds,,,,0,0,Eagle,0,,9810,250,,Cobra,0,,6585,157,,1,1,1,0,,Win,43.57,4625,3720,622,271,351,2.00,13.33,20,3,0,8,1,0,0,0,10,10,0,0,4,0,0,,,2900,0,8,556
"2023-06-20 02:16:59",,,xRemorseXD,0f5d5d40-e949-425c-acbf-45aa924d07a3,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7215,3,,Cobra,0,,3915,0,,2,1,1,0,,Win,42.95,3201,2900,440,189,251,0.88,2.00,7,1,0,6,0,0,0,0,8,9,0,0,3,0,0,,,1410,0,2,413
"2023-06-20 02:25:48",,,xRemorseXD,544ebb3f-baf8-499d-9ce3-62249b611705,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8675,4,,Cobra,0,,5550,2,,1,1,1,0,,Win,51.18,4500,3883,422,216,206,1.23,4.66,16,3,1,10,0,0,0,0,13,5,0,0,5,0,0,,,2000,0,7,492
"2023-06-20 02:38:03",,,xRemorseXD,63b79227-7d07-4bef-917d-3d18d8226953,Streets,Oddball,,,,0,0,Eagle,0,,3370,1,,Cobra,0,,1670,0,,8,1,0,0,,Left,42.79,1750,1197,222,95,127,2.00,4.00,6,0,0,4,2,0,0,0,3,3,0,0,4,0,0,,,750,0,0,214
"2023-06-20 02:45:18",,,xRemorseXD,65666dd3-a0b9-4b00-ae10-a6b603b3e86d,Streets,Oddball,,,,0,0,Eagle,0,,12875,2,,Cobra,0,,11035,0,,4,1,1,0,,Win,50.98,8062,6275,814,415,399,1.45,13.33,29,2,3,21,0,0,0,1,20,13,0,0,6,0,0,,,3605,1,16,817
"2023-06-20 03:00:25",,,xRemorseXD,7d67842e-406a-4ca3-a2e5-8657322f1a88,Recharge,Slayer,,,,0,0,Eagle,0,,6190,50,,Cobra,0,,5530,42,,2,1,1,0,,Win,52.25,3966,3269,423,221,202,1.44,6.66,13,0,0,10,0,0,0,0,9,8,0,0,3,0,0,,,1700,1,4,425
"2023-06-20 03:08:56",,,xRemorseXD,996c1db2-d1d1-4507-9cfb-21d13f797a38,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,775,1,,Cobra,0,,300,0,,1,1,1,0,,Win,4.44,158,325,45,2,43,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,,,250,0,0,85
"2023-06-25 02:55:00",,,xRemorseXD,cb330929-caf9-4d68-92f1-c4248621e4e5,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,Eagle,0,,11920,2,,Cobra,0,,9520,1,,3,1,1,0,,Win,56.14,6136,5671,554,311,243,1.10,6.66,22,4,0,15,0,0,0,0,20,14,0,0,6,0,0,,,3245,0,10,753
"2023-06-25 03:09:08",,,xRemorseXD,c022f67f-d3f8-4d45-b50b-1a02341fcb02,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,9270,2,,Eagle,0,,5105,0,,5,1,1,0,,Loss,54.05,3218,4210,383,207,176,0.44,-6.66,7,0,0,6,0,0,0,0,16,7,0,0,2,0,0,,,1170,1,4,501
"2023-06-25 03:26:14",,,xRemorseXD,7ac26da5-8f71-4324-850b-1ea6812827e7,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,50.85,1286,1984,177,90,87,0.25,-4.66,2,0,0,2,0,0,0,1,8,4,0,1,1,0,0,,,310,0,1,266
"2023-06-25 03:46:33",,,xRemorseXD,4f1e5863-f208-4962-ba37-685af4277c7b,"Empyrean - Arlington",Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,5800,45,,3,1,1,0,,Win,59.35,3509,3843,278,165,113,0.77,-1.33,10,1,0,5,4,0,0,0,13,5,0,0,4,0,0,,,1250,0,3,570
"2023-06-25 04:08:41",,,xRemorseXD,b186b37b-6fc6-4da6-aff5-e13de7d411a4,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5810,46,,5,1,1,0,,Loss,40.9,3463,4087,335,137,198,1.30,5.33,13,2,3,8,0,0,0,1,10,7,0,0,4,0,0,,,1660,0,6,561
"2023-06-25 04:19:07",,,xRemorseXD,7de0174d-8cd6-45ed-8dc4-c05394b33021,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,600,7,,Eagle,0,,0,0,,5,1,1,0,,Loss,83.33,276,250,24,20,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-06-25 04:21:45",,,xRemorseXD,05bb734f-8c6e-4960-80b3-707887bbdeb5,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,5100,250,,Eagle,0,,2625,27,,5,1,1,0,,Loss,48.15,2212,2188,189,91,98,1.14,1.00,8,0,0,6,0,0,0,0,7,0,0,0,6,0,0,,,875,2,6,302
"2023-06-27 03:12:47",,,xRemorseXD,01472ed0-c2a1-4254-bece-7142e992ca34,"Recharge - Arlington",Strongholds,,,,0,0,Eagle,0,,5870,250,,Cobra,0,,3910,41,,5,1,1,0,,Loss,47.17,2491,2118,212,100,112,0.78,-1.33,7,0,2,5,0,0,0,0,9,2,0,0,3,0,0,,,1050,0,2,344
"2023-07-16 16:51:23",,,xRemorseXD,358091b4-0092-48b6-9809-8908bf2ca2be,Streets,Slayer,,,,0,0,Cobra,0,,7020,50,,Eagle,0,,2850,21,,1,1,1,0,,Win,59.12,3787,2221,340,201,139,3.00,16.33,18,0,1,13,2,0,0,1,6,13,0,0,5,0,0,,,2460,0,13,329
"2023-07-16 17:03:43",,,xRemorseXD,06f9c5be-88cb-4142-acbd-1cc887bb8f3a,Recharge,Oddball,,,,0,0,Eagle,0,,21895,2,,Cobra,0,,17090,1,,4,1,1,0,,Win,48.28,10037,10697,1106,534,572,0.88,4.00,30,3,1,23,0,0,0,2,34,24,0,0,4,0,0,,,4560,1,8,1375
"2023-07-16 17:28:42",,,xRemorseXD,a051ebae-59b2-48f3-99fc-ed2979d6dc2d,Solitude,Slayer,,,,0,0,Cobra,0,,6670,50,,Eagle,0,,4480,35,,6,1,1,0,,Loss,40.05,2994,4216,392,157,235,0.64,-3.66,9,0,0,8,0,0,0,0,14,4,0,0,2,0,0,,,1100,0,4,494
"2023-07-16 17:37:58",,,xRemorseXD,9788b861-9a53-4f05-9027-6a53b88e3cd3,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9200,3,,Cobra,0,,5125,0,,1,1,1,0,,Win,45.27,4592,3783,402,182,220,2.33,13.33,21,2,0,17,3,0,0,0,9,4,0,0,4,0,0,,,2745,0,9,576
"2023-07-16 17:57:04",,,xRemorseXD,21af1728-2c6a-484f-a3fc-d6d6e3511af4,Solitude,Strongholds,,,,0,0,Cobra,0,,11360,250,,Eagle,0,,10225,238,,5,1,1,0,,Loss,52.92,5065,5301,616,326,290,0.82,0.66,14,1,2,10,1,0,0,4,17,11,0,0,6,0,0,,,2515,0,10,676
"2023-07-16 18:15:15",,,xRemorseXD,03199f6d-0f56-4584-b779-461774dcd2ab,Recharge,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5160,40,,2,1,1,0,,Win,49.08,3205,3312,273,134,139,1.00,2.33,11,2,1,6,0,0,0,2,11,7,0,0,4,0,0,,,1470,0,6,453
"2023-07-16 18:25:08",,,xRemorseXD,d1e3f276-05fe-4d47-966d-c9ab54694b27,Streets,Oddball,,,,0,0,Cobra,0,,9260,2,,Eagle,0,,9465,0,,5,1,1,0,,Loss,49.8,4446,4471,488,243,245,0.81,1.00,13,1,1,10,0,0,0,1,16,12,0,0,4,0,0,,,2520,0,4,624
"2023-07-16 18:36:56",,,xRemorseXD,19c424af-9f78-4d8a-935b-2f7ac812f3f3,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11935,4,,Eagle,0,,11760,3,,5,1,1,0,,Loss,44.86,4944,5939,535,240,295,0.83,-1.33,19,2,2,10,0,0,0,1,23,8,0,0,4,0,0,,,2585,0,6,741
"2023-07-16 19:12:46",,,xRemorseXD,5932ac74-7d48-4748-9a75-2444e596a4ca,Recharge,Oddball,,,,0,0,Eagle,0,,14920,2,,Cobra,0,,16940,1,,5,1,1,0,,Loss,53.84,8135,7936,795,428,367,1.04,7.00,26,4,2,18,0,0,0,2,25,18,0,0,4,0,0,,,4680,1,8,1109
"2023-07-16 19:33:09",,,xRemorseXD,fc5f4986-a3b5-4dee-a0f1-1608f83fef9b,"Live Fire",Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,5400,43,,7,1,1,0,,Loss,48.05,3258,3549,308,148,160,0.54,-4.33,7,0,0,6,0,0,0,0,13,5,0,0,2,0,0,,,950,0,3,493
"2023-07-16 19:42:23",,,xRemorseXD,de7201d4-c7e6-4fd6-992c-5e07e4b26a0f,Solitude,"King of the Hill",,,,0,0,Cobra,0,,11455,3,,Eagle,0,,11385,2,,3,1,1,0,,Win,44.82,6152,5833,647,290,357,1.05,4.33,22,1,2,17,0,0,0,2,21,10,0,0,4,0,0,,,2920,1,7,738
"2023-07-16 19:56:26",,,xRemorseXD,40724713-55ca-4e73-b77f-a3eab0a78c00,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,10880,2,,Eagle,0,,7595,1,,2,1,1,0,,Win,56.08,7781,4322,485,272,213,3.88,24.66,31,1,1,24,9,0,0,0,8,5,0,0,9,0,0,,,3350,1,22,768
"2023-07-16 20:13:36",,,xRemorseXD,fb10d80b-1e9d-44b3-8ab3-26760360e1db,Solitude,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5500,45,,3,1,1,0,,Win,41.61,3520,4482,435,181,254,1.00,1.66,13,0,0,12,0,0,0,1,13,5,0,0,6,0,0,,,1560,0,4,585
"2023-07-16 21:34:35",,,xRemorseXD,3260f774-ff42-4d25-95a1-4b4e0ded3045,Solitude,Strongholds,,,,0,0,Eagle,0,,6120,250,,Cobra,0,,2125,0,,5,1,1,0,,Loss,45.98,1326,2547,224,103,121,0.20,-7.66,2,0,1,1,0,0,0,0,10,1,0,0,1,0,0,,,375,0,0,311
"2023-07-16 21:41:45",,,xRemorseXD,75938ba6-5293-4ec9-befd-270b8363ba2f,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5660,46,,6,1,1,0,,Loss,52.28,3857,3914,394,206,188,1.09,2.33,12,2,1,8,0,0,0,1,11,4,0,0,4,0,0,,,1410,0,7,491
"2023-07-16 21:51:36",,,xRemorseXD,84932597-1a85-4bb7-bbe6-d9c7c35ca4de,"Live Fire",Oddball,,,,0,0,Eagle,0,,17115,2,,Cobra,0,,14395,1,,5,1,1,0,,Loss,47.18,7392,8583,797,376,421,0.70,-4.00,19,2,0,13,1,0,0,0,27,12,0,0,3,0,0,,,3295,1,9,1126
"2023-07-21 03:38:08",,,xRemorseXD,9e6288e7-4120-4ada-b56e-efd35fbe6234,Solitude,Strongholds,,,,0,0,Cobra,0,,14730,250,,Eagle,0,,12960,244,,1,1,1,0,,Win,41.44,6213,6730,765,317,448,0.92,3.33,23,0,1,21,2,0,0,1,25,16,0,0,3,0,0,,,3810,0,7,846
"2023-07-21 04:09:02",,,xRemorseXD,04b5aa49-62ad-426f-aa7c-f45c031ba5ba,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9385,3,,Eagle,0,,7915,0,,4,1,1,0,,Win,53.61,5102,4963,513,275,238,0.89,2.33,16,1,2,10,0,0,0,2,18,13,0,0,4,0,0,,,2270,1,9,599
"2023-07-21 04:48:55",,,xRemorseXD,fa9474f6-8632-420f-8684-aaafa5a5f08b,Aquarius,Slayer,,,,0,0,Cobra,0,,6670,50,,Eagle,0,,5250,41,,1,1,1,0,,Win,43.36,4026,3173,422,183,239,1.60,9.00,16,0,0,14,0,0,0,2,10,9,0,0,5,0,0,,,2070,0,6,433
"2023-07-21 05:40:50",,,xRemorseXD,4aaeba49-ca5d-481d-9076-41f8ab54f78b,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11585,1,,Cobra,0,,8720,0,,5,1,1,0,,Loss,44.18,4632,6440,464,205,259,0.58,-8.00,14,4,0,8,2,0,0,1,24,6,0,0,3,0,0,,,1710,0,6,758
"2023-07-28 01:16:24",,,xRemorseXD,bc6168c6-b8bf-4fb5-983c-d877f2db5526,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12850,4,,Eagle,0,,11825,3,,6,1,1,0,,Loss,43.53,5516,6947,696,303,393,0.87,1.33,20,1,2,16,0,0,0,0,23,13,0,0,4,0,0,,,2750,0,6,800
"2023-07-28 02:30:28",,,xRemorseXD,99cb4b04-dd42-4df7-a4b2-931408502fd0,Solitude,Strongholds,,,,0,0,Cobra,0,,10545,250,,Eagle,0,,10105,204,,5,1,1,0,,Loss,44.21,3959,4700,527,233,294,0.88,0.33,14,1,0,11,1,0,0,2,16,7,0,0,3,0,0,,,2220,0,5,626
"2023-07-28 02:54:04",,,xRemorseXD,ed5014f4-7dce-499c-a3e6-efa1d07a2543,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9335,3,,Cobra,0,,5550,0,,1,1,1,0,,Win,51.93,4983,3527,414,215,199,2.33,15.00,21,0,1,19,1,0,0,0,9,9,0,0,5,0,0,,,3200,2,9,512
"2023-07-31 03:26:34",,,xRemorseXD,7bcd3e3f-8539-4787-bafd-6dc6df3a168f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.08,7442,9022,625,313,312,0.67,-7.00,24,1,3,17,0,0,0,0,36,15,0,0,3,0,0,,,3150,1,9,918
"2023-08-04 01:24:41",,,xRemorseXD,414bd6e5-9a89-4b46-ba9f-b0c08df4551b,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9135,4,,Eagle,0,,4975,1,,3,1,1,0,,Win,47.38,4503,2953,439,208,231,2.75,15.33,22,2,2,15,0,0,0,1,8,4,0,0,5,0,0,,,2560,0,5,492
"2023-08-04 02:00:05",,,xRemorseXD,400c1871-c2d3-412e-915f-5c0b1acc1029,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7295,4,,Cobra,0,,4920,1,,5,1,1,0,,Loss,50.38,3512,4337,391,197,194,0.80,-1.66,12,2,1,6,1,0,0,0,15,4,0,0,4,0,0,,,1675,0,1,519
"2023-08-04 02:39:29",,,xRemorseXD,a0595dce-d099-4822-bfe4-b39ea5d96204,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11475,2,,Cobra,0,,8320,1,,6,1,1,0,,Loss,50.47,4350,6290,537,271,266,0.43,-9.00,10,0,0,7,1,0,0,0,23,12,0,0,2,0,0,,,1625,0,6,769
"2023-08-23 01:14:32",,,xRemorseXD,63c7a057-8406-4db3-a4ba-5dad12f2cfdb,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6700,250,,Eagle,0,,4810,28,,5,1,1,0,,Loss,46.44,2587,3156,295,137,158,0.38,-5.33,5,0,0,5,0,0,0,0,13,8,0,0,3,0,0,,,950,0,2,409
"2023-08-23 01:22:29",,,xRemorseXD,16dbebc6-db03-4c92-ba33-a7725f8058c9,Streets,Oddball,,,,0,0,Cobra,0,,16040,2,,Eagle,0,,16325,1,,7,1,1,0,,Loss,52.38,9340,9778,819,429,390,1.10,9.66,32,4,1,20,4,0,0,1,29,20,0,0,8,0,0,,,4560,1,9,1156
"2023-08-24 02:33:31",,,xRemorseXD,ab9ae622-97c8-4b6a-b044-b660311836ac,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13215,3,,Eagle,0,,9965,1,,6,1,1,0,,Loss,42.97,6129,6289,747,321,426,0.68,-2.00,15,1,0,13,0,0,0,1,22,15,0,0,2,0,0,,,2285,0,4,746
"2023-08-24 02:54:35",,,xRemorseXD,86a94b22-b5b5-4716-9076-26b303a84060,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8060,4,,Cobra,0,,3910,0,,1,1,1,0,,Win,50.13,3408,2647,389,195,194,2.00,9.33,12,0,1,10,0,0,0,0,6,10,0,0,7,0,0,,,2325,0,7,436
"2023-08-24 03:05:02",,,xRemorseXD,05ca48b9-833d-468a-87b8-a871ffb2ea06,Streets,Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,5560,43,,4,1,1,0,,Win,43.25,3639,3572,437,189,248,0.58,-1.00,7,1,0,4,0,0,0,0,12,12,0,0,2,0,0,,,1300,0,4,440
"2023-08-24 03:38:55",,,xRemorseXD,3cf3f31b-2990-4aa1-891f-229ed7d0b9b9,Recharge,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,3900,31,,4,1,1,0,,Win,38.5,3272,2513,374,144,230,1.67,7.33,10,0,4,6,0,0,0,1,6,10,0,0,3,0,0,,,1510,0,4,438
"2023-08-24 03:50:21",,,xRemorseXD,c0790cab-dcc2-4758-9f94-b6a7c3316672,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9695,3,,Eagle,0,,9935,2,,7,1,1,0,,Loss,48.99,6159,5115,645,316,329,0.88,1.33,15,2,0,12,2,0,0,1,17,10,0,0,5,0,0,,,2160,1,8,686
"2023-08-24 04:03:01",,,xRemorseXD,aa1082d4-7c16-41bb-9d6e-371c7349b820,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6880,3,,Cobra,0,,3785,0,,2,1,1,0,,Win,45.19,3318,3209,312,141,171,1.63,6.66,13,2,0,9,1,0,0,1,8,5,0,0,4,0,0,,,1685,0,6,414
"2023-08-25 02:52:23",,,xRemorseXD,01f05048-afb9-4865-b998-f910595b49e8,Streets,Oddball,,,,0,0,Eagle,0,,14805,2,,Cobra,0,,16455,1,,5,1,1,0,,Loss,48.96,8702,8801,917,449,468,1.12,10.00,29,7,4,13,1,0,0,0,26,21,0,0,4,0,0,,,4495,1,8,1047
"2023-08-25 03:11:21",,,xRemorseXD,a09b13dd-13a0-4bd3-a1ef-79e672177ce2,"Live Fire",Slayer,,,,0,0,Eagle,0,,6190,50,,Cobra,0,,5110,41,,8,1,1,0,,Loss,41.11,2574,3984,377,155,222,0.43,-5.66,6,2,1,3,0,0,0,0,14,7,0,0,2,0,0,,,950,0,0,451
"2023-08-25 03:19:54",,,xRemorseXD,9f3ffe6b-6e36-4003-8c60-1514b78eb996,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11130,3,,Cobra,0,,10455,2,,7,1,1,0,,Loss,48.96,6292,6369,670,328,342,0.74,-1.00,17,0,1,13,1,0,0,0,23,15,0,0,2,0,0,,,2475,0,8,726
"2023-08-30 02:50:13",,,xRemorseXD,74a0f6e1-64a5-47ba-9a98-508e187395d3,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12405,3,,Eagle,0,,10295,1,,3,1,1,0,,Win,46.9,5876,6334,646,303,343,0.74,-2.00,17,1,0,13,0,0,0,0,23,12,0,0,3,0,0,,,2520,0,6,748
"2023-08-30 03:49:04",,,xRemorseXD,56a3e29f-5eeb-4105-bc1d-1ee2491287f6,Solitude,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6070,47,,6,1,1,0,,Loss,44.73,4414,4270,512,229,283,1.08,4.00,13,1,1,9,2,0,0,1,12,9,0,0,5,0,0,,,1760,0,5,518
"2023-11-16 21:53:23",,,xRemorseXD,573769cd-de12-420a-bc99-1038fb7d2e42,Cliffside,Oddball,,,,0,0,Cobra,0,,16845,2,,Eagle,0,,18660,1,,3,1,1,0,,Win,44.7,9523,11431,396,177,219,0.68,-8.33,26,2,1,13,7,0,0,2,38,11,0,0,3,0,0,,,3885,2,12,1307
"2023-11-17 00:07:05",,,xRemorseXD,2b4a0359-1a88-41db-a34b-85b4ca1193cf,"UneeQ | The Pit","CTF 3 Captures",,,,0,0,Eagle,0,,6375,3,,Cobra,0,,4020,0,,5,1,1,0,,Loss,57.55,3322,3446,106,61,45,0.75,-2.33,9,0,2,3,2,0,0,0,12,2,0,0,4,0,0,,,1000,1,8,392
"2023-11-17 00:14:55",,,xRemorseXD,39d22f26-c3af-41b9-93dc-53c8187eac29,"UneeQ | The Pit",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,6420,48,,5,1,1,0,,Loss,49.46,5017,4725,184,91,93,0.87,1.00,13,1,2,7,0,0,0,0,15,9,0,0,2,0,0,,,1750,1,7,540
"2023-11-17 00:25:17",,,xRemorseXD,186bdfad-ceca-4dd7-856a-8a0996a12b8c,Sylvanus,Oddball,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,13000,1,,8,1,1,0,,Loss,49.04,7624,7416,261,128,133,1.08,9.00,26,4,4,10,4,0,0,1,24,21,0,0,5,0,0,,,3815,1,12,891
"2024-01-07 02:03:27",,,xRemorseXD,2aa3aa2f-c5f3-4b3f-96f8-478df8b23a01,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,9205,3,,Eagle,0,,7280,1,,3,1,1,0,,Win,55.56,5662,5695,234,130,104,0.88,1.66,14,1,0,11,3,0,0,1,16,11,0,0,3,0,0,,,1985,1,10,611
"2024-01-07 02:15:12",,,xRemorseXD,d40b4f4f-9097-451e-9199-dfff5deca32b,Recharge,Oddball,,,,0,0,Cobra,0,,2550,1,,Eagle,0,,2640,0,,1,1,1,0,,Win,61.54,1093,1678,26,16,10,1.50,2.33,6,2,1,2,0,0,0,0,4,1,0,2,3,0,0,,,940,1,2,237
"2024-01-07 02:22:47",,,xRemorseXD,198b8457-2a32-4219-ba48-d31d269295cc,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,3120,25,,3,1,1,0,,Win,56.97,4054,3193,165,94,71,2.60,9.66,13,1,0,10,0,0,0,0,5,5,0,0,9,0,0,,,1550,0,10,399
"2024-01-07 18:16:53",,,xRemorseXD,da281ea0-2673-4864-8351-05338bef5fb5,"Live Fire",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5460,40,,6,1,1,0,,Loss,61.73,4831,4972,162,100,62,0.75,-2.00,12,1,0,8,0,0,0,0,16,6,0,0,2,0,0,,,1500,0,6,471
"2024-01-07 18:26:29",,,xRemorseXD,4386d6ed-49c3-4993-9863-f7505f6b1cb9,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11080,3,,Cobra,0,,10250,1,,6,1,1,0,,Loss,51.61,6227,6677,279,144,135,0.86,1.66,18,0,3,10,0,0,0,0,21,14,0,0,2,0,0,,,2500,3,6,732
"2024-01-13 05:21:30",,,xRemorseXD,e3a4cf91-0480-4e50-b7be-0f647c449331,"Argyle - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.18,12857,9129,318,220,98,1.50,22.00,48,10,0,34,6,0,0,0,32,18,0,0,5,0,0,,,5700,3,28,929
"2024-01-13 05:38:03",,,xRemorseXD,dd7eac76-c262-475d-8d00-5b3190ca0943,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69.74,12441,9929,347,242,105,1.38,17.33,47,6,1,35,5,0,0,0,34,13,0,0,5,0,0,,,5350,5,26,953
"2024-01-13 05:55:56",,,xRemorseXD,0339436d-4ea6-450e-b2c5-9bcaffca4b61,"Forbidden - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.67,10481,8750,335,220,115,1.85,26.33,48,8,0,33,0,0,0,0,26,13,0,0,6,0,0,,,5450,5,20,925
"2024-02-03 04:34:54",,,xRemorseXD,24d14998-7e56-4858-9978-aea725403998,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4730,37,,2,1,1,0,,Win,48.06,3030,3134,129,62,67,2.33,10.00,14,0,1,6,0,0,0,1,6,6,0,0,7,0,0,,,1710,0,6,390
"2024-02-03 04:42:56",,,xRemorseXD,e5575583-9d3d-445e-b2d5-8670b826462e,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12005,2,,Eagle,0,,8015,1,,1,1,1,0,,Win,47.2,4931,6569,250,118,132,0.79,-1.00,15,2,0,9,1,0,0,2,19,9,0,0,3,0,0,,,2465,1,4,747
"2024-02-03 04:56:17",,,xRemorseXD,6a66919d-5b67-4cf6-b8c6-74880f2df9f4,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11945,250,,Eagle,0,,12395,194,,1,1,1,0,,Win,52.67,6465,6195,281,148,133,1.39,9.66,25,4,2,16,0,0,0,0,18,8,0,0,4,0,0,,,3225,3,8,739
"2024-02-07 02:44:25",,,xRemorseXD,77415805-8fc3-48e6-b4b3-9112a0e37de9,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10610,3,,Cobra,0,,10295,2,,1,1,1,0,,Win,49.23,5747,5657,195,96,99,1.16,6.00,22,3,5,11,0,0,0,0,19,9,0,0,5,0,0,,,3275,0,11,669
"2024-02-07 04:18:55",,,xRemorseXD,7672e7ce-95aa-4e14-8658-e4e7f93f537c,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11075,250,,Eagle,0,,7735,154,,5,1,1,0,,Loss,52.45,3701,5213,143,75,68,0.48,-9.00,10,1,0,6,0,0,0,0,21,6,0,0,2,0,0,,,1700,0,5,587
