Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 02:09:09",2,1,"Herbs Farmer",69be25be-fde7-4f52-a522-c9c3e52be519,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,1554,1522,208,94,114,1.75,4.00,7,,,,,,,,4,3,0,1,,0,1,,,,0,3,342
"2022-06-18 02:18:09",2,1,"Herbs Farmer",bf1fcd2c-6ec9-4438-8190-f051bd728c75,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.02,7081,2115,855,231,624,4.40,19.00,22,,,,,,,,5,6,1,0,,2,0,,,,0,8,665
"2022-06-18 02:32:30",2,1,"Herbs Farmer",bf0661d7-83e0-4fc8-b931-c91ec77cce92,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,2542,483,148,72,76,10.00,10.00,10,,,,,,,,1,3,0,0,,1,0,,,,0,11,307
"2022-06-18 02:39:16",2,1,"Herbs Farmer",28ae282c-03c9-4ff7-aad9-eae6ef25f1c4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.69,5470,2383,524,208,316,2.33,14.33,21,,,,,,,,9,7,0,0,,2,2,,,,0,12,608
"2022-06-18 02:51:33",2,1,"Herbs Farmer",9fb7e9d3-e339-4312-ba11-26fc1860ba11,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.53,5333,4905,584,225,359,1.43,9.33,20,,,,,,,,14,10,0,0,,3,0,,,,0,7,1136
"2022-06-18 19:02:19",2,1,"Herbs Farmer",5113827e-21f6-470a-9285-02be4e6d8b45,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.8,3624,1032,245,24,221,7.50,15.00,15,,,,,,,,2,6,0,0,,0,0,,,,0,9,384
"2022-06-18 19:10:14",2,1,"Herbs Farmer",a48f40be-7ddd-4419-8424-f563cc484b38,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,23.24,2637,779,340,79,261,2.00,4.00,4,,,,,,,,2,6,0,0,,0,0,,,,0,1,500
"2022-06-18 19:28:03",2,1,"Herbs Farmer",1e6a7dbb-25db-44f4-87ff-7a0ea5e67bd5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.66,2052,479,143,61,82,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,3,275
"2022-06-18 19:34:59",2,1,"Herbs Farmer",c24024db-6765-4e51-84e3-3618ced5cd1c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.92,4403,963,899,215,684,2.75,8.33,11,,,,,,,,4,4,0,0,,1,0,,,,0,6,415
"2022-06-18 19:43:15",2,1,"Herbs Farmer",14527fa4-c42d-4cb5-b1c3-41601a4f7e99,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,7115,3,,Cobra,0,,485,0,,3,1,1,0,,Win,0,0,40,0,0,0,0.00,0.67,0,0,0,0,0,0,2,0,0,2,0,0,,0,0,6,3,100,0,2,217
"2022-06-18 19:48:19",2,1,"Herbs Farmer",98527f29-e9f9-4688-849b-440dad2fa75f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2402.952,12630,100,71.92,Cobra,0,938.294,1625,14,28.08,10,1,1,0,,Win,46.2,1418,128,158,73,85,4.00,4.67,4,0,0,3,2,0,0,0,0,2,0,0,4,0,0,9,3,500,0,2,295
"2022-06-18 19:54:43",2,1,"Herbs Farmer",bf3cbbc1-074b-4787-8f69-8078a0c5f227,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,8500,3,,Eagle,0,,1950,0,,1,1,1,0,,Win,20,724,675,210,42,168,2.00,2.33,2,0,0,2,0,0,0,0,1,4,0,0,,0,0,7,3,750,0,0,274
"2022-06-18 20:01:33",2,1,"Herbs Farmer",db0dc24f-7732-4387-9096-0e6fd1e94ec3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,7550,3,,Eagle,0,,100,0,,1,1,1,0,,Win,51.16,2214,389,258,132,126,6.00,6.67,6,0,0,1,0,0,0,0,0,2,0,0,,0,0,5,2,1150,0,5,190
"2022-06-18 20:07:14",2,1,"Herbs Farmer",96599083-a6fc-4848-b865-48cd406b0af3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,13320,3,,Cobra,0,,650,0,,1,1,1,0,,Win,20.95,1998,489,611,128,483,9.00,9.00,9,0,0,3,2,0,0,1,1,3,0,0,,1,0,9,2,1045,0,3,322
"2022-06-18 20:13:52",2,1,"Herbs Farmer",b509379e-c424-4ba3-b13b-464897d5cbee,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,11380,3,,Cobra,0,,3325,0,,4,1,1,0,,Win,28.19,3046,1042,454,128,326,2.33,7.33,7,0,0,0,0,0,0,0,3,10,0,0,,0,0,7,5,1225,0,3,303
"2022-06-18 20:21:22",2,1,"Herbs Farmer",1f4b32c0-a33a-4112-9226-3b9afd0aab01,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,6045,3,,Cobra,0,,900,0,,1,1,1,0,,Win,32.35,1283,344,34,11,23,4.00,3.00,4,0,0,2,1,0,0,0,1,0,0,0,4,1,0,5,3,550,0,2,176
"2022-06-18 20:26:02",2,1,"Herbs Farmer",bec3838c-fb24-4eb7-ad92-aa8546a6797f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,11605,3,,Cobra,0,,1150,0,,1,1,1,0,,Win,36.99,1061,317,73,27,46,4.00,5.00,4,0,0,2,3,0,0,0,0,3,0,0,,0,0,7,3,860,0,2,276
"2022-06-18 20:32:07",2,1,"Herbs Farmer",5ed163d2-8e50-4105-8693-b9841166e3f5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.83,1587,858,159,84,75,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,0,301
"2022-06-18 20:39:10",2,1,"Herbs Farmer",e1ccbb66-d6e7-4f7d-9b4c-3e5790fcab06,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,237,530,41,14,27,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,199
"2022-06-18 20:43:57",2,1,"Herbs Farmer",a60e9b4b-cd79-49de-a226-ab5e948e775c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,32.7,4138,826,578,189,389,3.33,10.00,10,,,,,,,,3,9,0,0,,0,0,,,,0,5,355
"2022-06-18 20:53:16",2,1,"Herbs Farmer",7ad41ac1-02db-4072-995f-5c93c2191283,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.09,3838,928,128,59,69,4.50,9.00,9,,,,,,,,2,6,0,0,,2,0,,,,0,8,421
"2022-06-18 21:02:46",2,1,"Herbs Farmer",cbe167f5-5a63-452d-9a05-afa314de6a1d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.63,1205,1763,202,74,128,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,391
"2022-06-18 21:11:08",2,1,"Herbs Farmer",da6a624a-7414-407f-be34-014256f21a25,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,912,450,123,53,70,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,201
"2022-06-18 21:16:45",2,1,"Herbs Farmer",39955345-e61c-4346-b2fc-825e528f652e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.11,2090,577,437,101,336,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,4,235
"2022-06-18 21:21:58",2,1,"Herbs Farmer",a4fa506d-4b7e-437b-a271-f84886b8bf3a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.81,1808,336,67,26,41,2.00,3.00,2,,,,,,,,0,3,0,0,,1,0,,,,0,1,302
"2022-06-18 21:28:51",2,1,"Herbs Farmer",e097b0bd-e4be-4896-a9a5-55b695cd1a01,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.38,2915,2315,345,91,254,2.00,5.33,6,,,,,,,,3,7,0,0,,0,0,,,,0,3,495
"2022-06-18 21:38:32",2,1,"Herbs Farmer",1063446d-ec21-43ff-b8ae-296949979b7d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.6,2997,2683,250,109,141,0.78,0.67,7,,,,,,,,9,8,0,0,,1,0,,,,0,5,524
"2022-06-18 21:48:50",2,1,"Herbs Farmer",4098a60a-98ae-46f2-a0ed-a5d1c5756921,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.56,3038,754,189,105,84,11.00,10.67,11,,,,,,,,1,2,0,0,,1,0,,,,0,4,273
"2022-06-18 22:02:01",2,1,"Herbs Farmer",02d6d61c-55d0-43bc-aff3-234fde1fae1b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,79
"2022-06-18 22:07:42",2,1,"Herbs Farmer",8e7f3b34-9a0c-435d-bd97-48e2a02ecff6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.99,2571,690,437,166,271,6.00,7.33,6,,,,,,,,0,4,0,0,,0,0,,,,0,6,248
"2022-06-18 22:14:20",2,1,"Herbs Farmer",3f73a362-6af0-44b1-864d-5775d46010b1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.16,4025,2038,380,126,254,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,7,549
"2022-06-18 22:25:30",2,1,"Herbs Farmer",85341b03-20b8-4df8-bb3e-882d08e5adb4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,562,12,0,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,257
"2022-06-18 22:31:29",2,1,"Herbs Farmer",5727683b-5e48-4dc0-a9b4-fa87ac0c4670,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,506,826,66,21,45,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,308
"2022-06-18 22:38:06",2,1,"Herbs Farmer",b4579388-02a0-4a32-a0ec-d5dec3e46497,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.34,1882,1264,316,118,198,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,0,276
"2022-06-18 22:44:02",2,1,"Herbs Farmer",2c94da8d-31e2-4efc-bd4e-2ed4a528c854,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.19,250,280,43,19,24,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,2,271
"2022-06-19 19:36:25",2,1,"Herbs Farmer",8ed80400-40cf-4f2b-980a-9c9f91bb848a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.31,2784,715,390,165,225,11.00,11.33,11,,,,,,,,1,4,0,0,,1,0,,,,0,9,365
"2022-06-19 19:45:52",2,1,"Herbs Farmer",d252f521-fade-442c-b28c-23e66b1502f8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.02,1749,935,234,103,131,2.50,5.00,5,,,,,,,,2,6,0,0,,0,0,,,,0,0,294
"2022-06-19 19:52:34",2,1,"Herbs Farmer",cd092ecb-150e-4912-89af-3fc1773e4517,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.6,8943,2030,1028,366,662,3.63,24.67,29,,,,,,,,8,11,0,2,,4,1,,,,0,24,822
"2022-06-19 20:08:20",2,1,"Herbs Farmer",0794a22a-2cd9-4057-bc15-5ce7f8c4e4c7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.45,1481,1381,255,70,185,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,6,368
"2022-06-19 20:16:08",2,1,"Herbs Farmer",f2215e84-7ef4-4efe-bf66-638cc2091330,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,42.2,3779,1625,346,146,200,1.75,5.00,7,,,,,,,,4,6,0,0,,1,0,,,,0,3,495
"2022-06-19 20:26:19",2,1,"Herbs Farmer",f143fb18-572d-4ce0-b552-da6b24ee4203,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.54,4076,1775,130,67,63,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,13,576
"2022-06-19 20:38:04",2,1,"Herbs Farmer",1776cace-5c89-45b1-b535-38a28dd45348,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.34,6323,1578,311,169,142,3.50,12.33,14,,,,,,,,4,7,0,0,,0,0,,,,0,17,587
"2022-06-19 20:49:34",2,1,"Herbs Farmer",f8377331-b363-4f48-9d8a-08751b5a9fc8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.13,5933,1183,2074,293,1781,9.50,18.00,19,,,,,,,,2,3,0,0,,1,0,,,,0,10,467
"2022-06-19 20:59:05",2,1,"Herbs Farmer",64e815dc-582b-4ba5-8a2a-c3eec162d8e9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,20.43,3605,674,460,94,366,10.00,10.33,10,,,,,,,,1,4,0,0,,3,0,,,,0,6,412
"2022-06-19 21:07:12",2,1,"Herbs Farmer",186d8721-3305-43fb-9c03-4e6622f46839,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.33,4772,2037,808,237,571,2.60,9.67,13,,,,,,,,5,5,0,0,,0,1,,,,0,7,512
"2022-06-19 21:19:40",2,1,"Herbs Farmer",66a41bde-16c6-4030-a72a-87d9bdb00db7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,28.22,4084,2267,287,81,206,1.14,3.33,8,,,,,,,,7,7,0,0,,1,0,,,,0,9,627
"2022-06-20 01:52:25",2,1,"Herbs Farmer",363bd840-8a10-4576-a58f-26f742ec391e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.78,9421,4935,1470,423,1047,2.25,20.33,27,,,,,,,,12,16,0,0,,0,0,,,,0,15,935
"2022-06-20 02:10:20",2,1,"Herbs Farmer",21105abc-3dc4-4718-9988-791818f1ed58,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.71,5735,2808,882,262,620,2.33,13.67,21,,,,,,,,9,5,0,1,,3,0,,,,0,8,656
"2022-06-20 02:23:17",2,1,"Herbs Farmer",e6b5a1b6-7f54-4cdc-9df5-54abc751d2fc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.83,12633,3589,1421,566,855,4.60,39.67,46,,,,,,,,10,11,0,0,,5,1,,,,0,35,944
"2022-06-20 02:41:08",2,1,"Herbs Farmer",59d3aadc-2f59-49ce-a8f1-ad5c70c5cbcd,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.63,7158,3932,508,181,327,1.83,12.67,22,,,,,,,,12,8,0,1,,3,1,,,,0,18,777
"2022-06-20 02:59:57",2,1,"Herbs Farmer",93ea49d7-72d4-44b9-a869-4153389624c6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.61,5589,3474,743,168,575,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,10,703
"2022-06-20 22:01:22",2,1,"Herbs Farmer",de6f6c03-3ed8-4c4f-822d-c887c21b581c,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.38,2016,1503,424,150,274,0.60,-1.00,3,,,,,,,,5,3,1,0,,0,0,,,,0,1,384
"2022-06-20 22:09:09",2,1,"Herbs Farmer",88cb25df-c21b-4784-997e-4be892ba56df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,4833,1024,215,86,129,5.50,10.00,11,,,,,,,,2,3,0,0,,2,0,,,,0,4,688
"2022-06-20 22:23:13",2,1,"Herbs Farmer",8823b9e3-e799-4e2a-86ad-c3a9a8fe7b8c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.25,9125,3362,534,263,271,2.36,16.33,26,,,,,,,,11,4,0,0,,3,1,,,,0,19,756
"2022-06-20 22:37:18",2,1,"Herbs Farmer",347591f0-15b6-485d-9e4a-331a20f412b4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.68,3638,2282,302,147,155,1.67,5.33,10,,,,,,,,6,4,0,0,,2,0,,,,0,6,544
"2022-06-20 22:48:07",2,1,"Herbs Farmer",b320c0fa-3870-4979-9d0c-93397ebc5db7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.13,8324,3146,995,250,745,0.83,0.00,10,,,,,,,,12,6,0,0,,3,0,,,,0,5,965
"2022-06-20 23:05:34",2,1,"Herbs Farmer",7a58da70-fd78-4d05-8110-8c848eaa8ab0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.8,2447,1015,250,77,173,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,4,353
"2022-06-20 23:13:25",2,1,"Herbs Farmer",5dc4aab9-c05f-4067-85f3-9584786588d3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.62,3289,494,160,65,95,10.00,11.33,10,0,0,5,2,0,0,0,0,4,0,0,10,2,0,7,3,1535,0,5,268
"2022-06-22 01:34:57",2,1,"Herbs Farmer",09700b4f-d859-4432-8a98-7b0821eba231,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.18,6691,2639,1074,206,868,2.50,15.00,20,1,1,0,5,0,0,0,8,9,0,0,8,2,0,17,9,2500,0,11,733
"2022-06-22 01:48:46",2,1,"Herbs Farmer",5b79071f-e56e-454a-bac8-6386505355ea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.81,4412,825,399,91,308,4.00,9.00,12,0,0,1,5,0,0,0,3,0,0,0,4,2,0,13,4,1250,0,4,444
"2022-06-22 01:58:13",2,1,"Herbs Farmer",cd2f8ddf-26a3-4f3f-8e66-172356a25dc6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,33.04,2219,1482,112,37,75,1.60,3.33,8,0,0,3,6,0,0,1,5,1,0,0,4,0,0,10,4,860,0,5,364
"2022-06-22 02:08:45",2,1,"Herbs Farmer",c9a7cbb3-17ae-457d-b229-ab581250f667,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2275.595,23590,3,52.21,Cobra,0,2083.364,15930,2,47.79,1,1,1,0,,Win,16.62,7136,2935,1637,272,1365,1.89,10.66,17,0,0,0,0,0,0,0,9,8,0,0,6,2,0,19,12,2210,0,11,855
"2022-06-22 02:25:05",2,1,"Herbs Farmer",469883c1-c397-4f21-89bf-cd7d1c8991ab,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.51,4980,360,1185,243,942,22.00,22.66,22,0,1,1,1,0,0,0,1,5,0,0,21,1,0,13,6,2450,0,8,511
"2022-06-22 02:35:38",2,1,"Herbs Farmer",b74ae926-74dd-4f29-906b-d2161b44d39e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.82,9789,4476,850,364,486,4.25,32.33,34,2,3,9,11,1,0,1,8,19,0,0,16,3,1,38,11,4585,0,25,1365
"2022-06-22 03:05:42",2,1,"Herbs Farmer",e744766d-f42e-4595-a18c-e0e0a1417db9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,33.14,2383,1157,353,117,236,1.67,3.33,5,1,0,0,2,0,0,0,3,4,0,0,3,3,0,14,5,700,0,0,513
"2022-06-22 03:16:19",2,1,"Herbs Farmer",156505ac-1fcc-4d8c-ab76-b0887d1ba89d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.41,17794,1080,6994,1078,5916,60.00,68.66,60,1,0,0,0,0,0,0,1,29,0,0,54,5,0,,,7450,0,20,1140
"2022-06-22 03:37:07",2,1,"Herbs Farmer",9479d8e4-2a3d-423e-a989-393cd82a3f67,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.21,9215,1052,4564,466,4098,30.00,35.33,30,0,0,0,0,0,0,0,0,16,0,0,30,1,0,27,9,3900,0,15,941
"2022-06-22 03:54:21",2,1,"Herbs Farmer",da1f74e9-11b6-4a46-9f0a-fef0d6343a16,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.34,4312,1617,509,129,380,4.00,14.00,16,0,0,2,0,0,0,0,4,6,0,0,7,2,0,26,8,1950,0,8,954
"2022-06-22 04:13:27",2,1,"Herbs Farmer",ede0609a-578f-4ce0-aa3a-977bfb05f555,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.18,6096,384,1382,265,1117,18.00,21.66,18,0,0,0,0,0,0,0,0,11,1,0,18,2,0,23,5,2200,0,12,787
"2022-06-22 04:31:41",2,1,"Herbs Farmer",d87b7fe2-3aff-47e8-b06b-fe364bc7e300,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.54,1947,1429,309,82,227,2.67,5.66,8,1,1,1,2,0,0,0,3,2,0,0,4,1,1,13,3,925,0,4,475
"2022-06-22 04:41:43",2,1,"Herbs Farmer",1e0a6684-0806-4c77-b7ad-1c430ebf025a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.33,4124,273,733,171,562,14.00,16.33,14,0,0,0,0,0,0,0,0,7,0,0,14,1,0,15,5,1750,0,8,519
"2022-06-22 04:54:05",2,1,"Herbs Farmer",30a0e6d9-e8f5-4595-a7c6-c6c1403f2f90,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,12.28,7411,908,3405,418,2987,12.50,26.33,25,0,0,0,0,0,0,0,2,10,0,0,25,3,0,25,7,3050,0,15,892
"2022-06-23 21:47:16",2,1,"Herbs Farmer",ac84a8d8-eeec-4245-a91e-d51df1ec513a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.99,4404,1411,107,46,61,5.33,14.66,16,0,1,7,8,0,1,0,3,5,0,1,12,2,0,14,4,1750,0,12,470
"2022-06-23 21:58:48",2,1,"Herbs Farmer",b579c7a0-fdeb-4550-9f2e-d212d9622c7e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.33,7696,2150,621,238,383,4.40,19.33,22,0,0,7,0,0,0,0,5,7,0,0,13,4,2,25,9,2675,0,15,904
"2022-06-23 22:15:55",2,1,"Herbs Farmer",2676f436-05d9-45ad-a2c3-caa893c7a650,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.58,3028,3588,395,184,211,0.70,-1.66,7,0,0,3,2,0,0,0,10,4,0,1,2,1,0,12,9,800,0,1,553
"2022-06-23 22:26:19",2,1,"Herbs Farmer",d3d3770c-fa5a-437c-8901-9b3a7445e40d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,38.08,3470,1857,365,139,226,1.40,4.33,7,0,0,1,0,0,0,1,5,7,0,0,5,1,1,12,8,1085,0,6,499
"2022-06-23 22:35:55",2,1,"Herbs Farmer",2bcc8ed0-e1b5-42e8-ac4f-a37162b4dcf5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.94,7609,3749,1099,351,748,1.62,12.66,21,1,1,8,9,0,2,0,13,14,0,0,5,2,0,28,13,2700,0,11,1082
"2022-06-23 22:58:33",2,1,"Herbs Farmer",09669017-2f01-4393-a758-25a1c205147a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.8,5208,1675,482,187,295,5.00,17.66,20,0,1,2,1,0,0,0,4,5,0,0,11,1,0,14,4,2250,0,14,492
