Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-04 00:49:00",,,Greedy6754,a0168bd2-2230-4f0a-8b4a-f5f70e67247c,Fragmentation,CTF,,,,0,0,Eagle,0,,31120,3,,Cobra,0,,16890,1,,14,1,1,0,,Loss,47.13,5465,6539,785,370,415,0.57,-8.33,13,0,0,11,0,0,0,0,23,5,0,0,3,0,0,,,1560,1,4,933
"2023-02-04 01:06:20",,,Greedy6754,46ac9694-6492-4c84-9bee-bc7b60ca3d90,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19250,150,,Cobra,0,,9520,72,,17,1,1,0,,Loss,44.91,3066,4300,521,234,287,0.46,-5.66,6,0,0,5,0,0,0,0,13,4,0,0,1,0,0,,,800,0,2,651
"2023-02-04 01:19:20",,,Greedy6754,5074dcdf-39a8-41f1-831b-745abd04e74a,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,15780,5,,Cobra,0,,6330,0,,13,1,1,0,,Loss,42.29,1837,2415,201,85,116,0.33,-5.66,3,0,0,2,0,0,0,0,9,1,0,0,1,0,0,,,350,0,0,416
"2023-02-04 01:29:17",,,Greedy6754,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,0,0,Eagle,0,,12130,2,,Cobra,0,,3750,0,,13,1,1,0,,Loss,52.25,727,1495,111,58,53,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,,,50,0,0,306
"2023-02-04 06:25:16",,,Greedy6754,503005e3-02ee-42a1-a92e-5dd6b9f660fb,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,65.12,627,447,43,28,15,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,1,624
"2023-02-04 06:35:00",,,Greedy6754,d2ad974e-945c-4eae-a9e3-c01a0b5b12f7,Corrosion,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,368
"2023-02-04 06:39:08",,,Greedy6754,2b07e14d-e406-4599-b0c1-077bf37c84d4,Curfew,"FFA BR's",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.88,9569,7463,979,596,383,1.44,14.66,36,2,1,32,0,0,0,0,25,11,0,0,4,0,0,,,4150,0,12,926
"2023-02-04 06:56:27",,,Greedy6754,6712dc98-198d-45cb-9808-74e8ca547a9d,Skyline,"FFA BR's",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,11433,8081,1170,606,564,2.04,32.33,57,8,1,46,0,0,0,0,28,10,0,0,6,0,0,,,6200,0,28,972
"2023-02-04 07:14:03",,,Greedy6754,52f7cb4f-44fe-4ea6-b2e2-347eb15e33ff,"Live Fire","FFA BR's",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.47,10295,7359,1057,618,439,1.56,18.33,39,1,3,34,0,0,0,0,25,13,0,0,6,0,0,,,4550,0,10,920
"2023-02-04 21:13:50",,,Greedy6754,db8004fc-46db-4dd2-b07b-0a4f532f6a35,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2023-02-04 21:16:29",,,Greedy6754,2933fcca-8b19-435a-992c-668a5fd0d2da,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.37,7289,865,395,274,121,35.00,34.33,35,3,0,28,7,0,0,0,1,1,0,0,19,0,0,,,3550,0,34,435
"2023-02-04 23:59:43",,,Greedy6754,8fa44b5f-b8a0-4c17-b45c-57b1993da041,"Live Fire","FFA BR SNIPES",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,48.04,2792,2811,102,49,53,0.73,-1.00,8,0,0,6,5,0,0,0,11,6,0,0,3,0,0,,,1100,0,7,1814
"2023-02-05 00:12:58",,,Greedy6754,964a8346-71c5-4739-b560-f560d9032fe4,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,58.33,1285,1374,36,21,15,0.83,-1.00,5,0,0,2,5,0,0,0,6,0,0,0,2,0,0,,,500,0,4,622
"2023-02-05 00:19:17",,,Greedy6754,3b85b430-91d1-419d-af54-4e04b7cdc806,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,16.67,45,36,30,5,25,1.25,1.00,5,0,0,2,0,0,0,0,4,0,0,0,3,0,0,,,500,0,3,916
"2023-02-05 00:21:33",,,Greedy6754,ff7e2a4f-7ee8-4331-99e0-1ab046a31255,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,54.52,8398,6326,785,428,357,1.55,15.66,34,5,0,27,0,0,0,0,22,11,0,0,4,0,0,,,3950,0,12,917
"2023-02-05 02:23:33",,,Greedy6754,2ccb9e35-0f44-45a2-8d0d-6d27a5d9d076,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,45.49,5359,3668,864,393,471,1.44,7.00,13,0,0,12,0,0,0,0,9,9,0,0,4,0,0,,,1750,0,2,708
"2023-02-05 02:37:53",,,Greedy6754,db8e06b2-6d12-4ffa-9db5-2cf31f2feb60,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-02-05 02:39:22",,,Greedy6754,86b0235d-b1ec-401d-a631-26c78b331b0e,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.76,5220,4153,761,295,466,1.54,9.00,20,0,2,15,0,0,0,0,13,6,0,0,5,0,0,,,2805,0,6,940
"2023-02-05 03:00:22",,,Greedy6754,d3f4b977-472f-4c53-b66f-814005c0ceec,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.78,3456,2327,360,154,206,2.33,8.33,14,0,0,12,2,0,0,0,6,1,0,0,3,0,0,,,1750,0,6,669
"2023-02-05 03:14:27",,,Greedy6754,b76f2a34-1a5e-4e18-a401-864eac40ee26,Fragmentation,"HCS Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.69,5461,4445,836,290,546,1.73,11.33,19,0,0,15,1,0,0,0,11,10,0,0,10,0,0,,,2475,0,9,768
"2023-02-05 03:35:13",,,Greedy6754,568dba0f-47d1-41dd-b534-232a6c86d26b,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-02-05 03:36:48",,,Greedy6754,1bd12538-bc08-47a5-b441-a04c39a51887,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19455,150,,Eagle,0,,15070,118,,5,1,1,0,,Win,34.85,4762,4541,944,329,615,1.08,2.33,14,0,0,12,1,0,0,0,13,4,0,0,3,0,0,,,1600,1,4,861
"2023-02-05 03:54:58",,,Greedy6754,0c73a4b0-ea64-4118-892c-a2470dc3cdbb,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24580,1,,Eagle,0,,14980,0,,2,1,1,0,,Win,47.34,6419,3584,752,356,396,1.82,11.33,20,0,1,19,0,0,0,0,11,7,0,0,4,0,0,,,2350,0,8,935
"2023-02-05 04:16:21",,,Greedy6754,c198f4bc-168b-4faa-9061-046baca0a2b1,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Cobra,0,,27965,3,,Eagle,0,,17250,1,,1,1,1,0,,Win,50.92,6874,3413,866,441,425,1.82,13.00,20,0,1,18,2,0,0,0,11,12,0,0,6,0,0,,,3600,1,11,1066
"2023-02-05 16:11:35",,,Greedy6754,a33b79b3-12d8-48d1-ac09-ebac4939488c,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.28,1974,1561,123,68,55,2.67,5.66,8,0,0,7,0,0,0,0,3,2,0,0,5,0,0,,,900,0,5,447
"2023-02-09 18:11:16",,,Greedy6754,bebf020a-c493-4cd6-ab88-cefad015787c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,241,250,0,250,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,519
"2023-02-09 21:24:56",,,Greedy6754,b976f5b4-9eb9-4962-9fea-64884acb2321,"JZ Octagon - Enhanced Spawns",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80,444,216,30,24,6,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,35
"2023-02-09 21:26:51",,,Greedy6754,16714e95-0f1f-44d0-ae32-bdf3b41cd399,"JZ Octagon - Enhanced Spawns",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.83,3470,2039,179,125,54,1.56,5.00,14,0,0,11,4,0,0,0,9,0,0,0,2,0,0,,,1400,0,8,275
"2023-02-09 21:34:56",,,Greedy6754,8e65e55e-7825-4259-8336-3283eaaae841,"JZ Octagon - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.01,898,920,71,49,22,0.75,0.00,3,0,0,3,0,0,0,0,4,3,0,0,1,0,0,,,450,0,0,70
"2023-02-09 21:37:31",,,Greedy6754,c19e388f-4f3a-4cc8-8d8e-eafbcff16265,"JZ Octagon - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,69.6,6291,7175,375,261,114,0.78,-2.00,25,1,0,18,10,0,0,0,32,15,0,0,3,0,0,,,3250,0,21,233
"2023-02-09 21:42:34",,,Greedy6754,66fa7c10-e55b-497b-957e-49b1dfea804f,"JZ Octagon - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,10736,9253,510,340,170,1.22,14.66,50,0,0,34,19,0,0,0,41,17,0,0,4,0,0,,,5850,0,35,436
"2023-02-10 21:25:36",,,Greedy6754,a1fa7e87-24f9-4d71-b2e3-c7ebacfaf50e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-02-10 21:29:19",,,Greedy6754,d148bab4-7a28-40c9-a725-e50f3977e155,"Uber Octagon","HCS Octagon V1",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2023-02-10 21:32:09",,,Greedy6754,670aeea5-f548-4540-b6fe-029c837ae3e2,"Uber Octagon","HCS Octagon V1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.82,4827,3388,304,194,110,1.67,12.00,25,0,0,20,0,0,0,0,15,6,0,0,4,0,0,,,2800,0,22,100
"2023-02-10 21:37:42",,,Greedy6754,aa036808-a1ec-4a46-a346-98559d0ade69,"Uber Octagon","HCS Octagon V1.1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.64,17607,13945,1561,1009,552,1.08,21.00,67,0,0,56,0,0,0,0,62,48,0,0,5,0,0,,,9100,0,38,435
"2023-02-10 21:47:40",,,Greedy6754,82888fb8-c740-4e7f-9153-48b54d2de5a4,"Octagon - Medium","HCS Octagon V1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.21,18561,15370,1728,1075,653,1.32,37.66,91,0,0,89,0,0,0,0,69,47,0,0,5,0,0,,,11450,0,41,436
"2023-02-10 23:47:59",,,Greedy6754,cf793ae4-d726-400f-b17b-331a27b1b004,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,72.73,228,0,11,8,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,467
"2023-02-10 23:57:44",,,Greedy6754,6127952b-d4f0-413a-929c-198c6b03b58a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,66.67,1089,772,81,54,27,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,3,0,0,,,300,0,2,87
"2023-02-11 00:03:56",,,Greedy6754,67318aa5-22a2-4d80-99cc-b91c91c30e6c,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45,10509,9891,1100,495,605,1.39,18.66,50,6,1,35,1,0,0,0,36,14,0,0,6,0,0,,,5700,0,23,834
"2023-02-11 00:22:39",,,Greedy6754,557ee6fd-558f-4f0b-a1af-99ab5be90266,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,5057,3921,549,259,290,1.29,7.00,18,2,0,12,0,0,0,0,14,9,0,1,3,0,0,,,2150,0,3,402
"2023-02-11 00:37:40",,,Greedy6754,bb7b8b1e-f7d6-4054-84b9-dd1ec7c2cc50,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-02-11 00:39:23",,,Greedy6754,e16a5722-5bce-4661-8cbe-9f0c75ac5432,Perilous,"FFA BTB",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-02-11 00:55:54",,,Greedy6754,2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.08,8735,5699,1305,497,808,1.28,10.00,23,0,0,21,2,0,0,0,18,15,0,0,3,0,0,,,3100,0,6,1122
"2023-02-11 01:16:50",,,Greedy6754,7b2ae279-50ab-49d1-8d53-b6de26df7745,Fragmentation,"HCS BTB Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-02-11 01:18:55",,,Greedy6754,315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,1,1,1,0,,Win,38.53,6202,4954,994,383,611,1.45,7.33,16,2,0,12,0,0,0,0,11,7,0,0,6,0,0,,,1950,0,4,933
"2023-02-11 01:43:23",,,Greedy6754,e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,1,1,1,0,,Win,40.93,3632,3381,540,221,319,0.90,2.33,9,0,4,5,0,0,0,0,10,10,0,0,3,0,0,,,1600,0,3,775
"2023-02-11 01:58:44",,,Greedy6754,cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,1,1,1,0,,Win,42.69,6722,4342,1012,432,580,1.58,12.33,19,0,1,14,0,0,0,0,12,16,0,0,6,0,0,,,3025,0,9,934
"2023-02-11 02:18:52",,,Greedy6754,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,3,1,1,0,,Win,34.77,8384,5346,1024,356,668,1.06,4.66,17,0,0,11,2,0,0,0,16,11,0,0,4,2,0,,,2375,0,7,1048
"2023-02-12 16:58:40",,,Greedy6754,d69dc44a-10c7-41f9-9a92-d1f9b7fa8cc5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,49.41,5047,3872,593,293,300,1.31,8.00,21,0,1,18,0,0,0,0,16,9,0,0,5,0,0,,,2550,0,13,946
"2023-02-12 17:15:46",,,Greedy6754,fb6c6c69-98cf-4e64-a0cf-bbc79e9dcc6e,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,62.39,7083,7123,678,423,255,0.93,3.00,25,3,0,21,0,0,0,0,27,15,0,0,3,0,0,,,3250,0,9,955
"2023-02-12 18:00:12",,,Greedy6754,ab9b4ebd-133e-4a85-99a4-db14ab3c27f9,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,288
"2023-02-12 18:03:29",,,Greedy6754,0714a0d4-4a3c-4196-bee9-eca2dbf9ab66,Immolate,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.96,5628,3499,625,331,294,1.64,10.66,23,0,0,20,0,0,0,0,14,5,0,1,5,0,0,,,2450,0,10,545
"2023-02-12 18:13:59",,,Greedy6754,cf045aaf-5a17-462b-93e9-3fa65a6b0482,Throne,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.03,5068,3839,476,300,176,1.67,11.33,25,2,0,22,0,0,0,0,15,4,0,0,5,0,0,,,2700,0,9,441
"2023-02-12 18:22:30",,,Greedy6754,ebed0058-61cc-4fd5-b42b-2c75ee4595af,Curfew,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.29,5785,5430,544,328,216,1.09,5.66,24,4,1,18,0,0,0,0,22,11,0,0,3,0,0,,,2950,0,7,466
"2023-02-12 18:31:51",,,Greedy6754,7d175696-ee84-461b-b47e-35fa1ceb9ad8,"Valkyrie (Valhalla Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,33.96,432,678,106,36,70,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,279
"2023-02-16 12:17:16",,,Greedy6754,4cdfcbd9-8a2b-40b4-8508-b02336b0c8b9,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,44,727,897,75,33,42,1.67,2.00,5,0,0,4,0,0,0,0,3,0,0,0,3,0,0,,,500,0,2,616
"2023-02-17 18:33:40",,,Greedy6754,32f001ff-fbce-439a-8ef3-9aa56aa39c31,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.14,1444,904,127,84,43,2.00,4.33,8,0,0,8,0,0,0,0,4,1,0,0,4,0,0,,,850,0,6,46
"2023-02-17 18:35:42",,,Greedy6754,2049ffa5-0f3c-4dce-81de-0d539856fc13,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.58,15420,11270,1378,945,433,1.68,44.00,84,1,0,72,0,0,0,0,50,30,0,0,6,0,0,,,9900,0,55,382
"2023-02-18 14:46:01",,,Greedy6754,5bee328d-c14e-4d1d-bef9-95ffcc2e2572,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,21428,14634,1564,924,640,1.33,37.66,84,1,0,67,29,0,0,0,63,50,0,0,6,0,0,,,10900,0,71,555
"2023-02-18 14:57:28",,,Greedy6754,1da9b0a4-9d8e-408a-b2d9-26fe89e94d1e,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,80,222,36,15,12,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,39
"2023-02-18 14:59:12",,,Greedy6754,b6d0b41d-4da3-479f-979c-254bebbaa6f2,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.2,4944,3758,544,235,309,1.38,6.00,18,0,1,15,2,0,0,0,13,3,0,0,5,0,0,,,1950,0,11,619
"2023-02-18 15:24:07",,,Greedy6754,42e9ce80-0886-4b3f-bdf8-9e5d5e0640c8,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.96,11015,8955,1225,612,613,1.13,8.33,35,0,0,32,4,0,0,0,31,13,0,0,5,0,0,,,4150,0,20,1223
"2023-02-18 16:14:28",,,Greedy6754,ca05098f-a5a5-4c4b-bade-91c85b9c38e5,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.21,3673,1576,388,156,232,3.75,13.00,15,1,0,6,4,0,0,0,4,6,0,0,4,1,0,,,2100,0,7,514
"2023-02-18 16:27:55",,,Greedy6754,4f28d44a-8d56-424e-90c5-f99af30b9d40,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19590,150,,Eagle,0,,7240,53,,1,1,1,0,,Win,38.05,4866,3143,636,242,394,2.50,16.00,20,1,2,15,2,0,0,0,8,12,0,0,9,0,0,,,2600,0,8,663
"2023-02-18 16:44:53",,,Greedy6754,ab0bf2a2-fca3-4f17-9936-c09bd7a08073,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,77
"2023-02-18 16:47:55",,,Greedy6754,c10d0080-1178-4373-8f56-9469ce727b9b,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2023-02-18 16:50:36",,,Greedy6754,6a52abfb-9a8b-4570-9dc9-660d7e8dc3e6,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,21390,5,,Eagle,0,,7300,0,,2,1,1,0,,Win,47.01,4192,2738,536,252,284,2.13,11.33,17,0,0,15,0,0,0,0,8,7,0,0,5,0,0,,,2375,0,7,664
"2023-02-18 17:08:45",,,Greedy6754,e2c12560-5554-4893-a1f9-3620704383c9,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,49.76,1848,1641,209,104,105,1.17,1.66,7,0,0,6,1,0,0,0,6,2,0,0,2,0,0,,,800,0,4,309
"2023-02-18 17:15:18",,,Greedy6754,5966aae1-6f3a-4789-afc7-db8628064c5b,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,989,302,135,48,87,4.00,4.00,4,0,0,3,1,0,0,0,0,0,0,0,4,0,0,,,400,0,1,117
"2023-02-18 17:28:44",,,Greedy6754,8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,27360,2,,Eagle,0,,23625,1,,1,1,1,0,,Win,41.32,6618,5067,922,381,541,1.13,6.00,18,1,0,11,1,0,0,0,16,12,0,0,5,1,0,,,2565,0,8,939
"2023-02-18 17:47:20",,,Greedy6754,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19555,150,,Eagle,0,,13000,97,,4,1,1,0,,Win,43.34,5337,3724,616,267,349,1.36,6.66,15,2,1,9,1,0,0,0,11,8,0,0,4,0,0,,,1850,0,3,854
"2023-02-18 18:08:54",,,Greedy6754,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,26715,2,,Eagle,0,,17180,1,,2,1,1,0,,Win,41.66,6353,4477,749,312,437,2.00,14.33,22,0,0,16,4,0,0,0,11,10,0,0,5,1,0,,,3025,0,5,950
"2023-02-18 18:47:13",,,Greedy6754,7b67f332-a810-4c4f-8c2c-4cad41a38a1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,20235,150,,Cobra,0,,18285,135,,13,1,1,0,,Loss,40.91,5977,4167,902,369,533,1.31,6.33,17,0,0,13,3,0,0,0,13,7,0,0,5,0,0,,,2050,0,7,876
"2023-02-18 19:16:07",,,Greedy6754,d790710d-7f74-4d1d-b05d-2198f24ac9db,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,23.4,186,108,47,11,36,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,102
"2023-02-18 19:21:38",,,Greedy6754,4c33e07b-9b5c-46d0-b73c-32b369383b03,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,24635,1,,Cobra,0,,25300,0,,13,1,1,0,,Loss,42.57,6492,5361,1010,430,580,1.11,7.66,20,0,0,18,0,0,0,0,18,17,0,0,2,0,0,,,2850,0,4,1066
"2023-02-18 20:00:24",,,Greedy6754,4ef464a6-d634-4c9c-ab04-371b9c1f4102,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,21045,5,,Cobra,0,,20585,2,,13,1,1,0,,Loss,33.8,5615,3651,642,217,425,1.50,7.33,15,0,0,15,0,0,0,0,10,7,0,0,5,0,0,,,2075,3,10,717
"2023-02-18 20:15:40",,,Greedy6754,f84f9c6e-ebb4-4e53-aedb-b9677fe6cb33,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-18 20:19:18",,,Greedy6754,acfa8c4f-3be7-48b2-a34e-afaf6709b1ae,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,25970,3,,Cobra,0,,24845,2,,13,1,1,0,,Loss,39.64,5910,5665,888,352,536,1.36,8.33,19,0,2,16,0,0,0,0,14,10,0,0,5,0,0,,,2600,0,5,1194
"2023-02-19 03:36:24",,,Greedy6754,720d77a3-0bfc-42b8-839f-c0288f9fc311,"BTB Rat's Nest v0.4","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,35.85,1263,1690,106,38,68,0.57,-2.66,4,0,0,0,4,0,0,0,7,1,0,0,4,0,0,,,450,0,3,500
"2023-02-19 03:46:53",,,Greedy6754,3dd68358-e603-43bd-bf04-1f35429fe54b,Ravenrock,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,26.73,1716,814,202,54,148,3.00,4.00,6,0,0,6,0,0,0,0,2,0,0,0,6,0,0,,,600,0,3,299
"2023-02-19 03:53:05",,,Greedy6754,10e8702a-2f0d-4192-828e-1d4bcf0758dd,Archon,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.29,1018,679,208,63,145,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,3,0,0,,,835,0,1,137
