Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-13 13:32:15",2,2,Masterjosh95,f8289abc-b064-4330-88cd-2bb00b95ddd5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.94,1393,3368,166,58,108,0.36,-6.33,4,1,0,0,0,0,0,0,11,2,0,0,1,0,0,6,13,520,0,0,563
"2022-11-13 13:37:45",2,2,Masterjosh95,c43537ba-e216-4bce-9830-143565785b01,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,22.56,1997,2269,461,104,357,0.50,-3.33,4,1,1,0,2,0,0,0,8,2,0,0,1,1,0,8,9,570,0,1,751
"2022-11-13 14:33:30",2,2,Masterjosh95,18428a3c-e60a-4985-9473-e8ebd3d4e30a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.97,2435,3413,217,39,178,0.38,-7.00,5,1,0,0,3,0,0,1,13,3,0,1,2,0,0,8,13,560,0,3,575
"2022-11-13 14:48:11",2,2,Masterjosh95,55841504-2dfe-4382-9bd4-0478f73fc270,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,7.58,2250,3745,277,21,256,0.70,-2.33,7,1,0,1,6,0,0,0,10,2,0,0,3,0,0,9,15,800,0,1,666
"2022-11-13 15:02:31",2,2,Masterjosh95,2dc25805-d4b3-44da-8d36-e28c0cc2d881,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480
"2022-11-13 16:27:18",2,2,Masterjosh95,2d19228f-17de-482f-8cd6-92eff42aba02,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.13,3228,3813,254,74,180,0.69,-4.33,11,1,1,2,5,0,0,0,16,2,0,1,3,0,0,7,9,1100,0,4,444
"2022-11-13 16:39:40",2,2,Masterjosh95,4f1af928-0ba5-4ab7-a939-0d161857e33e,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,15.34,1505,2742,163,25,138,0.56,-4.00,5,0,0,0,4,0,0,0,9,0,0,1,2,0,0,7,11,400,0,1,485
"2022-11-13 21:06:56",2,2,Masterjosh95,92ef0400-6787-434c-bdb2-4d1a1a89f1e0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.07,2552,1771,438,66,372,1.40,3.00,7,1,0,0,4,0,0,1,5,3,0,0,2,1,0,13,12,860,0,3,662
"2022-11-13 21:34:39",2,2,Masterjosh95,66657c98-0f35-4a7f-a016-d21ae30c5be4,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.99,3803,3362,277,72,205,0.69,-2.33,9,1,0,1,5,0,0,0,13,5,0,1,3,0,0,13,13,1060,0,5,713
"2022-11-13 21:48:32",2,2,Masterjosh95,52441a57-2440-4037-9d30-278ce224188d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.92,2287,2609,382,57,325,1.00,0.66,8,1,1,1,6,0,0,0,8,2,0,1,3,0,0,13,14,800,0,6,751
"2022-11-13 22:01:07",2,2,Masterjosh95,3d5b7b91-0ece-4e6a-9d10-5b666d9da81a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,39.29,4749,1296,224,88,136,5.00,13.33,15,0,0,0,5,0,0,0,3,4,0,1,10,3,0,12,10,1650,0,6,776
"2022-11-13 22:18:29",2,2,Masterjosh95,26f3c99b-42cb-408e-a724-ff31554fade2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.47,2771,2088,326,70,256,1.29,3.33,9,1,1,1,5,0,0,0,7,4,0,1,3,0,0,14,14,1000,0,6,777
"2022-11-13 22:33:41",2,2,Masterjosh95,6eefda6b-c2ee-4fdd-a4e1-33d35ec55aeb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,14.89,2912,3214,309,46,263,0.73,-1.66,8,1,1,1,4,0,0,0,11,4,0,0,3,0,0,9,11,1010,0,6,567
"2022-11-13 22:47:33",2,2,Masterjosh95,10df1c27-5afc-46ea-804d-ea992434940b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.19,2758,2326,172,33,139,1.22,2.66,11,1,0,0,7,0,0,0,9,2,0,1,7,0,0,10,12,1100,0,8,594
"2022-11-13 23:15:29",2,2,Masterjosh95,37fac146-b44c-49de-92fa-9613480996af,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.25,4214,2879,301,79,222,1.60,6.66,16,0,5,3,5,0,0,0,10,2,0,0,5,0,0,12,10,1700,0,11,593
"2022-11-13 23:29:00",2,2,Masterjosh95,0b9067ba-809d-488d-8762-66194840f567,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.83,3239,2634,796,126,670,1.11,2.00,10,1,2,0,4,0,0,0,9,3,0,0,4,0,0,13,12,1150,0,2,692
"2022-11-13 23:37:56",2,2,Masterjosh95,a606a981-201d-45ee-afea-cf25f89bde03,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,30.51,2098,1618,59,18,41,1.75,4.00,7,1,2,0,3,0,0,0,4,3,0,0,6,0,0,8,7,850,0,6,736
"2022-11-13 23:56:09",2,2,Masterjosh95,ab5ed5e6-3ca6-4325-901c-3ac99c8bfd0a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,28.82,2329,1554,288,83,205,1.80,4.00,9,2,0,0,3,0,0,1,5,0,0,0,3,1,0,10,10,910,0,2,773
"2022-11-14 00:09:18",2,2,Masterjosh95,6024b26a-3a90-4e73-a2db-43a50b04eb1d,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,50.77,1925,1883,65,33,32,0.83,0.00,5,0,0,1,3,0,0,0,6,3,0,0,2,0,0,12,13,650,0,4,701
"2022-11-14 00:23:41",2,2,Masterjosh95,1b7c4082-ac57-447a-9896-72d733a98bc6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,9.72,2348,2569,319,31,288,1.00,1.00,7,1,0,0,4,0,0,0,7,3,0,0,2,0,0,8,14,860,0,2,613
"2022-11-14 00:38:24",2,2,Masterjosh95,e6810da4-1b8d-4e75-b3b7-827c2c991e62,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.9,2201,2485,403,52,351,0.88,0.00,7,1,1,0,3,0,0,0,8,3,0,2,3,0,0,14,14,650,0,0,759
"2022-11-14 01:10:29",2,2,Masterjosh95,4ed3d69f-7163-4146-aeed-b43b35edc29c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.99,3733,3052,324,68,256,1.20,5.00,12,0,0,0,8,0,6,0,10,9,0,2,4,1,0,14,14,1500,0,7,752
"2022-11-14 01:27:49",2,2,Masterjosh95,2e2f50d0-5981-43a5-84bc-aa1163f910c6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.84,3069,2760,185,33,152,1.10,1.33,11,5,3,0,3,0,0,0,10,1,0,1,3,0,0,12,13,1050,0,4,685
"2022-11-14 01:40:45",2,2,Masterjosh95,d50c92bf-d660-4a84-8462-e31186964f24,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,4.96,3570,2609,262,13,249,3.00,10.00,15,2,1,0,12,0,0,0,5,0,0,0,7,0,0,11,10,1500,0,5,578
"2022-11-14 02:03:12",2,2,Masterjosh95,41803215-b150-4cd0-882f-deae667d9f5a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.93,3005,3195,280,67,213,0.75,-3.00,9,1,0,0,6,0,0,0,12,0,0,0,3,0,0,9,9,910,0,4,495
"2022-11-14 02:08:42",2,2,Masterjosh95,fdce7977-131f-41fa-9ba8-f4948708678d,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,22.05,1488,1487,195,43,152,0.60,-1.33,3,0,0,1,2,0,0,0,5,2,0,1,2,0,0,8,9,300,0,0,701
"2022-11-14 02:29:39",2,2,Masterjosh95,d80e55c3-38e7-4396-a685-c71db6025a56,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,751,1519,75,36,39,0.80,-0.66,4,1,0,0,0,0,0,0,5,1,0,0,1,0,0,3,6,750,0,3,344
"2022-11-14 02:37:09",2,2,Masterjosh95,afc06176-f1c9-42d5-964c-d1b1b4508b2a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.8,3905,2976,537,160,377,1.56,7.00,14,0,2,1,0,0,0,0,9,6,0,0,8,0,0,11,11,1700,0,13,543
"2022-11-14 02:48:10",2,2,Masterjosh95,58cc1a81-97e8-4f0b-adba-9b1fed80eb93,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.38,1399,1443,169,26,143,1.00,0.33,5,2,0,0,0,0,0,0,5,1,0,0,4,0,0,3,7,950,0,2,376
"2022-11-14 02:52:46",2,2,Masterjosh95,507fec82-ed6a-4163-a1a8-11d8aa4aee0a,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.45,1919,1908,283,89,194,1.17,2.33,7,3,1,1,0,0,0,1,6,4,0,0,3,0,0,8,8,1010,0,2,555
"2022-11-14 03:05:01",2,2,Masterjosh95,f384e409-fd1f-42da-9b77-9155fab7772a,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.6,1895,1319,369,124,245,1.25,1.33,5,2,1,1,0,0,0,0,4,1,0,0,3,0,0,7,7,750,0,3,389
"2022-11-14 03:13:25",2,2,Masterjosh95,d4dc69a2-2f2b-487c-8f03-a0f62a74c5b7,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.32,1903,2804,416,97,319,1.00,0.00,8,4,1,0,0,0,0,0,8,0,0,0,3,0,0,5,9,800,0,1,448
"2022-11-14 03:28:18",2,2,Masterjosh95,5c9b493d-544e-46c2-a1d0-717bb26a4f30,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.76,3028,3505,580,132,448,1.20,3.33,12,2,1,0,0,0,0,0,10,4,0,0,4,0,0,12,12,1400,0,6,602
"2022-11-14 03:43:46",2,2,Masterjosh95,5445d012-1a5d-4814-b880-c4298f33993b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,26.83,2425,2790,287,77,210,0.89,-0.66,8,3,2,0,0,0,0,0,9,1,0,0,3,0,0,12,12,850,0,1,598
"2022-11-14 03:56:19",2,2,Masterjosh95,27127d89-ce9a-4238-870c-b4d5f8f2c4d9,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.5,1782,1355,233,113,120,0.75,-1.00,3,1,1,0,0,0,0,0,4,0,0,0,1,0,0,9,7,450,0,1,422
"2022-11-14 04:08:07",2,2,Masterjosh95,d28568e4-a4f6-456f-b6d4-d85b477fa2e8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.7,2763,2623,274,117,157,1.25,3.00,10,2,1,0,2,0,0,1,8,3,0,0,5,0,0,5,14,1285,0,4,511
"2022-11-14 04:30:35",2,2,Masterjosh95,7e5e39e6-12b7-4362-9411-8e4e20bc9b7d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.75,1761,1548,274,87,187,2.25,5.00,9,1,1,0,2,0,0,0,4,0,0,0,6,0,0,7,8,925,0,4,462
"2022-11-14 04:41:24",2,2,Masterjosh95,27cca924-c934-42d5-9371-5b250f80c680,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.42,1569,950,137,54,83,1.33,1.00,4,0,0,1,2,0,0,0,3,0,0,0,2,1,0,4,8,550,0,3,345
"2022-11-14 04:52:27",2,2,Masterjosh95,f67b53f1-83fc-48d6-ac83-26882297bbd6,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,8.87,2985,1141,282,25,257,6.00,11.00,12,2,2,0,9,0,0,1,2,3,0,0,6,0,0,11,9,1360,0,8,544
"2022-11-14 05:04:06",2,2,Masterjosh95,24fe2e88-678a-422b-82eb-c6bfec042192,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.8,4526,3649,404,80,324,1.27,4.00,14,2,1,1,6,0,0,0,11,3,0,1,4,2,0,14,13,1450,0,2,731
"2022-11-14 05:33:27",2,2,Masterjosh95,82398568-4d0a-485b-966c-ca3d569d5ece,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.28,2889,2373,301,52,249,1.29,3.66,9,0,1,0,3,0,0,0,7,5,0,2,4,0,0,13,12,950,0,4,672
"2022-11-14 05:50:24",2,2,Masterjosh95,dc667577-bd97-4445-b227-1674da846ad3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.59,4903,2267,195,46,149,1.43,5.00,10,0,0,0,2,0,1,0,7,6,0,1,5,2,0,16,13,1250,0,11,753
"2022-11-14 06:17:00",2,2,Masterjosh95,5063a934-bebc-4be4-b497-070fb3cef7a6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.04,2743,1896,312,75,237,1.00,1.33,6,1,2,0,1,0,0,1,6,4,0,0,2,0,0,10,11,810,0,3,587
"2022-11-14 06:48:22",2,2,Masterjosh95,ba3be87d-0fd1-412d-8aba-a009596d45e8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.71,4172,1333,304,66,238,2.25,6.66,9,0,0,0,4,0,0,0,4,5,0,0,4,1,0,14,13,1100,0,8,751
"2022-11-14 07:15:53",2,2,Masterjosh95,0f017c8c-ece1-4449-97cf-21688dc74bab,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,17.26,3538,3151,643,111,532,1.00,1.00,10,1,1,0,2,0,0,0,10,3,0,0,2,0,0,12,11,1150,0,4,709
"2022-11-14 07:30:19",2,2,Masterjosh95,d419f205-e1dc-4886-b7c5-4b95253316f0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.48,1495,3035,93,33,60,0.23,-9.33,3,0,0,0,1,0,0,0,13,2,0,1,1,0,0,7,14,300,0,0,603
"2022-11-14 07:46:16",2,2,Masterjosh95,7e7bd247-2da3-49bd-ac02-cf563006fc39,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.54,2488,2132,251,39,212,1.86,6.66,13,2,0,0,9,0,0,0,7,2,0,0,6,0,0,8,8,1400,0,7,453
"2022-11-14 07:55:32",2,2,Masterjosh95,f1bf4373-7a52-4ba0-8917-1d38dbf3cd9a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.35,1742,1610,178,38,140,0.50,-1.00,3,0,0,0,0,0,0,0,6,6,0,0,1,0,0,10,10,600,0,5,554
"2022-11-14 08:06:30",2,2,Masterjosh95,3a12dfa2-edfa-4fc1-89ae-7f93fb162df4,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,8.28,2510,2866,447,37,410,1.25,2.33,10,1,1,0,8,0,0,2,8,1,0,1,4,0,0,12,12,970,0,5,652
"2022-11-14 08:37:22",2,2,Masterjosh95,912e8c86-6ea9-4a94-a6cd-3b88d134d753,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,36.23,966,1591,69,25,44,0.40,-2.00,2,0,0,0,2,0,0,0,5,3,0,0,2,0,0,5,9,350,0,0,609
"2022-11-14 08:39:52",2,2,Masterjosh95,b20f1792-47ea-48b5-bca7-940434c50b19,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"2022-11-14 08:53:37",2,2,Masterjosh95,5358e3a8-700e-4b22-8c83-3dddc015de7e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,6.25,1543,993,112,7,105,1.25,1.66,5,1,0,0,5,0,0,0,4,2,0,0,4,0,0,6,10,600,0,3,446
"2022-11-14 09:03:29",2,2,Masterjosh95,ef8a59b9-9eca-4da6-802f-b3edb84e5a3f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,14.86,4799,3432,424,63,361,0.82,-1.00,9,0,0,0,9,0,0,0,11,3,0,2,2,5,0,7,15,950,0,3,638
"2022-11-14 09:17:55",2,2,Masterjosh95,b42a7d2e-d8ef-46db-a18a-6638a13cbf42,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.22,2956,2514,423,39,384,0.78,-1.33,7,0,3,0,3,0,0,0,9,2,0,0,3,1,0,11,16,850,0,2,752
"2022-11-14 09:33:14",2,2,Masterjosh95,3c6dcbcc-58da-44f3-8941-31ad44ad5374,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.54,4306,2827,663,103,560,1.88,7.00,15,4,1,2,3,0,0,0,8,0,0,0,7,0,0,16,11,1500,0,7,747
"2022-11-14 09:49:56",2,2,Masterjosh95,f0848180-0322-4d96-85d7-1d8a0358b110,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.73,4128,3154,472,112,360,0.50,-3.00,4,0,1,0,0,0,0,0,8,3,0,0,1,2,0,8,14,625,0,0,642
"2022-11-14 10:09:18",2,2,Masterjosh95,fc438281-8c55-47f7-a748-a5e6923fbb1e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,15.28,1265,2693,216,33,183,0.71,-2.00,5,0,1,0,2,0,0,0,7,0,0,0,2,0,0,6,15,500,0,0,621
"2022-11-14 10:21:43",2,2,Masterjosh95,b90f7ccb-fc2e-41c1-b692-7213496716fe,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,26.32,910,1146,38,10,28,1.00,0.33,3,0,2,0,0,0,0,0,3,1,0,0,2,0,0,5,9,350,0,2,627
"2022-11-14 10:48:25",2,2,Masterjosh95,62600f3e-db32-40ef-828b-a8f4c1b57d96,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,15.45,1873,3661,505,78,427,0.25,-8.00,3,1,0,0,1,0,0,0,12,3,0,0,2,0,0,7,17,470,0,1,686
"2022-11-14 11:12:53",2,2,Masterjosh95,aad7aec0-fa1a-4afa-9bc7-0cf8314b5744,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,3.17,1246,1874,126,4,122,0.83,-1.00,5,0,1,0,2,0,0,0,6,0,0,0,2,0,0,5,12,500,0,2,504
"2022-11-14 11:24:30",2,2,Masterjosh95,ed923f06-4655-41b9-8ad3-bec0ab9b638a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.22,1039,3121,74,12,62,0.18,-8.66,2,0,0,0,2,0,0,0,11,1,0,1,1,0,0,6,14,150,0,2,565
"2022-11-14 11:36:42",2,2,Masterjosh95,7eaf447d-16dd-4ce6-a5f0-65aac4d7de84,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,11.18,3154,3078,340,38,302,0.80,-1.33,8,1,1,0,1,0,0,0,10,2,0,0,2,0,0,11,11,900,0,8,601
"2022-11-14 16:56:22",2,2,Masterjosh95,907b1ef2-08c6-49c4-8c62-721d25384724,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,16.86,951,3284,255,43,212,0.25,-8.33,3,2,1,0,0,0,0,0,12,2,0,0,1,0,0,4,16,400,0,0,565
"2022-11-14 17:17:40",2,2,Masterjosh95,f9f436a6-2b79-482a-ba6e-862871fe929d,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.03,1718,2620,233,49,184,0.64,-3.66,7,4,1,0,2,0,0,0,11,1,0,1,2,0,0,7,14,650,0,1,597
"2022-11-14 17:54:43",2,2,Masterjosh95,19c66572-2c4e-4e01-abc2-481509fe30ec,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.45,2831,2742,348,99,249,0.90,0.33,9,1,1,1,3,0,0,0,10,4,0,0,2,0,0,9,11,1100,0,3,562
"2022-11-14 18:19:23",2,2,Masterjosh95,ab3f3eb6-8c20-40ad-aac2-b74934d0886e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.24,2409,1997,221,58,163,1.43,3.33,10,0,0,2,0,0,0,0,7,1,0,0,2,0,0,11,11,1050,0,8,606
"2022-11-14 19:04:43",2,2,Masterjosh95,2e595b87-fd9a-4da5-b1b5-2bf4b7fe9138,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.75,2821,3933,233,60,173,0.69,-2.66,9,0,3,1,1,0,0,1,13,4,0,0,1,0,0,12,12,1110,0,7,649
"2022-11-14 19:34:17",2,2,Masterjosh95,9bb775d6-19f2-4afe-8652-e918badacb08,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,4344,2073,224,64,160,1.50,4.33,12,0,0,0,4,0,1,0,8,1,0,1,7,5,0,15,13,1275,0,6,754
"2022-11-14 19:53:35",2,2,Masterjosh95,da39f22f-0327-4051-a967-d109a109c638,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.53,2397,2426,236,39,197,0.80,-1.00,8,1,0,0,8,0,0,0,10,3,0,0,2,0,0,8,9,950,0,2,485
"2022-11-14 20:04:19",2,2,Masterjosh95,ab684598-b215-429f-b7f8-4cd2d89fb96b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.01,1490,3149,226,52,174,0.64,-3.66,7,0,3,0,0,0,0,0,11,1,0,0,4,0,0,9,14,750,0,6,595
"2022-11-14 20:15:29",2,2,Masterjosh95,998b67e3-2327-47ed-9186-6ddb52ec6e97,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.93,1651,3351,270,70,200,0.70,-2.00,7,1,1,1,0,0,0,0,10,3,0,0,3,0,0,7,12,850,0,3,496
"2022-11-14 20:26:58",2,2,Masterjosh95,5ff9632d-6aeb-4ad5-ab4d-7449367b01ee,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.93,1357,3395,108,28,80,0.25,-8.33,3,0,0,1,0,0,0,0,12,2,0,2,3,0,0,7,13,200,0,2,633
"2022-11-14 20:41:17",2,2,Masterjosh95,b529e84e-9982-4502-9079-1aa4a4503203,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,18.75,1865,2700,272,51,221,0.56,-3.66,5,1,0,0,0,0,0,0,9,1,0,0,1,0,0,8,15,550,0,4,603
"2022-11-14 20:54:12",2,2,Masterjosh95,f786539c-0c4d-4ae2-84c1-88f9aace7574,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,12.88,586,3501,163,21,142,0.08,-12.00,1,1,0,0,0,0,0,0,13,0,0,2,1,0,0,8,13,-100,0,0,661
"2022-11-14 21:21:31",2,2,Masterjosh95,6124b6e7-c1fa-4163-9268-6d9d5537f8a6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.72,2177,2231,289,57,232,1.43,3.66,10,0,0,0,1,0,0,0,7,2,0,0,6,0,0,10,11,1100,0,9,570
"2022-11-14 21:33:47",2,2,Masterjosh95,8ab3645d-06f3-4343-85c2-37bbad44aa94,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,11.41,950,1791,149,17,132,0.29,-5.00,2,0,0,0,2,0,0,0,7,0,0,0,1,0,0,11,15,200,0,1,734
