Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-06 03:37:00",6,1,pkgoss,c5758e1b-f141-43d7-a783-9437f0e1556a,Prism,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.22,2616,1249,118,51,67,2.17,14.33,26,0,0,25,0,0,0,0,12,1,0,0,6,0,0,29,10,2650,0,19,454
"2024-04-06 03:47:25",6,1,pkgoss,683d110b-2cba-4826-88bb-30b0a12bb435,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.96,2565,561,159,54,105,4.67,22.33,28,0,0,28,0,0,0,0,6,1,0,0,8,0,0,25,7,2850,0,11,424
"2024-04-06 03:57:35",6,1,pkgoss,910fccc6-f2d2-41d2-8f9d-dadfa678dd71,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.26,2069,840,135,53,82,2.56,14.00,23,0,0,23,0,0,0,0,9,0,0,0,5,0,0,23,9,2300,0,10,383
"2024-04-06 11:53:03",6,1,pkgoss,6c01a7fd-499d-47aa-8cfe-4d8f7c7b233d,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.35,1315,471,223,32,191,3.00,10.33,15,0,0,14,0,0,0,0,5,1,0,0,4,0,0,19,7,1550,0,6,303
"2024-04-06 11:59:32",6,1,pkgoss,8a2b3f4e-7367-4b4e-8cc9-3f97e653d1c0,"Domicile (Construct Reimagined)",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1413.044,4950,50,53.77,Eagle,0,1214.859,2800,28,46.23,9,1,0,0,,Left,19.23,575,460,52,10,42,1.20,1.00,6,0,0,6,0,0,0,0,5,0,0,1,5,0,0,12,5,500,0,4,470
"2024-04-06 12:15:40",6,1,pkgoss,6194ebc2-87fb-4842-a266-2d3787540530,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.57,1679,772,126,36,90,2.38,11.00,19,0,0,17,0,0,0,0,8,0,0,0,6,0,0,21,7,1900,0,9,404
"2024-04-06 12:35:49",6,1,pkgoss,b53a3626-836f-42ab-a9d9-baa5ae7d65b3,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.29,1764,772,152,43,109,2.38,11.33,19,0,0,19,0,0,0,1,8,1,0,0,7,0,0,23,6,1960,0,9,455
"2024-04-06 12:45:33",6,1,pkgoss,a61de584-a337-4e09-bba0-278be176cba8,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,2296,561,80,40,40,6.00,20.66,24,0,0,23,0,0,0,0,4,2,0,0,8,0,0,19,6,2500,0,19,303
"2024-04-06 12:57:24",6,1,pkgoss,f99628e5-6062-4b90-8aa1-781b4737ba18,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.53,1366,588,131,40,91,2.50,9.33,15,0,0,13,0,0,0,0,6,1,0,0,7,0,0,19,7,1550,0,6,307
"2024-04-06 13:04:27",6,1,pkgoss,27dca20e-fff2-4cdb-9084-4e4784381238,Kiken'na,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,1862,569,70,42,28,5.25,17.33,21,0,0,14,0,0,0,0,4,1,0,0,9,0,0,22,5,2150,0,10,462
"2024-04-06 14:29:29",6,1,pkgoss,93f730ec-4d9b-4bf2-92e2-4bffdc0773bb,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.36,988,1114,44,16,28,1.00,0.00,11,0,0,10,0,0,0,0,11,0,0,0,3,0,0,12,10,1100,0,8,334
"2024-04-06 14:42:38",6,1,pkgoss,0fb2093d-7840-430a-aefe-c9e74bbfd910,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.81,1019,1521,67,26,41,0.73,-3.66,11,0,0,6,0,0,0,0,15,1,0,0,3,0,0,13,13,1150,0,5,335
"2024-04-06 14:49:45",6,1,pkgoss,f4f4f881-7c65-416b-b83e-7600f57b6758,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.09,928,1546,57,20,37,0.53,-6.33,8,0,0,6,0,0,0,0,15,2,0,0,2,0,0,15,16,900,0,4,399
"2024-04-06 15:07:05",6,1,pkgoss,32df20b8-9f00-46f5-ae0c-bc8f7313d1fa,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1314,,,,,,,,,,,,,5,1,1,0,,Loss,43.64,1367,1110,55,24,31,1.60,6.33,16,0,0,13,0,0,0,0,10,1,0,0,4,0,0,10,11,1650,0,4,281
"2024-04-06 15:19:55",6,1,pkgoss,7e1ca42c-c62c-48be-b19b-ebf3cb6a5dce,Kaiketsu,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,2532,798,77,43,34,5.40,22.00,27,0,0,25,0,0,0,1,5,0,0,0,18,0,0,16,7,2710,0,20,308
"2024-04-06 15:26:12",6,1,pkgoss,4f3cbd72-9d71-4382-8bf5-d175e29f9368,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.05,1163,1437,122,33,89,0.73,-3.66,11,0,0,11,0,0,0,0,15,1,0,0,2,0,0,15,10,1150,0,4,311
"2024-04-06 15:32:55",6,1,pkgoss,aaa5fc7c-185e-40f4-b416-e49df62284c5,Forest,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.42,3052,533,119,60,59,8.50,30.33,34,0,0,28,0,0,0,0,4,1,0,0,15,0,0,33,8,3450,0,14,564
"2024-04-06 16:17:17",6,1,pkgoss,ce93f2f1-bd6a-4ce3-ba07-6029b71ec353,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.97,2918,692,226,70,156,5.67,28.33,34,0,0,32,0,0,0,0,6,1,0,0,13,0,0,22,8,3450,0,24,360
"2024-04-06 16:32:57",6,1,pkgoss,f15a819a-79c2-4d2c-8f80-8472421c2a7a,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.99,2233,852,163,44,119,3.25,18.00,26,0,0,26,0,0,0,0,8,0,0,0,9,0,0,22,9,2600,0,13,372
"2024-04-06 17:52:21",6,1,pkgoss,be7349cb-8f2d-4167-a98f-791b2089fdea,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1314,1314,Cobra,1527.6666666667,1643.959,5510,50,50.76,Eagle,1444.25,1594.859,4700,45,49.24,7,1,1,0,,Loss,25.53,791,1358,47,12,35,0.58,-5.00,7,0,0,7,0,0,0,0,12,0,0,0,2,0,0,9,17,700,0,2,358
"2024-04-06 18:04:14",6,1,pkgoss,4f0c18ef-a39b-409f-8fde-d4100847d48c,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1314,1303,,,,,,,,,,,,,7,1,1,0,,Loss,42.55,767,1328,47,20,27,0.50,-5.66,7,0,0,5,0,0,0,0,14,4,0,0,1,0,0,13,14,900,0,2,363
"2024-04-06 18:17:36",6,1,pkgoss,312b656b-065a-49f3-8a0e-9bdeca66227d,"The Pit - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1303,1292,Eagle,1214.25,,5300,50,,Cobra,1554.5,1652.919,3750,33,,7,1,1,0,,Loss,27.27,514,1198,44,12,32,0.27,-7.33,3,0,0,2,0,0,0,0,11,2,0,0,2,0,0,8,11,400,0,2,347
"2024-04-06 18:25:30",6,1,pkgoss,20c0dab5-d2b9-4766-b930-6efca5c45207,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1292,1306,,,,,,,,,,,,,1,1,1,0,,Win,50,1525,914,60,30,30,1.89,8.33,17,0,0,15,0,0,0,0,9,1,0,0,6,0,0,16,13,1750,0,6,375
"2024-04-06 18:33:19",6,1,pkgoss,075a01cc-e8ec-4d17-ab76-6ca1ae8555e3,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1306,1314,,,,,,,,,,,,,4,1,1,0,,Win,23.08,449,840,39,9,30,0.56,-4.00,5,0,0,4,0,0,0,0,9,0,0,0,1,0,0,11,16,500,0,1,371
"2024-04-06 18:48:31",6,1,pkgoss,30275061-7803-4bcc-a8f7-d9ab51ed107f,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.78,1614,589,67,30,37,3.20,12.00,16,0,0,15,0,0,0,0,5,3,0,0,4,0,0,18,7,1750,0,5,317
"2024-04-06 18:55:41",6,1,pkgoss,5aa5128b-c695-432e-932c-384f4510f0f8,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.52,1899,738,123,40,83,2.75,14.00,22,0,0,21,0,0,0,0,8,0,0,0,9,0,0,20,7,2200,0,10,347
"2024-04-06 19:02:54",6,1,pkgoss,693a3bef-b59c-412c-8f9b-395c5e58b4d1,Opulence,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,1836,1305,59,30,29,1.46,6.33,19,0,0,17,0,0,0,0,13,1,0,0,5,0,0,19,10,1950,0,11,357
"2024-04-06 19:09:54",6,1,pkgoss,93633dff-3f1f-437c-b674-4d3ad3fee9f3,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.37,1597,1051,82,29,53,1.89,8.33,17,0,0,16,0,0,0,0,9,1,0,0,6,0,0,22,8,1750,0,7,354
"2024-04-06 19:17:52",6,1,pkgoss,fa85a49d-d5b7-4519-9da6-a1cbdeaaf423,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1473.627,5000,50,54.92,Eagle,0,1209.567,1600,16,45.08,2,1,1,0,,Win,35.11,1825,496,94,33,61,4.00,15.00,20,0,0,20,0,0,0,0,5,0,0,0,9,0,0,18,7,2000,0,6,297
"2024-04-06 21:02:14",6,1,pkgoss,0f3216cd-7e1d-449e-b2ac-e44c9a2167a9,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,2897,1444,201,69,132,2.07,16.33,31,0,0,31,0,0,0,0,15,1,0,0,5,0,0,33,13,3150,0,9,546
"2024-04-06 21:18:39",6,1,pkgoss,d95b8ef5-b3ec-479c-9db4-8f88bef31495,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1314,1329,,,,,,,,,,,,,2,1,1,0,,Win,42.86,1752,1022,77,33,44,1.45,6.33,16,0,0,13,0,0,0,0,11,4,0,0,5,0,0,11,11,1800,0,6,293
"2024-04-06 21:24:33",6,1,pkgoss,abd6d090-487e-4f6c-a165-dce111c2e704,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1329,1320,,,,,,,,,,,,,8,1,1,0,,Loss,39.29,1108,1055,56,22,34,0.91,0.33,10,0,0,8,0,0,0,0,11,4,0,0,4,0,0,12,13,1200,0,3,323
"2024-04-06 21:31:08",6,1,pkgoss,fbfce2d2-e555-4bc8-9cdc-4a712c48bac9,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1320,1331,,,,,,,,,,,,,2,1,1,0,,Win,39.34,1182,1416,61,24,37,0.80,-2.66,12,0,0,9,0,0,0,1,15,1,0,0,3,0,0,12,12,1260,0,4,305
"2024-04-06 21:37:09",6,1,pkgoss,53ad85fb-ff06-40d1-b14d-1b187d245eb0,"The Pit - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1331,1327,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1593,1371,88,29,59,1.25,3.66,15,0,0,15,0,0,0,0,12,2,0,0,4,0,0,12,14,1600,0,9,337
"2024-04-06 21:44:30",6,1,pkgoss,a9967e03-9048-4602-a4d1-de729c669cf3,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1327,1341,,,,,,,,,,,,,3,1,1,0,,Win,57.5,1111,663,40,23,17,1.57,4.33,11,0,0,9,0,0,0,0,7,1,0,0,4,0,0,10,9,1150,0,3,245
"2024-04-06 21:50:47",6,1,pkgoss,cae1ab88-37eb-43ee-8230-67e7defb04bc,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,1,1,0,,Win,35.53,1381,949,76,27,49,1.67,6.33,15,0,0,12,0,0,0,0,9,1,0,0,5,0,0,13,11,1550,0,6,320
"2024-04-06 21:56:49",6,1,pkgoss,1c4d454a-b145-4b7a-b7ad-b831b6113e55,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1356,1351,,,,,,,,,,,,,5,1,1,0,,Loss,43.08,1392,1484,65,28,37,0.92,-0.33,12,0,0,11,0,0,0,0,13,2,0,0,4,0,0,10,12,1300,0,4,281
"2024-04-06 22:13:42",6,1,pkgoss,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1351,1345,Eagle,1372.6666666667,1474.754,5210,50,50.74,Cobra,1398,1431.547,3150,30,49.26,5,1,1,0,,Loss,44,1037,1217,50,22,28,0.83,-2.00,10,0,0,8,0,0,0,0,12,0,0,0,5,0,0,9,11,1000,0,6,253
"2024-04-06 22:36:07",6,1,pkgoss,b3d0863c-7ac2-4931-b897-72d91d7a7765,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1345,1358,,,,,,,,,,,,,3,1,1,0,,Win,32,1290,1002,50,16,34,1.20,3.00,12,0,0,12,0,0,0,0,10,3,0,0,3,0,0,13,16,1350,0,3,377
"2024-04-06 23:20:47",6,1,pkgoss,2ee40625-9faf-432d-8a13-c39aba2c6819,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.86,2166,1321,140,46,94,1.71,10.00,24,0,0,24,0,0,0,0,14,0,0,0,7,0,0,24,10,2400,0,9,404
"2024-04-06 23:33:43",6,1,pkgoss,41ba5b98-5ffe-46f6-90ed-6f05c17ab727,Isolation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.61,2087,799,163,45,118,2.44,13.00,22,0,0,22,0,0,0,0,9,0,0,0,5,0,0,16,9,2200,0,13,309
"2024-04-07 02:39:57",6,1,pkgoss,f097bc63-6643-42ff-94ee-71703e6c316b,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1358,1371,,,,,,,,,,,,,2,1,1,0,,Win,57.89,1466,987,57,33,24,1.36,4.66,15,0,0,11,0,0,0,0,11,2,0,0,3,0,0,13,11,1600,0,4,307
"2024-04-07 02:50:14",6,1,pkgoss,d1452a58-a04f-4fc9-9382-5191401046ae,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1371,1361,,,,,,,,,,,,,6,1,1,0,,Loss,29.17,879,1004,48,14,34,0.90,-0.66,9,0,0,9,0,0,0,0,10,1,0,0,3,0,0,13,13,950,0,3,331
"2024-04-07 02:57:11",6,1,pkgoss,d27577ad-80cb-465e-bb6e-ba4d65787bfb,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1361,1356,,,,,,,,,,,,,5,1,1,0,,Loss,44.83,1328,1249,58,26,32,1.40,5.00,14,0,0,12,0,0,0,0,10,3,0,0,4,0,0,12,13,1550,0,5,321
"2024-04-07 03:05:45",6,1,pkgoss,3776ca85-ea3a-4e5e-8119-f6229dd0af63,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1356,1364,,,,,,,,,,,,,3,1,1,0,,Win,39.58,861,768,48,19,29,1.43,3.33,10,0,0,6,0,0,0,0,7,1,0,0,3,0,0,15,13,1050,0,5,353
"2024-04-07 03:12:43",6,1,pkgoss,f2320c2e-0b07-46ed-bcf0-faf56282d2f8,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1364,1353,,,,,,,,,,,,,7,1,1,0,,Loss,36.36,969,1289,55,20,35,0.64,-4.33,9,0,0,8,0,0,0,0,14,2,0,0,2,0,0,14,13,1000,0,3,353
"2024-04-07 03:19:36",6,1,pkgoss,93de979f-b01d-48e3-bfea-cd09282cdc3a,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1353,1365,,,,,,,,,,,,,3,1,1,0,,Win,41.18,1289,1143,51,21,30,1.20,2.66,12,0,0,11,0,0,0,1,10,2,0,0,3,0,0,12,13,1310,0,6,317
"2024-04-07 03:27:56",6,1,pkgoss,fda3251e-e6f1-4e92-92d5-530e262ae0b5,"Forbidden - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1365,1370,Eagle,1476.3333333333,1538.669,5450,50,49.99,Cobra,1299.5,1539.318,4560,40,50.01,4,1,1,0,,Win,27.45,698,964,51,14,37,0.88,-0.33,7,0,0,6,0,0,0,0,8,2,0,0,4,0,0,13,14,800,0,4,353
"2024-04-07 03:34:45",6,1,pkgoss,c62a73e1-61ff-4260-ae0e-8c0b9559240e,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1370,1361,,,,,,,,,,,,,7,1,1,0,,Loss,59.09,572,1184,22,13,9,0.50,-5.66,6,0,0,4,0,0,0,0,12,1,0,0,2,0,0,7,9,650,0,4,212
"2024-04-07 03:42:47",6,1,pkgoss,a0f1e754-a106-4df0-ae49-e53ce6b8d5e7,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1361,1361,Eagle,1399,1512.879,5200,50,49.62,Cobra,1503,1536.215,3310,32,50.38,4,1,1,0,,Loss,54.29,1149,1364,35,19,16,0.86,-2.00,12,0,0,11,0,0,0,0,14,0,0,0,3,0,0,7,12,1200,0,3,291
"2024-04-07 03:54:46",6,1,pkgoss,30132e10-84d3-4130-80bb-87fad0d08b8f,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1361,1371,Eagle,1425.25,1454.572,5450,50,50.37,Cobra,1393.6666666667,1433.407,5260,49,49.63,3,1,1,0,,Win,38.33,1339,1072,60,23,37,1.10,2.00,11,0,0,11,0,0,0,0,10,3,0,0,3,0,0,12,12,1250,0,4,312
"2024-04-07 12:25:13",6,1,pkgoss,9a56a170-d5a9-4c37-aa78-c85df031ea4a,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.82,2866,567,333,56,277,6.40,27.00,32,0,0,32,0,0,0,0,5,0,0,0,18,0,0,25,6,3200,0,17,754
"2024-04-07 12:44:37",6,1,pkgoss,11438be0-9440-4823-9347-c84d2633a791,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.89,1255,631,95,36,59,2.00,7.00,14,0,0,14,0,0,0,0,7,0,0,0,6,0,0,15,5,1400,0,6,372
"2024-04-07 12:50:53",6,1,pkgoss,fd3f9809-f334-47db-9bba-04a65a8ebf55,"Cliffside - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1371,1376,,,,,,,,,,,,,4,1,1,0,,Win,37.14,1123,1467,70,26,44,0.64,-3.66,9,0,0,7,0,0,0,0,14,4,0,0,4,0,0,16,13,1100,0,2,372
"2024-04-07 12:58:08",6,1,pkgoss,389db43c-2568-4f07-acb6-0863a4f990aa,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1376,1361,,,,,,,,,,,,,8,1,1,0,,Loss,23.44,895,1109,64,15,49,0.80,-2.00,8,0,0,8,0,0,0,0,10,0,0,0,3,0,0,19,16,800,0,3,448
"2024-04-07 13:06:32",6,1,pkgoss,e538aa68-f820-4463-bf20-dda95db0db36,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1361,1370,,,,,,,,,,,,,4,1,1,0,,Win,34.69,975,625,49,17,32,2.00,5.00,10,0,0,7,0,0,0,0,5,0,0,0,3,0,0,13,12,1000,0,3,326
"2024-04-07 13:13:17",6,1,pkgoss,80994dad-a34f-4258-b855-feb24fc1834b,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1370,1379,Cobra,1307.6666666667,1350.676,5360,50,50.05,Eagle,1246.5,1347.911,4500,43,49.95,2,1,1,0,,Win,48.84,1186,1003,43,21,22,1.40,4.66,14,0,0,11,0,0,0,0,10,2,0,0,4,0,0,15,13,1500,0,1,365
"2024-04-07 13:27:06",6,1,pkgoss,76914816-ac2a-466c-be4b-4727a2abe3a9,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1379,1383,,,,,,,,,,,,,1,1,1,0,,Win,35.23,1502,1485,88,31,57,0.93,-0.33,14,0,0,12,0,0,0,1,15,2,0,0,3,0,0,20,15,1510,0,6,453
"2024-04-07 19:19:04",6,1,pkgoss,5b7b8c68-9b31-42fc-a983-72b0f4ceb8f1,"Critical Dewpoint",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.3,2154,1189,157,46,111,1.77,10.33,23,0,0,23,0,0,0,0,13,1,0,0,10,0,0,22,10,2350,0,12,447
"2024-04-07 19:31:52",6,1,pkgoss,1335fa88-0988-4c34-a79a-11664b808ef2,Takamanohara,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.96,1483,1149,77,30,47,1.25,3.66,15,0,0,12,0,0,0,0,12,2,0,0,4,0,0,20,11,1600,0,9,379
"2024-04-08 02:29:24",6,1,pkgoss,846a0e0e-0b5d-4e01-a465-d7ebe9e39b1b,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1383,1372,,,,,,,,,,,,,7,1,1,0,,Loss,39.44,1230,1036,71,28,43,1.10,1.00,11,0,0,7,0,0,0,0,10,0,0,0,6,0,0,14,16,1100,0,5,395
"2024-04-08 02:40:52",6,1,pkgoss,1b7a5069-0298-4ed3-b064-6779d652cb1b,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1372,1364,,,,,,,,,,,,,7,1,1,0,,Loss,36.21,1108,985,58,21,37,1.25,2.33,10,0,0,8,0,0,0,1,8,1,0,0,3,0,0,9,13,1060,0,5,305
"2024-04-08 02:45:25",6,1,pkgoss,62268a0c-d1e4-45b0-bd67-18344967a5a8,"Sylvanus - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1364,1364,,,,,,,,,,,,,5,1,1,0,,Loss,40.98,1680,1952,61,25,36,0.74,-4.33,14,0,0,14,0,0,0,0,19,2,0,0,4,0,0,13,15,1500,0,6,383
"2024-04-08 02:57:00",6,1,pkgoss,6c418479-e291-4710-8763-c34acfce5d22,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1364,1376,,,,,,,,,,,,,1,1,1,0,,Win,43.86,1362,698,57,25,32,2.00,7.66,14,0,0,12,0,0,0,0,7,2,0,0,9,0,0,11,10,1500,0,4,271
"2024-04-08 03:02:40",6,1,pkgoss,109ff0f7-b8fa-4256-baf7-2b4e98f6b419,"Solitude - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1376,1380,,,,,,,,,,,,,4,1,1,0,,Win,45.71,788,1058,35,16,19,0.73,-2.00,8,0,0,7,0,0,0,0,11,3,0,0,2,0,0,13,11,950,0,1,312
"2024-04-08 03:10:53",6,1,pkgoss,d5153aee-0e63-47f4-9f16-9c052cdfbe85,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1380,1375,,,,,,,,,,,,,5,1,1,0,,Loss,47.17,1453,1105,53,25,28,1.50,5.33,15,0,0,14,0,0,0,0,10,1,0,0,4,0,0,9,13,1550,0,6,300
"2024-04-08 03:22:08",6,1,pkgoss,026d8d7a-c84d-45a4-8a45-2023f0b55bfd,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.28,2363,975,178,45,133,2.70,17.33,27,0,0,26,0,0,0,0,10,1,0,0,5,0,0,22,9,2750,0,14,367
"2024-04-09 01:47:59",6,1,pkgoss,89568e31-bc01-4187-b1d8-c13f53c1886e,"The Pit","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,36.11,668,533,36,13,23,2.25,5.00,9,0,0,8,0,0,0,0,4,0,0,0,5,0,0,12,7,900,0,7,344
"2024-04-09 01:58:15",6,1,pkgoss,759eb998-ef72-4825-9c2f-48e0c7f6d138,"Recharge - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1375,1382,Cobra,1352.6666666667,1415.648,5350,50,49.74,Eagle,1384.5,1430.325,4660,44,50.26,2,1,1,0,,Win,43.14,1342,1431,51,22,29,0.93,-0.33,13,0,0,13,0,0,0,0,14,2,0,0,4,0,0,16,15,1400,0,4,416
"2024-04-09 02:07:29",6,1,pkgoss,21fb5fa5-f726-4b2f-a9c5-82d4df461253,"Streets - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1382,1369,,,,,,,,,,,,,7,1,1,0,,Loss,39.39,824,1176,33,13,20,0.80,-1.66,8,0,0,7,0,0,0,0,10,1,0,0,2,0,0,12,14,850,0,4,353
"2024-04-09 02:14:44",6,1,pkgoss,96c668e8-bce5-4fef-8c3c-fc3d2015619c,"Argyle - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1369,1378,,,,,,,,,,,,,3,1,1,0,,Win,56.76,1180,734,37,21,16,1.43,4.00,10,0,0,10,0,0,0,0,7,3,0,0,5,0,0,11,12,1150,0,4,309
"2024-04-09 02:21:11",6,1,pkgoss,1460cbce-dce0-4b73-ae78-c4e4a1843416,"Aquarius - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1378,1365,,,,,,,,,,,,,8,1,1,0,,Loss,22.45,660,1003,49,11,38,0.50,-4.33,5,0,0,5,0,0,0,0,10,2,0,0,3,0,0,9,11,600,0,3,271
