Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-04 04:27:47",2,1,MakoDraco4460,9adf2dcc-baa4-41f7-a8e5-4037f77d2f7c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1967.127,13700,100,51.05,Cobra,0,1886.375,11750,94,48.95,2,1,1,0,,Win,29.34,3002,3079,709,208,501,1.44,5.67,13,0,1,3,4,0,0,0,9,5,0,0,3,1,0,14,11,1750,0,8,688
"2022-07-04 04:42:19",2,1,MakoDraco4460,3f7488a9-0bca-4e36-972d-a37590341658,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1985.394,12485,100,50.35,Cobra,0,1957.720,11260,89,49.65,8,1,1,0,,Win,40.63,3021,2998,507,206,301,0.73,-1.67,8,3,0,2,3,0,0,0,11,4,0,0,3,0,0,,,1000,0,3,635
"2022-07-04 05:01:01",2,1,MakoDraco4460,e0007e77-2e3c-42eb-89ff-a872e8c54512,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.99,2126,2492,478,129,349,0.50,-3.33,5,,,,,,,,10,5,0,0,1,0,0,,,,0,0,604
"2022-07-04 05:13:20",2,1,MakoDraco4460,c49903c7-0217-439c-8474-546f686b7f8b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.52,2685,1344,243,28,215,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,5,518
"2022-07-04 05:23:22",2,1,MakoDraco4460,d53aa851-c388-4351-863f-da336cbcf696,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,32.29,3583,2695,669,216,453,0.89,0.33,8,,,,,,,,9,4,0,0,2,1,0,,,,0,3,615
"2022-07-04 06:30:08",2,1,MakoDraco4460,af248aed-0c2f-4f20-8c15-f44456fcd3ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.31,2754,1396,194,117,77,2.00,3.00,4,,,,,,,,2,3,0,0,2,0,0,,,,0,1,357
"2022-07-05 23:04:00",2,1,MakoDraco4460,734fab2b-f456-4ac6-b36d-d1c8dc92b1c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.17,2710,1555,431,199,232,2.20,8.33,11,,,,,,,,5,7,0,0,4,0,0,,,,0,4,651
"2022-07-06 01:15:19",2,1,MakoDraco4460,e449a637-3627-4900-ac5c-3557280afe74,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.62,2470,2809,265,158,107,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,0,363
"2022-07-06 01:23:17",2,1,MakoDraco4460,5fc0e0e9-d6dc-45c3-ad89-8f5584f7cdcf,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.6,1915,2602,229,109,120,0.88,-0.33,7,,,,,,,,8,2,0,0,4,0,0,,,,0,3,304
"2022-07-06 01:28:53",2,1,MakoDraco4460,8349d37b-6e7b-450c-8da3-555d48975eb1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.9,719,1243,123,54,69,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,1,277
"2022-07-06 01:34:59",2,1,MakoDraco4460,5a673073-96a2-4c75-8e7c-5f93febc7bd8,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.21,4009,3173,341,161,180,1.40,4.33,14,,,,,,,,10,1,0,0,5,0,0,,,,0,5,446
"2022-07-06 01:44:04",2,1,MakoDraco4460,ab21ecac-10a5-444d-b6ff-6177a9cd3ba7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.96,2043,2389,212,125,87,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,6,353
"2022-07-06 01:52:04",2,1,MakoDraco4460,0357943b-259a-465a-9587-437d8d85df98,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,2189,2187,368,165,203,2.20,6.33,11,,,,,,,,5,1,0,0,7,0,0,,,,0,4,292
"2022-07-06 01:58:26",2,1,MakoDraco4460,b59e21c3-d003-47a8-b0ad-f1296ea9f2e6,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.79,2212,3101,290,156,134,0.42,-4.33,5,,,,,,,,12,8,0,0,1,0,0,,,,0,0,362
"2022-07-06 02:06:25",2,1,MakoDraco4460,efb049dc-d79f-4ee2-b1ad-daf38c7ac1c3,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.89,923,980,417,133,284,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,1,270
"2022-07-06 02:13:14",2,1,MakoDraco4460,729c1ddc-8923-49b9-91e5-5cf7d3293ddd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,2485,3292,342,128,214,1.50,4.67,9,,,,,,,,6,5,0,0,3,0,0,,,,0,1,414
"2022-07-06 02:22:26",2,1,MakoDraco4460,bc3dabf8-4e0b-47a9-b523-51a569374861,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.76,1381,1019,335,93,242,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,1,358
"2022-07-06 02:49:11",2,1,MakoDraco4460,156d283f-1d32-46b6-b8cf-a92c7fabad8a,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.91,5510,4877,1313,524,789,1.18,5.00,20,,,,,,,,17,6,0,0,6,0,2,,,,0,11,620
"2022-07-06 03:01:46",2,1,MakoDraco4460,d45e1e34-ffb3-4da4-80b9-99418180e6c8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,4991,3303,675,323,352,2.33,15.00,21,,,,,,,,9,9,0,0,7,0,0,,,,0,10,546
"2022-07-06 03:12:52",2,1,MakoDraco4460,22a7d1bb-7c57-43a1-b4f1-75f3039daa62,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.81,3864,3567,396,221,175,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,4,387
"2022-07-06 03:21:07",2,1,MakoDraco4460,399a8000-94db-48a0-b11e-e598b753e4be,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,5584,4332,780,364,416,2.00,13.67,20,,,,,,,,10,11,0,0,6,0,0,,,,0,11,462
"2022-07-06 03:32:40",2,1,MakoDraco4460,718ac80b-b1f5-4871-b440-98577af737e0,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,38.01,5562,3900,534,203,331,1.43,7.67,20,,,,,,,,14,5,0,0,4,0,0,,,,0,13,457
"2022-07-06 03:47:44",2,1,MakoDraco4460,a73d7abc-ce9f-4d6a-9423-e9466c1b6006,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,1844,893,301,124,177,7.00,6.67,7,,,,,,,,1,2,0,0,5,0,0,,,,0,2,249
"2022-07-06 04:00:18",2,1,MakoDraco4460,62416421-263a-436b-9243-46bed5b77306,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.57,2254,1753,249,106,143,0.83,0.00,5,,,,,,,,6,3,0,0,2,0,0,,,,0,1,385
"2022-07-06 04:08:07",2,1,MakoDraco4460,93615fc8-8e27-4fb6-8f91-e2c38ee61e9a,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.03,4770,3772,511,271,240,1.45,8.33,16,,,,,,,,11,10,0,0,7,0,0,,,,0,9,394
"2022-07-06 04:19:35",2,1,MakoDraco4460,0b3b48ef-fde7-4a5c-aa02-605a754bce4a,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.89,3293,2586,451,216,235,2.00,7.00,12,,,,,,,,6,3,0,0,3,0,0,,,,0,7,305
"2022-07-06 04:30:24",2,1,MakoDraco4460,df0e3733-0c13-42b5-bf6b-789ed85cdbc0,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1735.463,7450,11,50.24,Cobra,0,1718.602,4600,9,49.76,1,1,1,0,,Win,53.39,3739,3003,369,197,172,1.83,8.33,11,2,2,3,0,0,0,0,6,10,0,0,9,0,0,9,9,2300,2,6,350
"2022-07-06 04:38:56",2,1,MakoDraco4460,40c15897-6a0d-447d-a77b-1f1ea7cfbc87,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.65,2880,1964,368,168,200,1.83,5.33,11,,,,,,,,6,1,0,0,3,0,0,,,,0,7,324
"2022-07-06 04:46:32",2,1,MakoDraco4460,121ee488-5985-4de3-a6f2-3a29e0e298c9,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,5650,4159,591,301,290,1.79,13.67,25,,,,,,,,14,8,0,0,6,0,0,,,,0,11,371
"2022-07-06 04:55:47",2,1,MakoDraco4460,f23757d0-476e-40c1-95db-b6e98d33830a,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.99,6669,4518,137,63,74,1.79,12.67,25,,,,,,,,14,5,0,0,5,0,0,,,,0,24,477
"2022-07-06 05:08:09",2,1,MakoDraco4460,dd1e7097-608d-4161-85a8-4bfddbcc03fe,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.86,3739,3252,365,182,183,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,6,395
"2022-07-07 22:08:14",2,1,MakoDraco4460,a1521e05-ea4b-4261-955e-4334743fb10d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.85,4830,4133,264,92,172,1.20,4.33,18,,,,,,,,15,4,0,0,4,0,0,,,,0,8,556
"2022-07-07 22:21:31",2,1,MakoDraco4460,b7ea3631-f067-4fb3-86ac-8facd55b6e13,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.44,8016,3754,1009,398,611,2.55,21.67,28,,,,,,,,11,14,0,0,11,1,1,,,,0,19,895
"2022-07-07 22:40:29",2,1,MakoDraco4460,9d372928-f233-451e-a17c-53a29afb0abc,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,9902,5400,1326,682,644,2.79,30.33,39,,,,,,,,14,16,0,0,7,8,1,,,,0,18,954
"2022-07-07 23:09:53",2,1,MakoDraco4460,6d9ee526-f265-4027-9fba-d0fd6130fdd8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,4520,3895,808,381,427,1.29,5.67,18,,,,,,,,14,5,0,0,4,1,0,,,,0,7,868
"2022-07-07 23:26:09",2,1,MakoDraco4460,c909892a-cad4-4371-a828-dfd4e355df59,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.69,3175,3514,481,138,343,1.27,3.33,14,,,,,,,,11,1,0,0,4,0,0,,,,0,6,668
"2022-07-07 23:40:31",2,1,MakoDraco4460,411cb10d-a051-4c4e-9819-811614b1f34d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.83,6174,5863,755,346,409,0.78,-2.67,18,,,,,,,,23,7,0,0,4,1,0,,,,0,8,1143
"2022-07-08 00:01:32",2,1,MakoDraco4460,0cf01701-c442-47df-8ca7-e07c6fd3331c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,3475,1512,385,132,253,2.20,7.00,11,,,,,,,,5,3,0,0,6,1,0,,,,0,2,488
"2022-07-08 00:11:40",2,1,MakoDraco4460,15002891-3f15-47f8-8dd7-e96db6e7bf3e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,4243,2713,809,394,415,1.27,6.67,14,,,,,,,,11,11,0,0,6,1,0,,,,0,8,515
"2022-07-08 00:24:20",2,1,MakoDraco4460,b80e9a8e-d0d8-4dfd-a249-9be3de8f3c2c,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,58.62,224,222,29,17,12,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,453
"2022-07-11 02:02:14",2,1,MakoDraco4460,85e175a6-d045-4b18-bdc5-1b986fd00963,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.07,4774,5503,826,364,462,0.48,-9.67,10,,,,,,,,21,4,0,0,3,2,0,,,,0,3,959
"2022-07-11 02:20:41",2,1,MakoDraco4460,f39ffb3f-117a-4051-b961-2434f369a2e1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.55,3675,4248,414,201,213,0.56,-4.00,9,,,,,,,,16,9,0,0,3,0,0,,,,0,3,473
"2022-07-11 02:30:31",2,1,MakoDraco4460,1ab55bec-ccf7-4b35-9a23-a52eef3498a8,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.14,2773,2438,266,144,122,1.29,3.67,9,,,,,,,,7,5,0,0,4,0,0,,,,0,4,324
"2022-07-11 02:37:53",2,1,MakoDraco4460,5e87c0e2-71ee-468b-bd40-1dd73e67aa49,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.44,1513,1408,214,63,151,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,2,350
"2022-07-11 02:45:53",2,1,MakoDraco4460,21d10462-66a0-4849-927c-3f3426525298,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.86,1600,1678,279,61,218,1.25,3.33,5,,,,,,,,4,7,0,0,4,0,0,,,,0,2,287
"2022-07-11 02:51:43",2,1,MakoDraco4460,c143c6b0-958c-41f1-9e70-e143b9efdf6e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.92,3022,1841,291,122,169,3.20,11.00,16,,,,,,,,5,0,0,0,10,0,0,,,,0,10,336
"2022-07-11 02:58:47",2,1,MakoDraco4460,442a1902-fd3f-4da9-9f2a-75d889ab07ef,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.47,3731,3178,430,217,213,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,4,367
"2022-07-11 03:06:34",2,1,MakoDraco4460,9b156f69-4b31-4913-aad2-b6b917591e2e,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.69,3382,2383,464,212,252,1.86,7.67,13,,,,,,,,7,5,0,0,4,0,0,,,,0,4,329
"2022-07-11 03:13:24",2,1,MakoDraco4460,97307ebe-ffc9-44d0-9b6d-92835bddd17a,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.85,5391,4189,535,256,279,1.42,7.00,17,,,,,,,,12,6,0,0,4,0,0,,,,0,4,517
"2022-07-12 20:27:15",2,1,MakoDraco4460,62d1e8e7-cc7b-4414-8426-726deaa8fdc3,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,61.36,1300,1896,176,108,68,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,409
"2022-07-12 20:35:23",2,1,MakoDraco4460,fcddd468-93a5-4e6e-86a7-6ecbe2eff54c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.21,3274,1376,217,135,82,2.50,8.00,10,,,,,,,,4,6,0,0,4,0,0,,,,0,5,579
"2022-07-12 20:47:52",2,1,MakoDraco4460,9bbe9545-0273-469c-bfe0-f055293b0a13,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,2283,538,158,87,71,8.00,7.67,8,,,,,,,,1,2,0,0,8,0,0,,,,0,6,454
"2022-07-12 20:57:27",2,1,MakoDraco4460,873e9337-84bb-47bd-89e4-0c4878e39456,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,27.54,1858,1340,570,157,413,2.00,5.67,6,,,,,,,,3,8,0,0,3,1,0,,,,0,2,492
"2022-07-12 21:06:27",2,1,MakoDraco4460,08e823a7-c9da-4bf2-9ef5-d334d7318541,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,2004,1048,242,112,130,2.00,4.33,6,,,,,,,,3,4,0,0,2,0,0,,,,0,2,299
"2022-07-12 21:13:35",2,1,MakoDraco4460,2fb89680-3059-45eb-bd8b-614d9877a090,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,5027,3515,334,161,173,1.15,4.67,15,,,,,,,,13,8,0,1,4,1,2,,,,0,8,968
"2022-07-16 02:03:33",2,1,MakoDraco4460,e8339910-893a-45dc-9479-16964ecacb5b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.13,5214,4698,836,277,559,1.62,10.00,21,,,,,,,,13,6,0,1,3,1,0,,,,0,9,1012
"2022-07-16 02:23:09",2,1,MakoDraco4460,66ffc0be-a459-49ef-962d-993554bd1966,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.2,4813,2481,326,118,208,2.43,11.00,17,,,,,,,,7,3,0,0,8,2,2,,,,0,12,647
"2022-07-16 02:36:13",2,1,MakoDraco4460,28c684b6-8d78-4bf7-a087-cb5df0eb7781,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.75,3101,2841,341,156,185,0.75,-1.67,6,,,,,,,,8,1,0,0,3,0,0,,,,0,1,558
"2022-07-16 02:47:45",2,1,MakoDraco4460,bcf7afbf-08a7-4cd1-953c-605a4db26515,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,2271,2149,251,115,136,1.14,2.00,8,,,,,,,,7,3,0,0,3,2,0,,,,0,3,453
"2022-07-16 02:58:09",2,1,MakoDraco4460,d151a34c-514d-48cf-adaf-45bc44ce9bf4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,3501,2080,181,92,89,1.50,3.67,9,,,,,,,,6,2,0,0,5,2,0,,,,0,7,464
"2022-07-16 03:07:26",2,1,MakoDraco4460,597b5e00-63fc-4f30-87fc-c970c32bb08e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.74,3474,1668,380,189,191,2.25,7.67,9,,,,,,,,4,8,0,0,6,0,0,,,,0,6,594
"2022-07-16 03:20:44",2,1,MakoDraco4460,35805a03-a8f2-4705-84f0-a5de8bf661a7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,45.8,9824,2254,679,311,368,5.67,30.33,34,,,,,,,,6,7,0,0,23,2,0,,,,0,22,1171
"2022-07-16 03:42:14",2,1,MakoDraco4460,8b70862a-da0b-4510-af08-ae906356ed4d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.99,8487,4477,1347,606,741,2.07,19.00,29,,,,,,,,14,12,0,0,4,1,0,,,,0,21,900
"2022-07-17 23:34:31",2,1,MakoDraco4460,289e5f99-00b8-425f-a3bf-089ad120a7d7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.97,6818,958,939,272,667,5.50,20.33,22,,,,,,,,4,7,0,0,16,2,0,,,,0,15,434
"2022-07-17 23:42:58",2,1,MakoDraco4460,6d4b18bd-bb79-4511-8151-1fbb63bc71ee,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.56,4584,2044,389,185,204,3.20,12.33,16,,,,,,,,5,4,0,0,6,0,0,,,,0,13,550
"2022-07-17 23:54:07",2,1,MakoDraco4460,68551a97-e558-4c33-aa15-9f32f5bcfd12,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.52,919,1072,93,60,33,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,309
"2022-07-18 00:00:53",2,1,MakoDraco4460,90a7d579-65a6-4b18-8058-6d45f1665ffb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.76,6215,3144,566,242,324,2.44,13.67,22,,,,,,,,9,2,0,0,6,0,1,,,,0,17,954
"2022-07-19 18:37:40",2,1,MakoDraco4460,43960d10-cf22-4608-aac7-00905d8fdf57,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.27,3186,2035,374,188,186,2.00,6.00,12,,,,,,,,6,0,0,0,6,0,0,,,,0,3,355
"2022-07-19 18:45:59",2,1,MakoDraco4460,aa811712-af19-4c47-a495-6d9e51f6883f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.42,2706,1596,248,130,118,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,4,566
"2022-07-19 18:57:44",2,1,MakoDraco4460,73d570b8-d9a0-47f4-abb9-dcf6f72d4c22,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,3052,1017,249,137,112,4.00,9.33,12,,,,,,,,3,1,0,0,7,0,0,,,,0,4,542
"2022-07-19 19:20:11",2,1,MakoDraco4460,d9a510df-f1eb-4c2e-b617-9904082f6cf9,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,52.03,2312,1609,246,128,118,1.83,6.33,11,,,,,,,,6,4,0,0,6,0,0,,,,0,2,526
"2022-07-19 19:28:26",2,1,MakoDraco4460,b83f1862-8f20-405c-9948-661c5a938150,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.23,6873,5249,623,369,254,1.05,4.33,23,,,,,,,,22,10,0,0,2,0,0,,,,0,7,619
"2022-07-19 19:41:37",2,1,MakoDraco4460,75e00c88-51d1-4bd8-b9df-f1ccb284c8e9,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.41,2515,1575,177,91,86,2.60,9.33,13,,,,,,,,5,4,0,0,4,0,0,,,,0,5,305
"2022-07-19 19:49:56",,,MakoDraco4460,a7f68cd6-ea99-4450-b97c-759568b66a0f,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.81,3678,2534,358,164,194,2.67,10.67,16,,,,,,,,6,2,0,0,6,0,0,,,,0,12,428
"2022-07-19 19:59:32",,,MakoDraco4460,df08ace4-41fd-4004-9067-5a8577caac94,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,2878,2915,228,128,100,0.70,-0.33,7,,,,,,,,10,8,0,0,4,0,0,,,,0,3,360
"2022-07-19 20:08:50",2,1,MakoDraco4460,a2bd9b2d-1c29-43b4-8361-b0534f868a1d,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,4717,2680,297,171,126,2.00,12.00,18,,,,,,,,9,9,0,0,8,0,0,,,,0,11,354
"2022-07-19 20:24:19",2,1,MakoDraco4460,a93e2737-68ca-4918-8af4-0bf21e3d2d46,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,44.44,2171,1989,261,116,145,0.83,0.67,5,,,,,,,,6,5,0,0,2,0,0,,,,0,0,428
"2022-07-19 20:31:00",2,1,MakoDraco4460,43c26fbf-e6d8-47f8-902f-ea0aab6f679f,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,585.817,Win,44.84,3350,1939,339,152,187,2.60,9.00,13,2,1,3,0,0,0,0,5,3,0,0,9,0,0,13,11,2250,0,3,624
"2022-07-23 01:59:06",2,1,MakoDraco4460,cd55a26b-55d8-4296-ac29-9df65d8fad0c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.62,3476,1041,308,159,149,8.00,15.33,16,,,,,,,,2,4,0,0,7,0,1,,,,0,10,496
"2022-07-23 02:09:13",,,MakoDraco4460,ef994077-b662-4987-b09b-d1062e8a12c8,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.62,7800,5115,1384,576,808,1.57,10.00,22,,,,,,,,14,6,0,0,6,2,0,,,,0,8,1073
"2022-07-23 02:29:30",,,MakoDraco4460,204740ed-0282-4c98-922f-d528be7c2e1b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.87,11906,4995,1146,583,563,2.38,27.33,38,,,,,,,,16,16,0,0,6,2,0,,,,0,23,974
