Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-05 19:12:29",2,2,JENELE,86fedffe-d077-4b98-b7fa-9ae0ce5f725d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1665,1659,,,,,,,,,,,,,5,1,1,0,,Loss,55.49,1764,2561,164,91,73,0.40,-5.00,4,1,0,2,0,0,0,0,10,3,0,0,1,0,0,9,15,745,0,2,511
"2022-12-05 19:22:19",2,2,JENELE,001d63ef-dd56-4400-8bb5-384e1443e812,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1659,1654,,,,,,,,,,,,,5,1,0,0,,Left,48.61,714,673,72,35,37,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,2,0,0,2,4,200,0,0,115
"2022-12-05 19:25:10",2,2,JENELE,3207db5a-af9e-4a94-adb9-cfb48baefec7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1654,1664,,,,,,,,,,,,,2,1,1,0,,Win,54.08,9774,9151,932,504,428,1.29,14.33,40,0,2,30,3,0,0,1,31,16,0,0,5,0,0,34,31,5545,0,13,1227
"2022-12-05 19:51:41",2,2,JENELE,81247aa2-cdc2-4863-aab3-65a2b6b500ba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1664,1674,,,,,,,,,,,,,2,1,1,0,,Win,57.04,7178,5908,689,393,296,1.25,10.33,25,1,3,17,0,0,0,2,20,16,0,0,4,0,0,20,19,3720,0,9,760
"2022-12-05 20:05:59",2,2,JENELE,1ef14a24-4487-4e24-8c0a-b111d26a1f23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1674,1683,,,,,,,,,,,,,3,1,1,1,,Win,42.31,4184,3077,520,220,300,1.33,5.33,12,0,1,9,1,0,0,0,9,7,0,0,4,0,0,12,11,1550,0,5,456
"2022-12-05 20:14:42",2,2,JENELE,7eef90a2-ec1b-4dad-9cf1-3e57a251a136,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1683,1676,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,3748,4259,332,167,165,0.87,0.66,13,1,1,8,3,0,0,1,15,8,0,0,3,0,0,14,13,1710,0,3,508
"2022-12-05 20:25:41",2,2,JENELE,96634287-1c5a-4481-8e05-ffe7b4e0b281,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1676,1685,,,,,,,,,,,,,1,1,1,0,,Win,54.36,5254,5507,550,299,251,1.11,4.66,20,5,0,14,0,0,0,3,18,8,0,0,2,0,0,19,19,3460,0,4,745
"2022-12-05 20:39:33",2,2,JENELE,b87cc7f4-d213-4ea1-af91-911156fe4848,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1685,1694,,,,,,,,,,,,,3,1,1,0,,Win,50.93,3815,3476,324,165,159,1.38,5.33,11,1,1,8,0,0,0,1,8,7,0,0,6,0,0,14,13,1460,0,3,522
"2022-12-05 20:50:58",2,2,JENELE,bd63b15c-e6cc-4a5f-a048-fd48fe06ce5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1694,1703,,,,,,,,,,,,,4,1,1,0,,Win,54.81,6735,4821,520,285,235,1.92,14.33,23,2,1,13,2,0,0,0,12,10,0,0,5,0,0,18,16,2860,0,10,634
"2022-12-05 21:05:22",2,2,JENELE,73cec358-d8f6-4795-83f2-797c7ad24ad2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1703,1696,,,,,,,,,,,,,5,1,1,0,,Loss,53.38,3383,3274,296,158,138,1.27,4.00,14,1,1,9,2,0,0,0,11,3,0,0,3,0,0,11,10,1700,0,3,392
"2022-12-05 21:13:16",2,2,JENELE,af0a76aa-8b34-48dc-a696-27c102ca411e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1696,1705,,,,,,,,,,,,,1,1,1,1,,Win,50.1,4560,3637,477,239,238,1.55,8.66,17,2,0,11,0,0,0,2,11,8,0,0,4,0,0,12,11,2120,0,8,460
"2022-12-06 05:21:34",2,2,JENELE,daa2648f-e833-4f68-9f2d-828a3728ebd6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1705,1715,,,,,,,,,,,,,4,1,1,0,,Win,47.87,788,1340,94,45,49,0.33,-3.33,2,0,0,0,2,0,0,1,6,2,0,0,1,0,0,5,5,310,0,0,204
"2022-12-06 05:28:03",2,2,JENELE,27efdfd2-956e-4a93-abc9-b02f5ec033bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1708,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,3717,5155,424,219,205,0.68,-5.00,13,2,3,8,0,0,0,0,19,3,0,0,3,0,0,14,15,1725,0,5,573
"2022-12-06 05:39:11",2,2,JENELE,c9cb7b92-33c9-4a97-94c0-8ecb3a2ec26b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1708,1718,,,,,,,,,,,,,3,1,1,0,,Win,50.19,7069,6337,785,394,391,1.20,8.33,24,6,2,13,0,0,0,1,20,13,0,0,3,0,0,21,23,3095,0,7,852
"2022-12-06 05:54:35",2,2,JENELE,ff12d197-f2dc-4257-9bd5-24ae11bdaf88,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1718,1727,,,,,,,,,,,,,1,1,1,0,,Win,55.28,4078,4135,436,241,195,0.83,2.00,10,1,0,9,0,0,0,0,12,12,0,0,3,0,0,14,15,1850,0,6,545
"2022-12-06 06:04:44",2,2,JENELE,b9879217-9b5d-4305-ac06-7dae010e8fc7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1727,1736,,,,,,,,,,,,,1,1,1,0,,Win,58.06,5908,5681,589,342,247,1.12,5.33,19,1,0,13,3,0,0,0,17,10,0,0,5,0,0,17,19,3150,0,7,712
"2022-12-06 06:17:55",2,2,JENELE,d1b228ee-3f8a-46c5-b175-61b0704a4882,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1736,1745,,,,,,,,,,,,,4,1,1,1,,Win,47.76,3188,2826,312,149,163,1.29,4.33,9,2,0,6,0,0,0,0,7,7,0,0,3,0,0,10,11,1250,0,4,417
"2022-12-06 06:26:01",2,2,JENELE,6864c99b-22fc-4e10-92a9-fc52d01a4842,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1753,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4499,5551,462,230,232,0.76,-1.66,16,4,0,10,2,0,0,0,21,10,0,0,3,0,0,16,17,2350,0,2,648
"2022-12-06 06:39:17",2,2,JENELE,03637c8c-6169-4379-a2ff-5fa5a322ca82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1753,1745,,,,,,,,,,,,,7,1,1,0,,Loss,51.76,3759,4050,369,191,178,0.83,-1.00,10,1,1,8,0,0,0,0,12,3,0,0,2,0,0,10,13,1150,0,1,469
"2022-12-06 06:48:09",2,2,JENELE,b503987b-1646-47a0-9f99-cf15081262d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1745,1753,,,,,,,,,,,,,1,1,1,0,,Win,42,4709,4863,619,260,359,1.23,5.00,16,3,1,11,0,0,0,1,13,6,0,0,3,0,0,16,17,2260,0,2,626
"2022-12-06 06:59:55",2,2,JENELE,5f5c1370-b889-4675-9b13-e35c4868f021,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1753,1745,,,,,,,,,,,,,7,1,1,0,,Loss,54.44,2807,4305,270,147,123,0.47,-8.00,8,1,3,3,0,0,0,0,17,3,0,0,3,0,0,9,12,950,0,4,445
"2022-12-06 07:08:38",2,2,JENELE,9a50cdf5-72cc-4754-820c-2f56d4b4b606,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1745,1754,,,,,,,,,,,,,2,1,1,0,,Win,59.89,4162,3978,374,224,150,0.93,0.33,13,2,0,10,0,0,0,0,14,4,0,0,2,0,0,11,12,1500,0,5,466
"2022-12-06 07:17:51",2,2,JENELE,a01393d3-6d0a-40df-9bf2-b26fcd065cf1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1754,1763,,,,,,,,,,,,,1,1,1,0,,Win,56.33,3912,3645,332,187,145,1.14,3.66,16,2,1,12,0,0,0,0,14,5,0,0,5,0,0,10,11,1850,0,8,406
"2022-12-06 07:29:45",2,2,JENELE,dea55263-3028-4777-bf33-446d122304c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1763,1756,,,,,,,,,,,,,7,1,1,1,,Loss,55.34,4661,4964,421,233,188,1.36,6.00,19,6,0,12,0,0,0,0,14,3,0,0,7,0,0,17,23,2060,0,7,823
"2022-12-06 07:44:54",2,2,JENELE,45e5b345-2bf2-4b7c-b397-85d0f0954e3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1756,1749,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,3672,4998,355,194,161,1.14,3.00,16,3,0,11,0,0,0,0,14,3,0,0,4,0,0,11,14,1750,0,4,503
"2022-12-06 07:54:52",2,2,JENELE,7b286eea-6cf9-4a8d-9682-cd1b1d33e7e9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1749,1740,,,,,,,,,,,,,7,1,1,0,,Loss,55.1,3092,3635,343,189,154,0.50,-5.00,6,0,0,6,0,0,0,0,12,3,0,0,2,0,0,10,12,750,0,2,435
"2022-12-06 08:09:27",2,2,JENELE,b5baf24e-6d87-4ec2-a961-0356533e3336,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1740,1748,,,,,,,,,,,,,1,1,1,0,,Win,51.48,2522,2856,305,157,148,0.73,-1.66,8,0,0,6,0,0,0,0,11,4,0,0,4,0,0,10,11,1200,0,1,405
"2022-12-06 08:24:40",2,2,JENELE,a4876a2f-95a6-4616-9e96-b9570f310548,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1748,1743,,,,,,,,,,,,,5,1,0,0,,Left,56.52,508,585,46,26,20,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,2,3,200,0,0,107
"2022-12-06 08:30:20",2,2,JENELE,658edae6-1697-4d1e-8560-d8fa4eb48a54,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1743,1736,,,,,,,,,,,,,8,1,1,1,,Loss,49.27,2850,4174,343,169,174,0.53,-4.33,8,2,2,4,0,0,0,0,15,8,0,0,2,0,0,9,11,1200,0,3,413
"2022-12-06 08:38:28",2,2,JENELE,a8cf6949-3fa7-4260-9700-4182668b696e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1736,1728,,,,,,,,,,,,,6,1,1,0,,Loss,46.3,2342,3690,270,125,145,0.50,-6.00,7,2,0,4,0,0,0,0,14,3,0,0,2,0,0,8,10,800,0,1,381
"2022-12-06 08:45:51",2,2,JENELE,ba035e71-dff6-4489-9990-0f73fd657671,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1728,1733,,,,,,,,,,,,,1,1,1,0,,Win,57.85,3643,3356,344,199,145,2.00,10.00,16,2,0,12,0,0,0,0,8,6,0,0,5,0,0,11,8,1900,0,5,491
"2022-12-06 08:55:08",2,2,JENELE,079810cb-34ea-432c-b43c-33297a0850f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1733,1742,,,,,,,,,,,,,2,1,1,0,,Win,47.6,2648,3218,271,129,142,1.44,6.33,13,6,0,7,0,0,0,0,9,7,0,0,5,0,0,9,10,1650,0,7,378
"2022-12-06 09:02:37",2,2,JENELE,0723d492-b108-4694-a083-ab4db84369fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1742,1734,,,,,,,,,,,,,8,1,1,0,,Loss,48.06,2534,3439,310,149,161,0.62,-3.33,8,3,0,3,0,0,0,0,13,5,0,0,4,0,0,9,11,1050,0,2,387
"2022-12-06 09:10:16",2,2,JENELE,5899bf4d-f3cc-4ddb-a9a1-11f7231e0448,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1734,1727,,,,,,,,,,,,,6,1,1,0,,Loss,52.07,3732,3911,434,226,208,0.93,0.66,13,3,1,6,0,0,0,0,14,5,0,0,4,0,0,9,11,1550,0,5,416
"2022-12-06 09:18:20",2,2,JENELE,0a9a629f-e6e5-4343-be5f-69b45e7ab090,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1727,1720,,,,,,,,,,,,,7,1,1,0,,Loss,60.46,2837,3773,263,159,104,0.47,-6.33,7,1,0,5,0,0,0,0,15,5,0,0,3,0,0,8,10,950,0,1,376
"2022-12-06 09:26:04",2,2,JENELE,960bcd3c-b6ea-4b61-8762-66b08b6b9f7c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1720,1729,,,,,,,,,,,,,2,1,1,0,,Win,50.15,3186,3112,327,164,163,1.10,3.33,11,1,0,7,1,0,0,0,10,7,0,0,5,0,0,10,11,1450,0,5,420
"2022-12-06 09:34:15",2,2,JENELE,37c8745c-79a5-4bb6-88bd-e9a38809e3dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1729,1737,,,,,,,,,,,,,3,1,1,0,,Win,41.93,3404,3670,446,187,259,1.09,3.66,12,1,2,7,0,0,0,0,11,8,0,0,2,0,0,12,9,1600,0,4,532
"2022-12-06 09:44:12",2,2,JENELE,21481a29-dbd9-4f65-865a-e3e9091e8eb2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1737,1730,,,,,,,,,,,,,5,1,1,0,,Loss,41.93,2879,3665,353,148,205,0.85,-1.00,11,5,2,0,0,0,0,0,13,3,0,0,2,0,0,9,11,1250,0,4,425
"2022-12-06 10:03:54",2,2,JENELE,a5af3215-cd52-4b89-99a5-24daf201b1ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1730,1715,,,,,,,,,,,,,8,1,0,1,,Left,54.26,1286,706,94,51,43,6.00,5.00,6,0,1,4,0,0,0,0,1,0,0,0,6,0,0,3,5,600,0,4,286
"2022-12-06 10:16:40",2,2,JENELE,5ba71eaa-1e22-4420-880d-78ecb4e26a8a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1715,1708,,,,,,,,,,,,,8,1,1,0,,Loss,61.57,2516,3832,255,157,98,0.43,-6.33,6,2,0,4,0,0,0,0,14,5,0,0,2,0,0,9,12,850,0,1,429
"2022-12-06 10:24:45",2,2,JENELE,a4af100c-1187-424e-9ae4-ef16d64d354a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1708,1718,,,,,,,,,,,,,4,1,1,0,,Win,46.69,3446,3997,332,155,177,0.92,1.00,11,5,1,5,1,0,0,0,12,6,0,0,2,0,0,10,11,1400,0,2,435
"2022-12-06 10:33:31",2,2,JENELE,39a3c575-5238-45ca-89ba-850d6d3b9a4f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1718,1712,,,,,,,,,,,,,5,1,1,0,,Loss,60.45,3743,4327,311,188,123,0.93,0.66,14,5,1,7,0,0,0,1,15,5,0,0,5,0,0,11,13,1660,0,6,472
"2022-12-06 10:42:41",2,2,JENELE,6677f706-f100-4ec0-be9f-575304ddd332,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1721,,,,,,,,,,,,,1,1,1,0,,Win,51.85,3799,4145,378,196,182,0.86,-0.66,12,2,0,9,0,0,0,0,14,4,0,0,2,0,0,15,16,1625,0,4,595
"2022-12-06 19:13:14",2,2,JENELE,7b719cab-35ae-4198-8987-281ec8cdbf08,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,57.5,3062,2464,200,115,85,1.33,3.66,8,0,0,7,2,0,0,1,6,5,0,0,5,0,0,15,11,1650,0,7,439
"2022-12-07 06:22:54",2,2,JENELE,6b576f53-7336-4fe0-a753-74160b542564,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.83,4811,5380,470,206,264,0.56,-5.66,10,0,0,9,1,0,0,1,18,7,0,0,3,0,0,23,18,1760,0,3,754
"2022-12-07 06:38:26",2,2,JENELE,90799e7a-6ac0-47c2-ac49-c46c46f121af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1713,Eagle,1621,1784.669,13160,4,50.00,Cobra,1728.3333333333,1784.585,10755,2,50.00,7,1,1,0,,Loss,50.6,5099,6442,587,297,290,0.85,0.66,17,5,1,9,0,0,0,1,20,11,0,0,5,0,0,18,20,2395,0,8,746
"2022-12-07 06:53:48",2,2,JENELE,7f14a373-3f05-439c-9831-23201847adb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1713,1698,,,,,,,,,,,,,8,1,0,0,,Left,50.7,3169,3330,284,144,140,0.92,0.66,11,2,2,5,0,0,0,0,12,5,0,0,4,0,0,8,11,1350,0,3,472
"2022-12-07 07:08:48",2,2,JENELE,a63b9919-8e02-420e-a5d1-b342a9bb94c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1698,1691,,,,,,,,,,,,,8,1,1,1,,Loss,57.24,5239,5340,421,241,180,0.95,0.33,19,4,2,10,0,0,0,1,20,4,0,0,2,0,0,20,19,2220,0,3,730
"2022-12-07 07:23:22",2,2,JENELE,b2a3eac4-0c4b-47f6-88eb-388fc2a5b983,Detachment,Strongholds,"Ranked Arena",CrossPlay,Open,1691,1684,,,,,,,,,,,,,5,1,1,1,,Loss,43.83,2652,2210,324,142,182,1.00,2.00,8,0,1,7,0,0,0,0,8,6,0,0,2,0,0,10,9,1150,0,4,374
"2022-12-07 23:13:20",2,2,JENELE,f3bf5837-cafc-4086-b921-491e294a6dee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1684,1694,,,,,,,,,,,,,2,1,1,0,,Win,51.26,9607,10465,995,510,485,0.97,6.33,34,5,1,26,1,0,0,0,35,22,0,0,3,0,0,30,32,5135,0,12,1213
"2022-12-08 00:05:02",2,2,JENELE,2afd2374-0579-49b8-985c-2cd34c267b11,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1694,1687,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,4617,5877,488,237,251,0.67,-5.33,14,2,1,10,0,0,0,0,21,5,0,0,3,0,0,19,19,1700,0,3,749
"2022-12-08 00:23:09",2,2,JENELE,9eaae600-3b7f-42df-8601-6f7939077254,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1680,,,,,,,,,,,,,5,1,1,0,,Loss,42.88,4800,6132,569,244,325,0.63,-4.66,12,3,2,6,0,0,0,0,19,7,0,0,2,0,0,18,17,2000,0,3,671
"2022-12-08 00:36:31",2,2,JENELE,355b39f6-cd18-412e-86bf-6d1b971a7ab2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1680,1689,,,,,,,,,,,,,4,1,1,0,,Win,52.56,3810,3555,430,226,204,0.69,0.33,9,2,0,4,0,0,0,0,13,13,0,0,3,0,0,12,12,1550,0,4,475
"2022-12-08 00:46:32",2,2,JENELE,eadee035-4b3a-480a-be6a-0dc13195aeed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1689,1683,,,,,,,,,,,,,6,1,0,0,,Left,58.17,8284,7993,734,427,307,1.07,6.00,30,5,3,18,1,0,0,0,28,12,0,0,3,0,0,24,28,3990,0,12,1087
"2022-12-08 06:55:01",2,2,JENELE,7a583256-5733-4eb0-9680-7e395f9e62e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1683,1692,,,,,,,,,,,,,3,1,1,0,,Win,54.01,8795,8991,774,418,356,1.03,7.66,30,8,0,19,2,0,0,0,29,20,0,0,5,0,0,31,29,4330,0,8,1158
"2022-12-08 07:18:40",2,2,JENELE,aed1a52c-b30e-454b-bb21-7699ee4605fd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1692,1685,,,,,,,,,,,,,6,1,1,0,,Loss,47.14,4541,4645,490,231,259,0.87,0.00,13,1,0,12,0,0,0,0,15,6,0,0,3,0,0,13,13,1600,0,2,512
"2022-12-08 07:30:35",2,2,JENELE,1e09c0b5-ef80-4dce-b439-a782b9991485,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1678,,,,,,,,,,,,,5,1,1,0,,Loss,44.07,3638,6061,472,208,264,0.36,-12.33,8,2,1,3,1,0,0,1,22,5,0,0,3,0,0,16,21,1120,0,4,752
"2022-12-08 19:39:58",2,2,JENELE,7567a9f1-9de4-4962-bd91-f3522dc22860,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1678,1687,,,,,,,,,,,,,2,1,1,0,,Win,56.56,6174,6060,633,358,275,0.94,1.00,16,2,1,10,3,0,0,0,17,6,0,0,4,0,0,21,18,2125,0,7,750
"2022-12-08 19:56:21",2,2,JENELE,c27627d0-7d43-49cd-a52f-c46cae60b94c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1687,1696,,,,,,,,,,,,,3,1,1,0,,Win,48.98,7327,6351,833,408,425,0.96,3.33,22,4,1,13,0,0,0,1,23,13,0,0,4,0,0,23,21,3205,0,7,840
"2022-12-08 20:11:42",2,2,JENELE,a62761c6-2948-4a53-9592-9921aa6a5463,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1696,1689,,,,,,,,,,,,,7,1,1,0,,Loss,56.25,3491,3429,336,189,147,0.67,-2.66,8,2,1,5,0,0,0,0,12,4,0,0,2,0,0,8,9,1000,0,5,353
"2022-12-08 20:21:23",2,2,JENELE,779590bb-fbcc-400c-9fe6-ede98f315465,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1689,1698,,,,,,,,,,,,,2,1,1,0,,Win,56.05,3759,3431,339,190,149,1.08,4.66,13,2,1,5,2,0,0,0,12,11,0,0,3,0,0,10,7,1850,0,3,432
"2022-12-08 20:29:47",2,2,JENELE,1d61c83a-88b9-4566-a82a-e67872c90798,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1698,1708,,,,,,,,,,,,,3,1,1,0,,Win,60.8,3125,3873,301,183,118,0.92,1.33,11,3,1,4,0,0,0,0,12,7,0,0,5,0,0,10,12,1450,0,5,449
"2022-12-08 20:39:32",2,2,JENELE,dfc9a353-1ff3-47dd-9a1d-aab7247892e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1708,1700,,,,,,,,,,,,,5,1,1,0,,Loss,44.98,4749,5069,658,296,362,0.68,-3.66,13,1,1,10,0,0,0,0,19,7,0,0,3,0,0,19,20,2225,0,4,755
"2022-12-08 20:55:21",2,2,JENELE,56e4ce4f-8dda-4b37-8ff3-b40c80f64c74,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1700,1709,,,,,,,,,,,,,1,1,1,0,,Win,57.46,6184,6406,590,339,251,0.88,0.33,21,1,1,18,0,0,0,0,24,10,0,0,3,0,0,21,19,3105,0,4,762
"2022-12-08 21:09:50",2,2,JENELE,b3236257-3b62-4af7-9789-63bd8b1940ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1718,,,,,,,,,,,,,1,1,1,0,,Win,55.36,6204,6928,625,346,279,1.05,4.66,23,6,1,15,0,0,0,0,22,11,0,0,3,0,0,23,23,3610,0,7,879
"2022-12-08 21:26:30",2,2,JENELE,523b0ac3-4e73-4b0a-94a9-7deffb850056,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1718,1726,,,,,,,,,,,,,3,1,1,0,,Win,59.77,3323,3072,261,156,105,1.22,3.00,11,2,1,7,0,0,0,0,9,3,0,0,4,0,0,11,10,1250,0,4,409
"2022-12-14 19:07:26",2,2,JENELE,d783a51e-b11d-48a7-9092-8600f049ba19,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1726,1719,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,4817,5134,433,204,229,1.06,2.33,17,2,1,14,1,0,0,0,16,4,0,0,4,0,0,11,14,1900,0,6,504
"2022-12-14 19:17:36",2,2,JENELE,0f7dc3e3-e7a5-4001-98c3-18f8a5581662,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1719,1727,,,,,,,,,,,,,1,1,1,0,,Win,49.32,5555,6004,586,289,297,0.59,-3.66,13,1,2,8,0,0,0,1,22,16,0,0,3,0,0,19,22,2750,0,3,810
"2022-12-14 19:32:58",2,2,JENELE,6cbd0fb7-ff45-4cd6-9434-5c9bb6d2b2f4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1727,1719,,,,,,,,,,,,,6,1,1,0,,Loss,53.21,4846,5608,468,249,219,0.67,-4.33,14,2,1,7,0,0,0,0,21,8,0,0,4,0,0,15,20,2150,0,8,697
"2022-12-14 19:46:57",2,2,JENELE,f05554b4-ae05-4b00-b97d-62690d1476cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1719,1727,,,,,,,,,,,,,1,1,1,0,,Win,13.1,670,245,84,11,73,4.00,4.00,4,1,0,0,0,0,0,0,0,0,0,0,4,0,0,3,2,400,0,3,137
"2022-12-14 19:51:53",2,2,JENELE,8c3782ed-c079-493d-aa44-ccc774167167,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1735,,,,,,,,,,,,,3,1,1,0,,Win,59.63,6419,6835,545,325,220,0.79,-1.66,19,3,0,10,6,0,0,1,24,10,0,0,6,0,0,21,24,2560,0,7,872
"2022-12-14 20:08:12",2,2,JENELE,8fabccbe-03a8-4ed3-b154-58482e209177,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1735,1743,,,,,,,,,,,,,4,1,1,0,,Win,50.15,2825,3514,323,162,161,0.54,-4.00,7,0,1,5,0,0,0,0,13,6,0,0,3,0,0,9,12,1000,0,2,414
"2022-12-14 20:18:03",2,2,JENELE,38867d55-efaf-4f38-863b-939422413593,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1743,1734,,,,,,,,,,,,,8,1,1,0,,Loss,54.85,3109,3900,268,147,121,0.25,-10.00,4,0,0,4,0,0,0,0,16,6,0,0,2,0,0,9,13,700,0,0,470
"2022-12-14 20:27:23",2,2,JENELE,cebb8ae2-d264-41de-b368-b67e7ef6135f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1734,1741,,,,,,,,,,,,,1,1,1,0,,Win,64.41,2319,2817,236,152,84,0.60,-1.00,6,1,1,4,0,0,0,0,10,9,0,0,3,0,0,8,10,1200,0,2,356
"2022-12-14 20:34:39",2,2,JENELE,4dc1dab9-a78d-4bad-a177-c37586ed3914,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1741,1733,,,,,,,,,,,,,6,1,1,0,,Loss,53.02,6001,6885,547,290,257,0.88,-0.66,22,2,1,12,4,0,0,0,25,7,0,0,4,0,0,20,23,2575,0,2,856
"2022-12-14 20:50:27",2,2,JENELE,095298f4-420e-4037-95e0-54f6393a11bd,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1733,1738,,,,,,,,,,,,,1,1,1,0,,Win,0,0,97,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,325,0,0,99
