Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-21 17:01:48",1,1,Itzaaa,64ff5aef-024b-4409-b57f-014331b038d8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1231,1230,,,,,,,,,,,,,7,,,,,Loss,55.83,5720,4982,557,311,246,1.24,6.33,21,,,,,,,,17,7,0,0,4,0,0,,,,0,6,645
"2021-12-21 17:13:54",1,1,Itzaaa,b2858629-5d9a-4d2e-ac31-8099b9985cce,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,5,,,,,Loss,55.02,6270,6373,647,356,291,1.11,5.00,21,,,,,,,,19,9,0,0,6,0,0,,,,0,7,746
"2021-12-21 17:27:40",1,1,Itzaaa,35c768ba-a9c4-4d79-9b48-9e39eb2f226c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1230,,,,,,,,,,,,,8,,,,,Loss,60.52,8021,4697,651,394,257,1.63,12.67,26,,,,,,,,16,8,0,0,6,0,0,,,,0,19,828
"2021-12-21 17:42:39",1,1,Itzaaa,44eee6ec-672b-4dd5-bccc-b695a4195544,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,,,,,Win,50.22,7510,5452,695,349,346,2.29,20.67,32,,,,,,,,14,8,0,0,6,0,0,,,,0,9,885
"2021-12-21 17:58:33",1,1,Itzaaa,e6e43b2d-979d-406a-bf3d-e62445f16e85,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,47.53,4289,3747,526,250,276,1.17,5.00,14,,,,,,,,12,9,0,0,3,0,0,,,,0,3,531
"2021-12-21 18:08:28",1,1,Itzaaa,4098c066-1a2f-4691-ab21-a08adbb4e633,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,2,,,,,Win,52.1,4194,3280,334,174,160,1.56,6.67,14,,,,,,,,9,5,0,0,5,0,0,,,,0,7,486
"2021-12-21 19:23:46",1,1,Itzaaa,7977937c-4b77-4524-9ef5-675f226b8c63,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,2,,,,,Win,42.14,5296,4716,719,303,416,1.60,12.33,24,,,,,,,,15,10,0,0,7,0,0,,,,0,14,747
"2021-12-21 19:37:18",1,1,Itzaaa,6a42698b-2210-4011-8a36-6988436c1229,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,7,,,,,Loss,52.95,5300,5896,576,305,271,0.71,-3.67,15,,,,,,,,21,7,0,0,2,0,0,,,,0,5,748
"2021-12-21 20:38:46",1,1,Itzaaa,aa250dce-b31f-454a-b051-03e150353733,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,,,,,Loss,43.33,4551,4950,637,276,361,0.72,-3.33,13,,,,,,,,18,5,0,0,4,0,0,,,,0,4,566
"2021-12-21 20:49:34",1,1,Itzaaa,825b5a54-3bc8-4517-a358-120b26b6089b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,4,,,,,Win,45.53,6982,5369,1186,540,646,2.29,20.33,32,,,,,,,,14,7,0,0,7,0,0,,,,0,14,928
"2021-12-21 21:06:20",1,1,Itzaaa,d68ba592-5c99-44d3-a52a-4524686ac0b6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,,,,,Loss,50.94,5329,5381,534,272,262,0.72,-3.67,13,,,,,,,,18,4,0,0,3,0,0,,,,0,4,594
"2021-12-21 22:03:22",1,1,Itzaaa,d869ff26-4a1a-4b4e-a33c-97da116b93bf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,,,,,Loss,49.25,5645,7199,536,264,272,0.87,-1.33,20,,,,,,,,23,5,0,0,3,0,0,,,,0,2,840
"2021-12-21 22:19:00",1,1,Itzaaa,d765363e-b716-4da3-88e9-67596da99bf9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,2,,,,,Win,44.35,3857,3657,345,153,192,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,3,525
"2021-12-21 22:30:07",1,1,Itzaaa,d0276476-2587-493a-9578-e35a0b2d2667,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,,,,,Loss,40.51,3223,5151,511,207,304,0.50,-8.67,10,,,,,,,,20,4,0,0,2,0,0,,,,0,7,746
"2021-12-21 22:43:44",1,1,Itzaaa,14226ad3-cc7d-40df-9951-372a3f97dbd7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,,,,,Loss,39.91,5937,4650,659,263,396,2.22,11.67,20,,,,,,,,9,2,0,0,9,0,0,,,,0,8,604
"2021-12-21 22:56:04",1,1,Itzaaa,aaa39224-6070-4605-8345-90a9393b66b2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,,,,,Loss,52.2,4132,3793,341,178,163,1.27,4.33,14,,,,,,,,11,4,0,0,3,0,0,,,,0,5,457
"2021-12-23 19:52:08",1,1,Itzaaa,44afffcc-4e4f-4eda-a85f-0716a5b0069f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1320,1305,,,,,,,,,,,,,8,,,,,Left,54.17,1385,1622,168,91,77,0.33,-3.00,2,,,,,,,,6,3,0,1,1,0,0,,,,0,1,403
"2021-12-23 19:56:23",1,1,Itzaaa,22271732-a467-42a0-b5e7-750a4737ce9f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,8,,,,,Loss,55.7,3908,3907,395,220,175,0.69,-1.00,9,,,,,,,,13,9,0,0,4,0,0,,,,0,4,511
"2021-12-23 20:06:28",1,1,Itzaaa,6ba93f74-7eed-443a-acf1-66e2ab65d3c5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,4,,,,,Loss,48.07,4737,3893,570,274,296,1.17,3.00,14,,,,,,,,12,3,0,0,5,0,0,,,,0,6,705
"2021-12-24 20:12:10",1,1,Itzaaa,811e9ed7-511e-4a9d-bbc4-70d123900bff,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,6,,,,,Loss,54.76,3979,3693,336,184,152,1.18,4.00,13,,,,,,,,11,6,0,0,4,0,0,,,,0,4,513
"2021-12-24 20:22:02",1,1,Itzaaa,e9b490ed-396a-4fbb-8152-62b51de1213b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,3,,,,,Win,62.94,4861,3736,367,231,136,1.64,9.33,18,,,,,,,,11,7,0,0,6,0,0,,,,0,7,584
"2021-12-24 20:33:13",1,1,Itzaaa,d5f551be-b0ee-4882-9afd-802424e3a4d1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,6,,,,,Loss,56.09,6645,6130,640,359,281,1.15,7.33,23,,,,,,,,20,13,0,0,4,0,0,,,,0,5,837
"2021-12-24 20:48:25",1,1,Itzaaa,ffdd65f7-868e-47df-a936-89a801f0d0a1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,,,,,Loss,48.35,3673,3904,393,190,203,1.17,3.00,14,,,,,,,,12,3,0,0,4,0,0,,,,0,3,599
"2021-12-24 20:59:49",1,1,Itzaaa,e0ef5027-f63a-4afb-b559-c7c96c8bc34a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,1,,,,,Win,52.41,7121,5909,685,359,326,1.67,13.00,25,,,,,,,,15,9,0,0,6,0,0,,,,0,6,800
"2021-12-25 16:14:59",1,1,Itzaaa,7ffe4025-6e08-44e9-a8f6-fb1ce5a1f806,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1603,1598,,,,,,,,,,,,,4,,,,,Loss,51.93,8038,5674,880,457,423,1.56,13.33,25,,,,,,,,16,13,0,0,6,0,0,,,,0,8,843
"2021-12-25 16:36:44",1,1,Itzaaa,4fc265c0-727d-4774-91ab-8ca5c51a655d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1593,,,,,,,,,,,,,6,,,,,Left,66.67,709,627,66,44,22,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,198
"2021-12-26 03:23:44",1,1,Itzaaa,7e9c7ad3-04f0-4e89-b57c-346b5957c3cf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1593,1588,,,,,,,,,,,,,5,,,,,Loss,51.51,6702,5608,631,325,306,1.47,9.00,22,,,,,,,,15,6,0,0,3,0,0,,,,0,9,771
"2021-12-26 03:38:36",1,1,Itzaaa,0fbf405b-4dee-47a3-ba93-bae2accc56cd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1588,1592,,,,,,,,,,,,,2,,,,,Win,53.3,4039,2582,424,226,198,1.20,5.33,12,,,,,,,,10,10,0,0,3,0,0,,,,0,3,572
"2021-12-26 03:49:41",1,1,Itzaaa,9ceaf2ec-d88b-4a76-952a-ef5218862f0a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1592,1603,,,,,,,,,,,,,2,,,,,Win,51.59,1585,768,157,81,76,2.00,4.00,6,,,,,,,,3,3,0,0,4,0,0,,,,0,0,247
"2021-12-26 03:54:53",1,1,Itzaaa,e2958566-400f-4818-8cd6-d3ee71080708,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1603,1601,,,,,,,,,,,,,5,,,,,Loss,46.91,5283,5991,663,311,352,1.06,2.33,17,,,,,,,,16,4,0,0,3,0,0,,,,0,8,735
"2021-12-26 04:08:27",1,1,Itzaaa,43d03d7f-8ed2-4dc3-b887-8d3ec2ebdf3e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1602,,,,,,,,,,,,,1,,,,,Win,50.82,4522,4055,488,248,240,1.33,6.67,16,,,,,,,,12,8,0,0,4,0,0,,,,0,7,555
"2021-12-26 04:19:07",1,1,Itzaaa,29c5f396-037c-46c1-8f1c-5ce6de7f7ba5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1602,1600,,,,,,,,,,,,,5,,,,,Loss,51.33,6360,4984,713,366,347,1.21,5.33,23,,,,,,,,19,4,0,0,3,0,0,,,,0,4,746
"2021-12-26 04:34:23",1,1,Itzaaa,f67512e0-55fc-42a5-8d55-0306adf4484e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1600,1612,,,,,,,,,,,,,4,,,,,Win,48.77,9248,6414,1015,495,520,2.27,25.33,34,,,,,,,,15,19,0,0,8,0,0,,,,0,11,929
"2021-12-26 04:51:35",1,1,Itzaaa,f73b3784-a29b-4edb-b77f-52c79e018bdd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,5,,,,,Loss,47.11,5067,4875,467,220,247,1.06,3.67,17,,,,,,,,16,8,0,0,4,0,0,,,,0,5,658
"2021-12-28 04:44:55",1,1,Itzaaa,3877837e-069e-42a6-8e44-f0c2b95466fd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1612,1618,,,,,,,,,,,,,4,,,,,Win,55.06,4153,3376,445,245,200,1.38,6.00,11,,,,,,,,8,9,0,0,4,0,0,,,,0,3,473
"2021-12-28 04:54:01",1,1,Itzaaa,9d180362-69d2-46e2-83f3-880c84ad9230,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1618,1624,,,,,,,,,,,,,1,,,,,Win,49.92,5687,4890,617,308,309,1.71,11.67,24,,,,,,,,14,5,0,0,4,0,0,,,,0,10,829
"2021-12-28 05:08:57",1,1,Itzaaa,07c882ad-f020-4cf1-88f7-e556d5bdb94c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1624,1629,,,,,,,,,,,,,2,,,,,Win,53.51,8991,7080,925,495,430,1.55,13.33,31,,,,,,,,20,7,0,0,4,0,0,,,,0,8,999
"2021-12-28 05:28:33",1,1,Itzaaa,0ddbd4fd-d8ba-4a2b-9f01-93d696c51430,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1629,1617,,,,,,,,,,,,,7,,,,,Loss,50.92,5132,4644,491,250,241,0.72,-2.00,13,,,,,,,,18,9,0,0,2,0,0,,,,0,5,669
"2021-12-28 05:40:51",1,1,Itzaaa,551021f2-b753-4657-850e-f68d648c54c1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1617,1602,,,,,,,,,,,,,8,,,,,Left,49.92,5032,4786,613,306,307,1.21,5.67,17,,,,,,,,14,8,0,0,3,0,0,,,,0,3,830
"2021-12-28 05:56:44",1,1,Itzaaa,ab0d5fee-e17b-451f-8ace-1ae004c47e6f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,1,,,,,Win,52.41,5874,4241,685,359,326,2.09,13.67,23,,,,,,,,11,5,0,0,6,0,0,,,,0,7,760
"2021-12-28 06:10:43",1,1,Itzaaa,6ff05fe6-3f50-447e-b6c2-b9da8af3ec92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,2,,,,,Win,53.83,4053,3624,470,253,217,1.40,7.67,14,,,,,,,,10,11,0,0,7,0,0,,,,0,6,499
"2021-12-28 06:20:11",1,1,Itzaaa,08bf9658-6bc5-4b68-94a1-8a82435c81f6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,3,,,,,Win,54.5,5952,5579,600,327,273,1.27,7.67,19,,,,,,,,15,11,0,0,6,0,0,,,,0,7,760
"2021-12-28 06:34:39",1,1,Itzaaa,36b5344c-82f5-4921-8703-4343cd404d62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1602,1603,,,,,,,,,,,,,1,,,,,Win,47.63,2876,2554,338,161,177,1.00,2.00,7,,,,,,,,7,6,0,0,4,0,0,,,,0,3,414
"2021-12-28 06:42:31",1,1,Itzaaa,c256b4ee-0b97-4983-9e94-9dadee8c077b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1603,1602,,,,,,,,,,,,,5,,,,,Loss,55.68,3602,4045,361,201,160,0.92,0.00,11,,,,,,,,12,3,0,0,5,0,0,,,,0,5,474
"2021-12-28 06:51:25",1,1,Itzaaa,d7ad2274-ef85-49b3-af26-ca721c74ee2d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,3,,,,,Win,37.8,2311,3014,291,110,181,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,3,496
"2021-12-28 07:00:38",1,1,Itzaaa,c8d5789a-c874-4601-bb17-22597ba9f77f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1605,1612,,,,,,,,,,,,,3,,,,,Win,46.38,6941,7284,899,417,482,0.75,-2.67,18,,,,,,,,24,10,0,0,3,0,0,,,,0,7,1024
"2021-12-28 07:20:04",1,1,Itzaaa,4792b7d5-28d7-4835-bce8-c148b5505222,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1612,1613,,,,,,,,,,,,,4,,,,,Win,49.86,7390,6053,738,368,370,1.00,5.33,21,,,,,,,,21,16,0,0,5,0,0,,,,0,8,880
"2021-12-28 07:35:54",1,1,Itzaaa,021ea9b0-891f-4328-8474-3d1500419ba6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,1,,,,,Win,44.39,3410,3108,410,182,228,1.63,8.33,13,,,,,,,,8,10,0,0,3,0,0,,,,0,5,494
"2021-12-28 07:45:25",1,1,Itzaaa,058d3876-a27a-4d42-b2c8-34acdbabf989,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1613,1608,,,,,,,,,,,,,5,,,,,Loss,55.56,5178,4739,459,255,204,1.00,3.00,15,,,,,,,,15,9,0,0,3,0,0,,,,0,4,685
"2021-12-28 07:58:07",1,1,Itzaaa,b76eb6be-2853-4960-86c5-c06738d7b4c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1608,1607,,,,,,,,,,,,,7,,,,,Loss,53.75,4765,5122,573,308,265,0.69,-3.00,11,,,,,,,,16,6,0,1,4,0,0,,,,0,2,679
"2021-12-28 08:10:37",1,1,Itzaaa,836b03e0-9c46-4998-bd0b-6303d621802c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1607,1602,,,,,,,,,,,,,8,,,,,Loss,57.23,6535,7055,671,384,287,0.83,0.33,19,,,,,,,,23,13,0,0,4,0,0,,,,0,6,920
"2022-01-02 23:19:27",1,1,Itzaaa,ec41d795-0292-42b6-9e94-daaa863a9277,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1334,,,,,,,,,,,,,8,,,,,Loss,55.8,3167,4167,362,202,160,0.57,-4.33,8,,,,,,,,14,5,0,0,3,0,0,,,,0,4,531
"2022-01-02 23:29:17",1,1,Itzaaa,a1e26af8-ea33-472f-b19d-701038b01c4b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1334,1332,,,,,,,,,,,,,8,,,,,Loss,57.62,3486,3923,361,208,153,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,2,466
"2022-01-02 23:37:58",1,1,Itzaaa,5c12ca58-c9b9-4761-8f6b-cb03a496a063,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1346,,,,,,,,,,,,,4,,,,,Win,47.64,4546,2900,487,232,255,3.00,16.00,21,,,,,,,,7,6,0,0,6,0,0,,,,0,8,506
"2022-01-02 23:47:32",1,1,Itzaaa,35990018-b86b-44f2-912e-54e8dc7a5436,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1346,1345,,,,,,,,,,,,,5,,,,,Loss,51.21,4477,4749,580,297,283,0.87,-0.33,13,,,,,,,,15,5,0,0,4,0,0,,,,0,7,604
"2022-01-06 03:09:59",1,1,Itzaaa,954bd164-9819-4ba2-b134-8a25910fa3bc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,4,,,,,Win,50.55,5502,4587,631,319,312,1.62,11.67,21,,,,,,,,13,11,0,0,4,0,0,,,,0,2,697
"2022-01-06 03:24:14",1,1,Itzaaa,5e01d8c7-71f9-4cfb-8b0a-472c55c46477,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1605,1608,,,,,,,,,,,,,4,,,,,Win,50.48,8982,8891,947,478,469,1.42,17.67,37,,,,,,,,26,20,0,0,5,0,0,,,,0,12,1319
"2022-01-06 03:54:19",1,1,Itzaaa,1cccf10a-e36f-48d9-8859-2827498cd2e0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1608,1615,,,,,,,,,,,,,1,,,,,Win,33.33,3654,3499,663,221,442,1.38,5.00,11,,,,,,,,8,6,0,2,4,0,0,,,,0,2,713
"2022-01-06 04:08:48",1,1,Itzaaa,6dd83d15-e0ee-481f-aa40-0d07c9346f03,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1615,1618,,,,,,,,,,,,,2,,,,,Win,50.43,5997,5336,585,295,290,1.69,13.33,27,,,,,,,,16,7,0,0,7,0,0,,,,0,10,745
"2022-01-06 04:22:51",1,1,Itzaaa,ab806d74-3db6-4e5f-9beb-0970936ad94f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,1,,,,,Win,38.4,4543,5678,526,202,324,0.67,-5.00,14,,,,,,,,21,6,0,0,6,0,0,,,,0,5,758
"2022-01-06 04:37:04",1,1,Itzaaa,6bb6c5fb-ae53-4747-8c03-3c5eaa870fb4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1619,1620,,,,,,,,,,,,,3,,,,,Win,53.45,3125,2326,290,155,135,1.57,5.33,11,,,,,,,,7,4,0,0,5,0,0,,,,0,6,408
"2022-01-06 04:45:05",1,1,Itzaaa,fa5891c7-c990-4918-add8-5615f14d4ed9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1634,,,,,,,,,,,,,1,,,,,Win,55.61,4558,4094,410,228,182,1.31,8.00,17,,,,,,,,13,12,0,0,3,0,0,,,,0,7,566
"2022-01-06 04:56:13",1,1,Itzaaa,d731828d-1d0d-4284-bd30-6d0bca3e91d8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1634,1637,,,,,,,,,,,,,3,,,,,Win,48.47,4246,4346,489,237,252,0.93,3.00,13,,,,,,,,14,12,0,0,4,0,0,,,,0,4,752
"2022-01-06 05:10:36",1,1,Itzaaa,ad0e7a3a-8ef5-4432-8aa7-edc508300ff9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1630,,,,,,,,,,,,,5,,,,,Loss,46.51,3620,3648,473,220,253,0.82,1.33,9,,,,,,,,11,10,0,0,2,0,0,,,,0,3,576
"2022-01-07 02:42:52",1,1,Itzaaa,a00200c9-3746-42f4-ab90-374099721afd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1630,1630,,,,,,,,,,,,,6,,,,,Loss,55.76,3823,3453,373,208,165,1.00,1.67,12,,,,,,,,12,5,0,0,2,0,0,,,,0,4,502
"2022-01-07 02:52:19",1,1,Itzaaa,d265476a-6e90-4d96-9846-26a8d103547d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1630,1623,,,,,,,,,,,,,7,,,,,Loss,56.75,9512,8694,881,500,381,1.00,6.00,29,,,,,,,,29,18,0,0,3,0,0,,,,0,11,1208
"2022-01-07 03:23:29",1,1,Itzaaa,46f60cb9-dad5-417b-aa02-f2c37d1fd6b1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1623,1627,,,,,,,,,,,,,1,,,,,Win,54.39,6353,6025,660,359,301,1.24,6.33,21,,,,,,,,17,7,0,0,8,0,0,,,,0,6,993
"2022-01-07 03:41:52",1,1,Itzaaa,9f3fb532-c78d-481d-8428-6c6f5c4ed3a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1625,,,,,,,,,,,,,5,,,,,Loss,53.32,3844,3488,422,225,197,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,4,536
"2022-01-08 01:47:16",1,1,Itzaaa,97667b2f-eaae-4bd8-98c1-45392af5770a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1345,1360,,,,,,,,,,,,,1,,,,,Win,56.9,5906,4762,594,338,256,1.27,8.00,19,,,,,,,,15,12,0,0,4,0,0,,,,0,7,661
"2022-01-08 02:01:11",1,1,Itzaaa,22acb347-c0b5-4021-bcdf-8160331eaf1e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1359,,,,,,,,,,,,,7,,,,,Loss,46.32,3398,3315,367,170,197,1.09,2.67,12,,,,,,,,11,5,0,0,2,0,0,,,,0,4,533
"2022-01-08 02:15:13",1,1,Itzaaa,a4223a25-ace1-4f9e-ac91-96790a9aacc0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1359,1358,,,,,,,,,,,,,6,,,,,Loss,51.01,5124,5684,543,277,266,0.68,-3.33,13,,,,,,,,19,8,0,0,2,0,0,,,,0,5,794
"2022-01-08 02:46:49",1,1,Itzaaa,ba6dcb15-8d10-44ea-8b02-5e34bfd76b55,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1625,1620,,,,,,,,,,,,,7,,,,,Loss,53.73,7586,5389,670,360,310,2.07,18.67,29,,,,,,,,14,11,0,0,6,0,0,,,,0,11,826
"2022-01-08 03:02:15",1,1,Itzaaa,f745fe53-4b34-4312-88f0-3c5b5eb2eeed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1620,1624,,,,,,,,,,,,,2,,,,,Win,50.09,5525,6468,577,289,288,0.94,3.67,17,,,,,,,,18,14,0,0,6,0,0,,,,0,7,765
"2022-01-08 03:16:39",1,1,Itzaaa,ff55e53d-01d3-47cf-a45a-66762b0ddf30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1624,1625,,,,,,,,,,,,,3,,,,,Win,46.21,3315,2527,383,177,206,1.67,6.00,10,,,,,,,,6,6,0,0,6,0,0,,,,0,4,416
"2022-01-08 03:25:36",1,1,Itzaaa,27d8a31e-f537-4d23-a47a-1da878f4caec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1625,1626,,,,,,,,,,,,,4,,,,,Win,55.25,6210,6013,619,342,277,0.90,3.00,19,,,,,,,,21,15,0,0,4,0,0,,,,0,6,855
"2022-01-08 04:23:07",1,1,Itzaaa,cc664065-4131-4bef-8311-59354117db3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1627,,,,,,,,,,,,,1,,,,,Win,61.28,5497,3766,501,307,194,2.13,13.33,17,,,,,,,,8,13,0,0,4,0,0,,,,0,7,577
"2022-01-08 04:34:09",1,1,Itzaaa,a61a6476-ccc3-487d-a867-ad7d734c11aa,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1627,1628,,,,,,,,,,,,,3,,,,,Win,44.6,4070,5005,574,256,318,0.89,-0.33,16,,,,,,,,18,5,0,0,3,0,0,,,,0,3,747
"2022-01-08 04:47:48",1,1,Itzaaa,3f801ab7-f84f-4820-a626-25ce4c291844,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1628,1616,,,,,,,,,,,,,8,,,,,Loss,49.38,4647,5121,561,277,284,0.56,-5.67,10,,,,,,,,18,7,0,0,2,0,0,,,,0,4,647
"2022-01-08 05:00:13",1,1,Itzaaa,f8df57be-5a95-426c-bb52-b1c1649be6dc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1616,1617,,,,,,,,,,,,,1,,,,,Win,6.49,342,270,77,5,72,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,183
"2022-01-08 05:04:26",1,1,Itzaaa,4531835e-7783-4d39-91c3-e7483fd618a8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1617,1609,,,,,,,,,,,,,5,,,,,Loss,46.19,5318,5375,643,297,346,0.83,0.00,15,,,,,,,,18,9,0,0,6,0,0,,,,0,6,747
"2022-01-10 01:25:23",1,1,Itzaaa,b50ebe38-f951-42f4-9f74-800f19e167ec,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1358,1357,,,,,,,,,,,,,8,,,,,Loss,53.52,8461,6658,910,487,423,1.29,7.67,27,,,,,,,,21,5,0,0,6,0,0,,,,0,12,861
