Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-13 21:07:52",1,2,DaSheepherder,2c3ccdb5-db65-4b16-88d0-07f5dd16c53e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.5,4723,3353,299,148,151,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,8,447
"2022-04-13 21:16:33",1,2,DaSheepherder,e3f8188e-d92a-4677-bd6b-18d660f3cbb5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.73,4021,4040,277,171,106,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,12,487
"2022-04-13 21:26:42",1,2,DaSheepherder,614da4c5-04d5-4074-903a-0a7ea99d77be,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.17,5510,1995,284,151,133,10.50,22.33,21,,,,,,,,2,10,0,0,,0,0,,,,0,10,469
"2022-04-13 21:39:41",1,2,DaSheepherder,d256184d-2e76-441b-b840-b926c4a18a07,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.29,3297,605,98,63,35,6.33,32.33,38,,,,,,,,6,1,0,1,,0,0,,,,0,16,520
"2022-04-13 21:56:00",1,2,DaSheepherder,f847cde5-549c-4037-a340-142d5c5bfc65,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.44,4917,3618,221,96,125,1.82,9.33,20,,,,,,,,11,1,0,0,,0,0,,,,0,12,533
"2022-04-13 22:10:30",1,2,DaSheepherder,5390307a-5071-467a-ba7d-3b791acf0df1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.99,4878,3173,298,143,155,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,10,467
"2022-04-13 22:21:45",1,2,DaSheepherder,db9c4443-423e-4e5d-9a98-0e2a5366eee9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.5,5024,3578,240,126,114,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,7,569
"2022-04-13 22:32:44",1,2,DaSheepherder,be249c01-d639-4d4e-a23a-935ac703206b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.76,6180,3641,663,257,406,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,13,514
"2022-04-14 14:02:49",1,2,DaSheepherder,f47303cc-6573-4fbf-ae77-5f114f2bc92e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,6403,1778,443,185,258,8.67,24.33,26,,,,,,,,3,4,0,0,,0,0,,,,0,19,381
"2022-04-14 14:10:28",1,2,DaSheepherder,f564de39-852b-4d98-b121-0137c49bcc45,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,3100,789,120,59,61,7.25,26.33,29,,,,,,,,4,4,0,0,,0,0,,,,0,24,387
"2022-04-14 14:48:11",1,2,DaSheepherder,52b7b2ee-e8f1-438b-9be7-65e76a01c163,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,8,,,,,Loss,53.24,6689,5181,633,337,296,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,8,672
"2022-04-14 15:01:33",1,2,DaSheepherder,b712fef1-edfc-49f7-b0b2-56ed9947c069,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1527,1533,,,,,,,,,,,,,1,,,,,Win,58.97,7590,5556,658,388,270,2.38,18.67,31,,,,,,,,13,2,0,0,,0,0,,,,0,12,748
"2022-04-14 15:14:45",1,2,DaSheepherder,2cb2c1b1-b12b-41ae-8148-a51f55b94c36,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,,,,,Loss,49.24,6136,5030,593,292,301,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,11,667
"2022-04-14 15:28:19",1,2,DaSheepherder,ce558afa-92d5-4f9a-9a98-ccbae8539398,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1533,1534,,,,,,,,,,,,,1,,,,,Win,60.88,5219,3061,432,263,169,2.63,15.67,21,,,,,,,,8,8,0,0,,0,0,,,,0,8,618
"2022-04-14 15:43:53",1,2,DaSheepherder,c9c89169-67eb-4db2-bef0-d53047f74178,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,5602,2896,429,257,172,5.00,19.67,20,,,,,,,,4,11,0,0,,0,0,,,,0,10,610
"2022-04-14 15:55:58",1,2,DaSheepherder,dc375ef9-58d5-48ac-9591-e8119733fb52,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.21,2039,974,132,94,38,5.50,9.00,11,,,,,,,,2,0,0,0,,0,0,,,,0,4,198
"2022-04-14 16:04:54",1,2,DaSheepherder,90775218-fe89-43b7-9c6e-02fc39c7dc69,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.14,5948,3330,344,200,144,2.56,17.33,23,,,,,,,,9,10,0,0,,0,0,,,,0,11,490
"2022-04-14 16:15:49",1,2,DaSheepherder,d138cbc2-1595-4363-b22b-7791a2b42798,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.57,2735,1700,113,82,31,7.50,14.00,15,,,,,,,,2,3,0,0,,0,0,,,,0,6,317
"2022-04-17 21:54:37",1,2,DaSheepherder,3b5a990b-526c-4e5a-819b-b11efd9f71f2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.99,4270,3416,396,194,202,1.45,7.00,16,,,,,,,,11,6,0,1,,1,1,,,,0,8,554
"2022-04-17 22:05:20",1,2,DaSheepherder,6468188a-05cc-4d26-8920-8f9a156dc78e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,5023,2704,323,182,141,4.40,18.00,22,,,,,,,,5,3,0,0,,0,0,,,,0,14,454
"2022-04-17 22:14:17",1,2,DaSheepherder,d772eb81-90c8-4dac-a18f-716f51bd30c4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,5053,3219,420,221,199,3.17,16.00,19,,,,,,,,6,9,0,0,,0,0,,,,0,6,440
"2022-04-17 22:23:53",1,2,DaSheepherder,184fa2c5-a5a8-4652-800e-aaf701e12f2e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1534,1534,,,,,,,,,,,,,1,,,,,Win,54.52,7337,9076,664,362,302,1.07,6.33,29,,,,,,,,27,13,0,0,,0,0,,,,0,9,1120
"2022-04-17 22:43:55",1,2,DaSheepherder,dbce4fe6-a874-42b6-a514-ac73c1f479c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1534,1535,,,,,,,,,,,,,1,,,,,Win,50.76,4496,2324,327,166,161,2.86,14.00,20,,,,,,,,7,3,0,0,,0,0,,,,0,12,510
"2022-04-17 22:53:39",1,2,DaSheepherder,0f8b84f5-1bb7-4630-93dc-6f5e4d7e1c50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1535,1542,,,,,,,,,,,,,1,,,,,Win,63.58,7084,6621,486,309,177,1.15,7.67,23,,,,,,,,20,14,0,0,,0,0,,,,0,8,856
"2022-04-18 11:25:45",1,2,DaSheepherder,fc26d717-015c-447b-a69b-afc902e61755,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54,5542,1684,300,162,138,12.00,23.33,24,,,,,,,,2,4,0,0,,0,0,,,,0,18,377
"2022-04-18 11:36:10",1,2,DaSheepherder,ab3cefe4-e63e-4b6d-a798-ee5a73f41f0c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.62,5452,3567,370,228,142,2.56,17.00,23,,,,,,,,9,9,0,0,,0,0,,,,0,11,472
"2022-04-18 11:46:32",1,2,DaSheepherder,4c1eda70-8c97-4801-b939-c2619964f9cb,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.04,6491,3125,245,152,93,3.11,20.33,28,,,,,,,,9,4,0,0,,0,0,,,,0,16,482
"2022-04-18 11:57:18",1,2,DaSheepherder,df131cc9-d890-4b97-a139-e5162876e702,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,5472,1412,175,99,76,8.33,22.33,25,,,,,,,,3,1,0,0,,0,0,,,,0,20,477
"2022-04-18 12:07:44",1,2,DaSheepherder,c8c7732a-dd41-4d7a-a67d-eca0e59bfe8d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.24,6685,3591,489,231,258,3.13,19.33,25,,,,,,,,8,7,0,0,,0,0,,,,0,16,527
"2022-04-19 12:35:10",1,2,DaSheepherder,2bb95803-f856-4447-bce8-fa3fcd0856c1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.89,5732,3718,642,346,296,2.75,15.33,22,,,,,,,,8,4,0,0,,0,0,,,,0,10,566
"2022-04-19 12:49:48",1,2,DaSheepherder,0677ce77-f6a7-4667-92a4-7be29201d94b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.8,4458,2803,250,107,143,1.63,7.00,13,,,,,,,,8,6,0,0,,1,0,,,,0,6,578
"2022-04-19 13:09:14",1,2,DaSheepherder,fec88580-1eed-413a-8b36-ae8536e315be,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.22,7769,3685,434,244,190,1.79,14.00,25,,,,,,,,14,9,0,0,,0,0,,,,0,6,602
"2022-04-19 13:26:44",1,2,DaSheepherder,e3d1632f-41ae-4c06-be7d-e8a2212f9c4c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.08,5835,3473,323,165,158,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,15,513
"2022-04-19 13:36:54",1,2,DaSheepherder,f400960d-96be-4051-b7a3-1a2a735733a0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.41,6246,2700,367,196,171,2.75,17.67,22,,,,,,,,8,11,0,0,,0,0,,,,0,11,468
"2022-04-19 13:46:06",1,2,DaSheepherder,21fde5bc-c1e2-4db6-9899-bb5180f300d6,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.95,4824,3754,524,246,278,2.25,10.67,18,,,,,,,,8,2,0,0,,0,1,,,,0,16,630
"2022-04-19 14:01:42",1,2,DaSheepherder,5f5193c1-87d2-42d9-a8ca-5dcf35f0c766,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.81,7009,5178,419,259,160,1.88,16.00,30,,,,,,,,16,6,0,0,,0,0,,,,0,11,649
"2022-04-19 14:14:56",1,2,DaSheepherder,de48ca18-8c6e-4e5c-8a82-339fc69e9746,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.51,6085,3203,376,220,156,3.29,16.67,23,,,,,,,,7,2,0,0,,0,0,,,,0,11,485
"2022-04-19 14:42:20",1,2,DaSheepherder,076af6b6-9aad-48b1-802d-1d06aa86c81d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.55,4218,2723,431,192,239,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,8,394
"2022-04-19 15:03:53",1,2,DaSheepherder,819d6727-8b23-4d97-bfdd-f97ffb912c16,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.75,5654,3005,442,242,200,3.14,17.00,22,,,,,,,,7,6,0,0,,0,0,,,,0,15,665
"2022-04-19 15:15:50",1,2,DaSheepherder,21744ca7-502b-49c1-8503-da887c45a0b1,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.58,5589,3438,163,102,61,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,8,527
"2022-04-19 15:26:32",1,2,DaSheepherder,d32d54be-d23b-4368-a13a-1b0aa15a49bc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,71.77,8464,3730,333,239,94,4.75,32.33,38,,,,,,,,8,7,0,0,,0,0,,,,0,30,702
"2022-04-19 15:42:05",1,2,DaSheepherder,28e9424f-7294-4d88-a503-7429701a6b1b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,75.38,1832,1675,130,98,32,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,207
"2022-04-19 15:46:36",1,2,DaSheepherder,5c25b4bb-ce8e-4d77-8bc2-88cdc3636edd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.23,4990,3065,328,191,137,2.86,14.67,20,,,,,,,,7,5,0,1,,0,0,,,,0,10,426
"2022-04-19 15:55:11",1,2,DaSheepherder,52a5f1b4-6b06-4376-947b-21fa5fad891b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.82,6245,2508,308,175,133,10.00,27.67,30,,,,,,,,3,2,0,0,,0,0,,,,0,24,558
"2022-04-19 16:09:47",1,2,DaSheepherder,bb6ab521-0b29-4474-9a01-0fa003f7cebd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.87,5372,2991,299,185,114,1.70,10.33,17,,,,,,,,10,10,0,0,,0,0,,,,0,9,441
"2022-04-19 16:19:25",1,2,DaSheepherder,b3780488-c267-4701-9808-80924b955256,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.32,3143,2270,424,154,270,3.50,11.33,14,,,,,,,,4,4,0,0,,0,0,,,,0,8,419
"2022-04-19 22:11:03",1,2,DaSheepherder,ef377f97-a0f7-41f7-8765-f9c1a04e3f09,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.08,4631,3492,302,115,187,1.64,7.00,18,,,,,,,,11,0,0,0,,0,0,,,,0,9,430
"2022-04-19 22:19:33",1,2,DaSheepherder,491aa3f7-3c92-4e2e-b077-0313c79645ba,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.65,4794,3271,142,35,107,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,9,409
"2022-04-19 22:27:28",1,2,DaSheepherder,53e9fbe1-6bf8-4f2b-a570-1958ebc171dc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,5692,3926,369,177,192,3.29,16.67,23,,,,,,,,7,2,0,0,,0,0,,,,0,16,500
"2022-04-19 22:37:28",1,2,DaSheepherder,5f7b7d1f-f908-445e-877e-5f1550c850b8,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.39,4318,2928,306,145,161,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,7,425
"2022-04-19 22:45:32",1,2,DaSheepherder,f0e2a57a-e6a4-4498-a491-9c291378ea4a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.24,4334,4004,269,119,150,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,8,478
"2022-04-19 22:54:39",1,2,DaSheepherder,2427fb59-d96d-43f2-9a95-e25fc67c121f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.92,3782,2877,166,48,118,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,3,367
"2022-04-19 23:01:43",1,2,DaSheepherder,b4737fdb-42f0-477a-84d1-743ed799b0db,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,4250,2506,248,112,136,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,12,379
"2022-04-20 13:24:02",1,2,DaSheepherder,bac323fb-e056-4b9f-ba77-1776712a4954,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.66,4251,3010,641,235,406,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,6,461
"2022-04-20 20:56:31",1,2,DaSheepherder,6624ddc7-a7c6-4394-8c47-ab46355d780d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.05,5255,3621,274,107,167,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,10,526
"2022-04-20 21:06:50",1,2,DaSheepherder,2071bbca-4d03-478c-861a-63c7c57e011f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,5274,3628,198,103,95,2.10,11.00,21,,,,,,,,10,0,0,0,,0,0,,,,0,8,521
"2022-04-20 21:17:37",1,2,DaSheepherder,6f1e95f1-08a7-4d6d-9321-fb786525a774,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.28,3106,3377,256,162,94,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,398
"2022-04-21 13:23:49",1,2,DaSheepherder,1cf97287-bd70-4203-b55d-d2ca6503ffc4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.57,5403,3505,280,94,186,2.56,17.00,23,,,,,,,,9,9,0,0,,0,0,,,,0,5,435
"2022-04-21 13:32:46",1,2,DaSheepherder,d0bde681-0ab9-425d-915c-c7086cec2e1f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,6388,3304,333,153,180,2.70,18.33,27,,,,,,,,10,4,0,0,,0,0,,,,0,14,461
"2022-04-21 13:42:49",1,2,DaSheepherder,a5950bf0-f206-4f5c-836b-58c0509bdbae,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.43,5968,4111,531,289,242,1.91,13.00,21,,,,,,,,11,9,0,0,,0,0,,,,0,9,603
"2022-04-21 13:53:55",1,2,DaSheepherder,3c6ba3fc-4b5d-40d9-b3b7-9405e6e83069,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.31,9173,6384,467,277,190,1.79,18.67,34,,,,,,,,19,11,0,0,,0,0,,,,0,13,863
"2022-04-21 14:10:31",1,2,DaSheepherder,1302a2b6-f80c-4849-92f9-21646a66be46,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,5170,2233,341,173,168,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,15,556
"2022-04-21 14:19:41",1,2,DaSheepherder,fd0feb12-34b2-4aff-b4b7-d66e1edbcf04,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.91,6134,3667,337,212,125,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,8,643
"2022-04-21 14:31:34",1,2,DaSheepherder,f17b47df-4ca0-423a-a9cc-f0269a3b325e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.92,11965,7098,664,358,306,3.25,39.00,52,,,,,,,,16,9,0,0,,0,0,,,,0,28,998
"2022-04-21 14:54:47",1,2,DaSheepherder,58d3cbb4-69bd-44e4-b69f-df523425f15c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.26,5693,4436,404,199,205,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,15,590
"2022-04-21 15:05:50",1,2,DaSheepherder,5f2b471d-ada5-4e58-84bb-6af738ff6a17,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.24,5972,3782,621,312,309,2.38,13.67,19,,,,,,,,8,8,0,0,,0,3,,,,0,7,595
"2022-04-21 15:17:20",1,2,DaSheepherder,bb793dce-e823-42be-85bc-f874c85abe3a,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.96,2607,1376,92,57,35,2.08,14.00,25,,,,,,,,12,3,0,0,,0,0,,,,0,8,385
"2022-04-22 09:32:30",1,2,DaSheepherder,eeef456f-8475-4c40-9fd1-625b7aa88de9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,,,,,Loss,61.11,145,917,18,11,7,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,175
"2022-04-22 09:36:56",1,2,DaSheepherder,5ae16a1f-a7cd-4ca7-9658-e6b464a475f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,,,,,Loss,63.94,5626,5799,452,289,163,1.00,3.00,19,,,,,,,,19,9,0,0,,0,0,,,,0,5,740
"2022-04-22 09:50:21",1,2,DaSheepherder,a4bc10da-f5eb-492e-9bbc-654a9d622cda,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1542,1544,,,,,,,,,,,,,3,,,,,Win,60.37,6245,5445,492,297,195,1.31,7.67,21,,,,,,,,16,8,0,0,,0,0,,,,0,9,748
"2022-04-22 10:04:03",1,2,DaSheepherder,d7c1b3b7-548d-49e9-8ec3-7372f5be99da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,5,,,,,Loss,61.19,5844,5048,402,246,156,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,7,527
"2022-04-22 10:15:54",1,2,DaSheepherder,c04c33ba-c6bf-4ed5-9587-c60340ec5d31,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,1811,1121,101,48,53,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,5,441
"2022-04-22 10:29:19",1,2,DaSheepherder,8b3ddac9-e1d2-4109-a7be-45fab05e1286,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.43,6700,3382,449,195,254,3.56,24.67,32,,,,,,,,9,5,0,0,,0,0,,,,0,18,555
"2022-04-22 10:41:01",1,2,DaSheepherder,68bc1cb3-e930-4693-b523-8df77ba12751,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.31,3815,3353,419,127,292,1.89,9.00,17,,,,,,,,9,3,0,0,,1,0,,,,0,8,611
"2022-04-24 17:35:40",1,2,DaSheepherder,bfa8c0ec-6cbf-4b60-bfa5-4a61f627b733,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,5253,3609,300,160,140,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,11,420
"2022-04-24 17:45:55",1,2,DaSheepherder,52e6eb38-1905-4f56-96a6-848ceb6ad776,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.89,5645,3657,370,192,178,2.10,13.33,21,,,,,,,,10,7,0,0,,0,0,,,,0,6,516
"2022-04-24 17:57:48",1,2,DaSheepherder,c22d4157-d24e-4721-bad0-120386417fe0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,5876,3932,518,222,296,2.60,16.67,26,,,,,,,,10,2,0,0,,0,0,,,,0,15,523
"2022-04-24 18:08:16",1,2,DaSheepherder,3a33cd23-b9f8-42cc-b317-6492f1a4ec0f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.93,5027,3463,418,192,226,1.70,8.33,17,,,,,,,,10,4,0,1,,0,0,,,,0,9,522
"2022-04-24 18:20:10",1,2,DaSheepherder,515b5dee-f94b-45c7-98b5-d8b38f16bb62,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.84,3974,2245,215,105,110,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,8,411
"2022-04-24 18:28:11",1,2,DaSheepherder,2e2c0a6a-f669-4104-b76a-f1deeda6b0e3,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,3478,1495,211,74,137,6.00,11.67,12,,,,,,,,2,5,0,1,,0,0,,,,0,7,746
"2022-04-24 18:43:28",1,2,DaSheepherder,ba432f8d-b1c0-42f9-8406-df2b204fd81c,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.36,2160,1124,181,64,117,2.30,13.00,23,,,,,,,,10,0,0,0,,0,0,,,,0,14,375
"2022-04-24 18:54:35",1,2,DaSheepherder,4dfda6bd-ba5d-450b-86e4-2ecc7aad72a2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1544,1546,,,,,,,,,,,,,1,,,,,Win,61.9,998,498,84,52,32,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,2,180
