Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-23 11:45:38",1,2,g1um,36e689b5-da80-4893-be2a-803d8b9fe672,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1529,,,,,,,,,,,,,5,,,,,Loss,42.81,5184,5804,563,241,322,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,11,731
"2022-03-23 11:58:59",1,2,g1um,d0e3512a-88d5-4137-bfec-067a2ab9ac8d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1529,1535,,,,,,,,,,,,,2,,,,,Win,49.33,8210,8348,746,368,378,1.11,7.00,30,,,,,,,,27,12,0,0,,0,0,,,,0,14,1152
"2022-03-23 12:19:15",1,2,g1um,2e6f32bc-0a44-4ea7-8301-8059feb1019d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,3,,,,,Win,38.39,3490,2920,336,129,207,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,3,494
"2022-03-23 12:29:02",1,2,g1um,f6ddbaa0-1dbe-40e6-b8d7-2bd8681214b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1536,1542,,,,,,,,,,,,,1,,,,,Win,38.14,8375,6174,839,320,519,1.72,16.00,31,,,,,,,,18,9,0,0,,0,0,,,,0,13,852
"2022-03-23 12:44:21",,,g1um,2f3f26c3-6236-4b66-893c-f63884979157,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1535,,,,,,,,,,,,,5,,,,,Loss,39.27,4225,4853,466,183,283,0.89,0.33,16,,,,,,,,18,7,0,0,,0,0,,,,0,3,689
"2022-03-24 08:14:13",1,2,g1um,f68e1afd-6643-4977-b4e6-381756f3092a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1535,1529,,,,,,,,,,,,,8,,,,,Loss,31.91,3632,4874,492,157,335,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,0,620
"2022-03-24 08:25:59",1,2,g1um,de394464-9ba1-4220-a3e1-7e000f185556,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1517,,,,,,,,,,,,,6,,,,,Loss,41.18,4311,5409,340,140,200,0.37,-10.00,7,,,,,,,,19,6,0,0,,0,0,,,,0,4,669
"2022-03-24 09:08:40",1,2,g1um,23d92693-d328-4b60-8254-e0f5a98c087c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1517,1509,,,,,,,,,,,,,7,,,,,Loss,32.13,3269,4329,442,142,300,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,463
"2022-03-24 09:18:59",,,g1um,4f5b6e4d-7e82-4a1d-a645-8413c2554a51,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1509,1513,,,,,,,,,,,,,1,,,,,Win,40.16,5184,4527,503,202,301,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,4,685
"2022-03-24 10:49:44",,,g1um,ee9b06d8-74ce-4140-89cd-d7196b11480a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1513,1510,,,,,,,,,,,,,6,,,,,Loss,49.7,4432,4589,501,249,252,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,8,564
"2022-03-24 11:00:39",,,g1um,e03b977b-a677-49e5-a2dc-72a718d41308,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1510,1514,,,,,,,,,,,,,4,,,,,Win,34.38,3664,2509,320,110,210,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,5,480
"2022-03-24 11:11:30",1,2,g1um,49c24b28-c762-4a00-a8e6-0909c882f6eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1514,1515,,,,,,,,,,,,,1,,,,,Win,26.87,765,894,67,18,49,4.00,3.00,4,,,,,,,,1,0,1,0,,0,0,,,,0,2,377
"2022-03-24 11:26:20",1,2,g1um,b543c7d8-6251-45c1-b253-bc4354211dc7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1515,1503,,,,,,,,,,,,,5,,,,,Loss,47.88,6020,5991,495,237,258,0.74,-2.00,14,,,,,,,,19,9,0,0,,0,0,,,,0,3,679
"2022-03-24 11:41:16",1,2,g1um,b74945a7-b516-4594-aa18-5c800e24679d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1504,,,,,,,,,,,,,1,,,,,Win,40.96,2099,1817,188,77,111,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,2,416
"2022-03-24 11:49:47",1,2,g1um,131cd5c8-e9c1-4f91-a50d-7e7c78b9369f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1501,,,,,,,,,,,,,5,,,,,Loss,38.83,5440,5776,631,245,386,1.00,4.00,18,,,,,,,,18,12,0,0,,0,0,,,,0,10,768
"2022-03-24 12:03:58",1,2,g1um,022684e8-d569-4abf-aa75-300e2e4606b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1501,1498,,,,,,,,,,,,,6,,,,,Left,50,988,1179,80,40,40,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,213
"2022-03-24 12:12:11",1,2,g1um,454237de-f71f-4390-a926-eb65e223d2ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1498,1487,,,,,,,,,,,,,7,,,,,Loss,37.07,3461,3699,526,195,331,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,4,507
"2022-03-24 12:21:52",1,2,g1um,f18c1ddb-ebd6-4e93-842e-26e6cdb93afd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1487,1472,,,,,,,,,,,,,8,,,,,Left,37.63,2368,3553,287,108,179,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,472
"2022-03-24 12:41:21",1,2,g1um,cb038f60-e0af-4237-a4b8-5dac2352a371,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1472,1461,,,,,,,,,,,,,5,,,,,Loss,38.9,5480,6651,545,212,333,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,4,854
"2022-03-24 12:57:15",1,2,g1um,e62769c5-bd7a-437c-9f9a-74626d8ef5be,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1461,1462,,,,,,,,,,,,,4,,,,,Win,35.29,2970,3581,323,114,209,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,2,452
"2022-03-24 13:06:24",1,2,g1um,4cfd4bba-e31a-4912-856c-3366272468fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1462,1464,,,,,,,,,,,,,1,,,,,Win,30.84,6083,4467,574,177,397,2.56,17.00,23,,,,,,,,9,9,0,0,,0,0,,,,0,10,677
"2022-03-24 13:18:54",1,2,g1um,1b086049-5a6a-4be1-9dc9-bdaa2ca99a83,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1459,,,,,,,,,,,,,5,,,,,Loss,44.8,5147,5670,442,198,244,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,2,727
"2022-03-24 13:32:14",,,g1um,42fc16bf-7084-4dfa-9639-ddadeab49505,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.77,4729,4802,463,161,302,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,2,667
"2022-03-24 13:44:59",,,g1um,460b3d7a-a500-4226-ba63-036ebe0cddb4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,5255,3254,306,120,186,3.13,18.00,25,,,,,,,,8,3,0,0,,0,0,,,,0,11,595
"2022-03-24 13:56:09",,,g1um,aade548e-12d7-4a04-b8b5-76d30b05ffcf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.29,5385,4851,499,231,268,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,2,570
"2022-03-24 14:15:05",1,2,g1um,c666d1e6-d277-4ef8-8c04-5d10c1405bcd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1459,1449,,,,,,,,,,,,,5,,,,,Loss,50.64,3262,3670,235,119,116,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,5,390
"2022-03-24 14:24:03",1,2,g1um,3d7498f3-0dd0-40b0-8c5b-acbc243bae0e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1434,,,,,,,,,,,,,8,,,,,Left,44.13,2712,3942,281,124,157,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,0,528
"2022-03-24 14:47:43",1,2,g1um,63ab58c5-4ec3-480c-8c04-0d15bf67d3a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1440,,,,,,,,,,,,,1,,,,,Win,23.08,1401,976,143,33,110,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,3,276
"2022-03-24 14:53:59",1,2,g1um,74baaf28-993d-4cb9-857f-b8214df5cc98,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1440,1447,,,,,,,,,,,,,1,,,,,Win,28.89,7832,6523,803,232,571,1.56,11.67,28,,,,,,,,18,5,0,0,,0,0,,,,0,12,842
"2022-03-24 15:09:33",1,2,g1um,37513642-22a5-4fce-bbdc-a02a609fdf9e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1447,1451,,,,,,,,,,,,,3,,,,,Win,36.33,3030,3466,267,97,170,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,5,478
"2022-03-24 15:19:13",1,2,g1um,cdb23ee7-4e0c-4371-80f0-b7d75d5eaf88,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1451,1448,,,,,,,,,,,,,5,,,,,Left,52.17,829,1257,92,48,44,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,304
"2022-03-25 12:37:19",1,2,g1um,f9ece94c-72ee-4c23-94fd-8c9401297892,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1453,,,,,,,,,,,,,4,,,,,Win,41.36,4238,3516,382,158,224,0.85,1.33,11,,,,,,,,13,10,0,0,,0,0,,,,0,4,453
"2022-03-25 12:45:52",1,2,g1um,38a59147-c461-40f4-a3f4-5c7a409202e9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1449,,,,,,,,,,,,,5,,,,,Loss,37.36,5785,7981,554,207,347,0.52,-8.67,15,,,,,,,,29,16,0,0,,0,0,,,,0,4,1025
"2022-03-26 10:41:22",1,2,g1um,24971220-d2db-456c-9147-6c80990a55f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1438,,,,,,,,,,,,,5,,,,,Loss,33.14,4551,5005,525,174,351,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,3,722
"2022-03-26 10:57:30",,,g1um,6c522f66-fca4-45b3-8401-fd2bcb10b5e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1438,1437,,,,,,,,,,,,,5,,,,,Loss,50.99,4919,4677,455,232,223,1.06,4.00,17,,,,,,,,16,9,0,0,,0,0,,,,0,5,498
"2022-03-26 11:11:05",1,2,g1um,1bd3e4fc-18c5-4280-ac11-e01f6b3658b8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1428,,,,,,,,,,,,,5,,,,,Loss,45.65,6668,7228,563,257,306,0.72,-5.00,18,,,,,,,,25,6,0,0,,0,0,,,,0,7,961
"2022-03-28 08:12:13",,,g1um,5a1fbf42-65fe-45b4-9b80-2d3663d43cda,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1428,1433,,,,,,,,,,,,,4,,,,,Win,39.02,3469,3593,410,160,250,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,4,459
"2022-03-28 08:25:50",1,2,g1um,c6bfa164-8519-420c-83b3-26d322e5b25e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1433,1438,,,,,,,,,,,,,1,,,,,Win,36.9,3818,3667,626,231,395,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,8,609
"2022-03-28 08:38:45",1,2,g1um,a050ffb6-a4a3-440a-8bf8-0ed73989d20c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1438,1428,,,,,,,,,,,,,7,,,,,Loss,38.87,2710,4149,283,110,173,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,5,423
"2022-03-28 08:52:53",1,2,g1um,aa803cf1-8106-43e2-bd12-51998092477f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1428,1429,,,,,,,,,,,,,4,,,,,Win,37.76,3512,3685,527,199,328,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,6,457
"2022-03-28 09:34:11",1,2,g1um,aed2f540-bf8c-4241-be95-8b9fc1895f58,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1429,1428,,,,,,,,,,,,,5,,,,,Loss,43.89,4826,3858,458,201,257,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,7,495
"2022-03-28 09:43:29",,,g1um,faf52cd2-ca69-4038-b7e7-90f1dcc1f01c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1428,1425,,,,,,,,,,,,,5,,,,,Loss,36.31,3548,4425,347,126,221,0.69,-4.33,11,,,,,,,,16,2,2,0,,0,0,,,,0,4,550
"2022-03-28 09:58:04",,,g1um,0016754e-de97-4c91-bfc0-7cc66c072fcd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,,,,,Loss,42.23,3749,3546,412,174,238,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,10,433
"2022-03-28 10:07:56",1,2,g1um,40e399e1-9d63-4324-83c5-4cea1e4cbf65,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1417,,,,,,,,,,,,,5,,,,,Loss,33.6,4279,4916,494,166,328,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,4,663
"2022-03-28 10:20:44",1,2,g1um,9f33fc78-7fb4-4744-9d7e-bbc592316e70,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1417,1416,,,,,,,,,,,,,4,,,,,Loss,44.87,8125,5928,858,385,473,1.67,13.67,25,,,,,,,,15,11,0,0,,0,0,,,,0,11,768
"2022-03-28 10:38:09",1,2,g1um,86566aa4-5acf-447f-97dd-d6959aa53bce,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1407,,,,,,,,,,,,,6,,,,,Loss,35.37,3519,3536,393,139,254,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,5,462
"2022-03-28 10:49:38",1,2,g1um,89d4aee9-c721-4194-bc6f-9abb13825c64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1400,,,,,,,,,,,,,6,,,,,Loss,37.04,4253,4829,378,140,238,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,6,529
"2022-03-28 12:35:17",1,2,g1um,184902b0-fe91-4687-a689-e8b02263cfde,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1398,,,,,,,,,,,,,5,,,,,Loss,40.16,3124,3802,386,155,231,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,451
"2022-03-28 12:52:10",1,2,g1um,e15587c8-7090-4a78-ab38-902d03953ed3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1383,,,,,,,,,,,,,7,,,,,Left,47.51,2548,3056,261,124,137,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,4,522
"2022-03-28 13:03:57",1,2,g1um,a179af4e-8f82-4349-92ec-7b2005083087,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1391,,,,,,,,,,,,,1,,,,,Win,32.24,6195,4981,794,256,538,2.00,13.33,24,,,,,,,,12,4,0,0,,0,0,,,,0,12,709
"2022-03-28 13:17:20",1,2,g1um,f3135eec-49a6-4e53-8eae-2691b6408071,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1391,1398,,,,,,,,,,,,,4,,,,,Win,42.78,3377,3037,395,169,226,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,4,514
"2022-03-28 13:26:58",,,g1um,045020da-6f24-4957-a692-64ef90405546,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1399,,,,,,,,,,,,,3,,,,,Win,43.92,4425,4973,469,206,263,0.67,-4.00,10,,,,,,,,15,3,0,1,,0,0,,,,0,2,746
"2022-03-29 08:18:37",1,2,g1um,ad63a1b6-90dc-4703-bbbc-e2a32ee4f0ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1399,1399,,,,,,,,,,,,,6,,,,,Loss,36.94,5402,4164,509,188,321,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,2,625
"2022-03-29 08:34:55",1,2,g1um,96152918-582c-480e-a820-c5faacedf6ee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1406,,,,,,,,,,,,,1,,,,,Win,47.54,6224,5121,509,242,267,1.92,13.67,23,,,,,,,,12,8,0,0,,0,0,,,,0,12,834
"2022-03-29 08:52:26",,,g1um,200ee736-ed15-4874-9fa5-3e0e75999204,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1412,,,,,,,,,,,,,1,,,,,Win,42,6019,5373,500,210,290,1.67,13.00,25,,,,,,,,15,9,0,0,,0,0,,,,0,7,778
"2022-03-29 09:06:41",,,g1um,c725cef8-29cd-460f-864b-93004f8130de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1412,1406,,,,,,,,,,,,,5,,,,,Loss,37.74,4800,4642,363,137,226,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,11,643
"2022-03-29 09:26:12",1,2,g1um,aa5c7e03-1803-4512-bf16-8376c621c7c2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1410,,,,,,,,,,,,,1,,,,,Win,37.5,2215,2277,280,105,175,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,410
"2022-03-29 09:34:43",,,g1um,625195ec-6d41-45c1-b6b3-d971f8994315,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,1,,,,,Win,48.39,4969,4154,310,150,160,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,9,575
"2022-03-29 09:45:27",1,2,g1um,fb4bec41-a697-45b5-9ebe-2542730667de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1424,,,,,,,,,,,,,3,,,,,Win,41.27,4687,5031,441,182,259,1.18,4.33,20,,,,,,,,17,4,0,0,,0,0,,,,0,8,763
"2022-03-29 09:59:59",,,g1um,bc8fab4d-ff10-4e00-8217-66ce465dec67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1424,1430,,,,,,,,,,,,,1,,,,,Win,48.44,4034,2517,450,218,232,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,11,436
"2022-03-29 10:09:16",,,g1um,5e43ac6e-aa3c-4a8a-90f4-88b4ed551a99,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1430,1437,,,,,,,,,,,,,3,,,,,Win,48.77,3253,2897,285,139,146,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,5,464
"2022-03-29 10:18:20",1,2,g1um,6a9821b4-74e4-4dd4-b158-60a8b3462c91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1431,,,,,,,,,,,,,5,,,,,Loss,47.84,7211,7044,485,232,253,1.40,11.33,28,,,,,,,,20,10,0,0,,0,0,,,,0,11,885
"2022-03-29 10:34:24",1,2,g1um,c636d041-5bd6-44a6-9dbb-057999556ad2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1430,,,,,,,,,,,,,5,,,,,Loss,53.87,4556,3636,362,195,167,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,7,508
"2022-03-29 10:43:55",1,2,g1um,a75a9e5f-db7a-4124-b0a4-b5f66afb4237,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1430,1437,,,,,,,,,,,,,3,,,,,Win,43.84,3707,4595,422,185,237,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,2,508
"2022-03-29 12:34:54",,,g1um,16f252e6-2364-497c-8cc6-e587cbe25575,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1437,1428,,,,,,,,,,,,,7,,,,,Loss,43.06,3199,3578,281,121,160,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,3,446
"2022-03-29 12:45:54",1,2,g1um,f62c8a32-5d26-46e6-85d3-d5bc2d9f2fef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1428,1435,,,,,,,,,,,,,2,,,,,Win,43.81,3304,3259,331,145,186,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,2,449
"2022-03-29 12:54:52",1,2,g1um,dfc74894-9e3b-4192-8a05-e2e747cbfb47,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1435,1427,,,,,,,,,,,,,5,,,,,Loss,48.26,4477,4936,402,194,208,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,4,663
"2022-03-29 13:07:41",1,2,g1um,d6e9b0a9-1cc8-4386-b8e0-720f83298317,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1427,1426,,,,,,,,,,,,,5,,,,,Loss,37.85,4810,4156,465,176,289,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,6,580
"2022-03-29 13:19:05",1,2,g1um,2ad06209-8bc3-4cf6-9dd5-dbafc1110f23,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1426,1417,,,,,,,,,,,,,5,,,,,Loss,51.83,4231,3824,328,170,158,1.08,2.67,13,,,,,,,,12,5,1,0,,0,0,,,,0,6,523
"2022-03-29 13:29:15",1,2,g1um,0b0737f7-da52-4203-b9af-7251f4b0a4dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1417,1410,,,,,,,,,,,,,5,,,,,Loss,37.65,5929,7997,571,215,356,0.75,-4.00,21,,,,,,,,28,9,0,0,,0,0,,,,0,8,971
"2022-03-29 13:46:46",1,2,g1um,ef7e9e97-4c5b-451e-9e2d-7c37b3302470,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1410,1401,,,,,,,,,,,,,8,,,,,Loss,31.59,3423,4194,364,115,249,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,5,538
"2022-03-29 13:57:12",1,2,g1um,e1adb23b-fe83-4924-9c14-6d4483ec2ec0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1401,1400,,,,,,,,,,,,,5,,,,,Loss,51.43,5214,3760,420,216,204,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,521
"2022-03-29 14:30:45",1,2,g1um,0bb836b8-31d7-46c9-b8cf-e7f926d7272d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1393,,,,,,,,,,,,,5,,,,,Loss,31.63,3917,4588,411,130,281,0.94,-0.33,15,,,,,,,,16,2,0,0,,0,0,,,,0,7,544
"2022-03-29 14:42:25",1,2,g1um,20311d6c-4789-4a3c-93f6-11d735c4e28e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1393,1378,,,,,,,,,,,,,8,,,,,Left,38.89,1309,1187,108,42,66,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,2,506
"2022-03-29 14:49:52",,,g1um,193547a4-d729-4678-93e0-38dc0980792c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1378,1387,,,,,,,,,,,,,2,,,,,Win,53.69,6451,4998,488,262,226,1.87,15.67,28,,,,,,,,15,8,0,0,,0,0,,,,0,12,640
"2022-03-30 08:04:34",,,g1um,0ba593b3-b489-4432-a997-025f99225498,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1387,1398,,,,,,,,,,,,,3,,,,,Win,44.15,3338,2551,299,132,167,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,4,435
"2022-03-30 08:23:10",1,2,g1um,5fc3f38a-d680-4fc9-96d7-573ac7d6a8ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1398,1395,,,,,,,,,,,,,6,,,,,Loss,42.26,7952,7647,601,254,347,1.04,4.67,24,,,,,,,,23,11,0,0,,0,0,,,,0,8,1115
"2022-03-31 08:27:30",,,g1um,e5e53304-6db2-4979-9c67-60db8bde6dcf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,,,,,Win,35.11,5290,6333,544,191,353,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,14,832
"2022-03-31 08:51:55",1,2,g1um,ed698fc7-5d05-4c80-9473-670979bc1ec2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1393,,,,,,,,,,,,,5,,,,,Loss,43.11,4507,6031,515,222,293,0.71,-3.67,15,,,,,,,,21,7,0,0,,0,0,,,,0,5,753
"2022-03-31 09:05:55",1,2,g1um,9cd5898c-4c8e-4fd8-99fc-80172fded9ed,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1403,,,,,,,,,,,,,1,,,,,Win,48.29,5766,5528,586,283,303,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,6,748
"2022-03-31 09:20:27",,,g1um,64ab6e43-2d75-4fd1-acfb-968308ade120,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1403,1396,,,,,,,,,,,,,6,,,,,Loss,44.26,4390,5475,366,162,204,0.84,-1.67,16,,,,,,,,19,4,0,0,,0,0,,,,0,6,749
"2022-03-31 09:35:16",1,2,g1um,545655c4-73c7-4110-8c73-a6bea576d34f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1396,1402,,,,,,,,,,,,,4,,,,,Win,40.63,3419,4037,411,167,244,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,6,469
"2022-03-31 10:56:28",1,2,g1um,5faf8ac3-4bb7-4d92-b16d-cc069b392132,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1402,1411,,,,,,,,,,,,,2,,,,,Win,41.34,9386,9111,878,363,515,1.33,12.00,32,,,,,,,,24,12,0,0,,0,0,,,,0,19,1165
"2022-03-31 11:18:00",1,2,g1um,9f13666d-6aca-44bf-b79e-a72edae9be19,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1408,,,,,,,,,,,,,5,,,,,Loss,43.44,8487,7012,716,311,405,1.64,15.33,36,,,,,,,,22,4,0,0,,0,0,,,,0,15,919
