Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-24 19:15:28",,,SoSnakey,b1667ac2-2e9a-42da-be0f-4ed4101054fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,3609,4737,412,219,193,0.53,-6.33,9,2,0,6,0,0,0,0,17,5,0,0,2,0,0,,,1275,0,2,597
"2023-02-25 17:47:40",,,SoSnakey,82b76871-7b7a-4f38-9845-f4df25819db3,Argyle,CTF,,,,0,0,Cobra,0,,12570,3,,Eagle,0,,6260,0,,5,1,1,0,,Loss,57.05,4068,5539,440,251,189,0.52,-8.00,11,2,1,6,0,0,0,0,21,6,0,0,4,0,0,,,1400,0,4,757
"2023-02-25 18:03:48",,,SoSnakey,1e9abdc0-9412-48ef-9a2c-37cba5581a3b,Empyrean,Slayer,,,,0,0,Eagle,0,,6040,50,,Cobra,0,,5400,44,,4,1,1,0,,Win,36.08,3289,3237,474,171,303,1.00,2.00,7,0,0,4,1,0,0,0,7,6,0,0,2,0,0,,,1000,1,3,638
"2023-02-25 18:27:44",,,SoSnakey,9011e6f6-8066-4d56-9b36-46eb34ef2404,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9965,250,,Cobra,0,,9875,184,,1,1,1,0,,Win,46.18,5422,4839,747,345,402,0.81,0.33,13,1,0,12,0,0,0,0,16,10,0,0,3,0,0,,,2200,0,2,725
"2023-02-25 18:41:56",,,SoSnakey,45df3d33-eedd-4707-81fe-f1478f7d11b4,Streets,Oddball,,,,0,0,Eagle,0,,19815,2,,Cobra,0,,16355,1,,3,1,1,0,,Win,50.49,9326,8691,1028,519,509,1.26,13.33,29,2,1,21,0,0,0,0,23,22,0,0,7,0,0,,,4490,0,9,1181
"2023-06-01 15:39:44",,,SoSnakey,1e4bf95f-6aab-4fef-bacd-7564e0ac5c19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.48,5837,4392,464,276,188,1.56,11.33,25,2,1,21,1,0,0,0,16,7,0,0,7,0,0,,,2850,0,8,481
"2023-06-01 15:49:06",,,SoSnakey,3b1ca2a3-ebf9-469c-8c4a-cc45bca8b8ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.41,5730,3713,476,259,217,1.92,13.00,25,2,0,21,2,0,0,0,13,3,0,0,8,0,0,,,2650,0,12,274
"2023-06-01 17:04:50",,,SoSnakey,22143dba-f511-4ae8-ba0e-b10ba01dc91d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.26,5295,3977,456,252,204,1.92,13.33,25,0,1,22,3,0,0,0,13,4,0,0,5,0,0,,,2700,0,8,359
"2023-06-01 21:36:55",,,SoSnakey,cefb93bb-1030-42fd-8acb-206167c68804,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.36,3471,3756,333,201,132,0.77,-2.66,10,1,0,9,0,0,0,0,13,1,0,0,3,0,0,,,1050,0,7,521
"2023-06-01 21:47:05",,,SoSnakey,99cc6868-521b-479f-944c-97e97f091328,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.66,4355,4002,638,253,385,1.00,1.66,11,1,0,10,0,0,0,0,11,5,0,0,5,0,0,,,1350,0,4,515
"2023-06-01 21:56:50",,,SoSnakey,ca4f4aa5-4565-4f57-a57b-c60e8aae7c9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.92,4205,4553,633,297,336,0.92,1.66,12,1,1,9,0,0,0,0,13,8,0,0,4,0,0,,,1600,0,3,630
"2023-06-01 22:08:20",,,SoSnakey,1a943d04-cd71-41c6-abf3-c3ad3d0e6714,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.51,3954,3577,398,209,189,1.09,3.00,12,0,1,9,0,0,0,0,11,6,0,0,2,0,0,,,1500,0,5,487
"2023-06-01 22:17:14",,,SoSnakey,a55b678a-df5c-42ef-b622-bce4af03954c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.24,4505,3602,417,197,220,1.60,7.66,16,3,2,9,3,0,0,0,10,5,0,0,8,0,0,,,1850,0,5,565
"2023-06-01 22:27:30",,,SoSnakey,03863d38-55d1-4547-ae8a-ac20673c02d8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.33,3269,3459,307,176,131,0.50,-4.33,6,0,0,6,0,0,0,0,12,5,0,0,3,0,0,,,850,0,5,489
"2023-06-02 14:02:17",,,SoSnakey,c2dc0034-b6e3-419c-8455-a075c320c8ba,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.94,6170,5389,641,365,276,1.25,9.66,25,2,1,20,0,0,0,0,20,14,0,0,5,0,0,,,3200,0,9,520
"2023-06-02 14:39:52",,,SoSnakey,2d02cc06-c141-48a1-8c1b-5fdc4f8c2509,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,2971,3938,317,167,150,0.69,-3.66,9,0,0,9,0,0,0,0,13,1,0,0,2,0,0,,,950,0,1,423
"2023-06-02 15:14:10",,,SoSnakey,7c6562ba-6572-4342-b7b5-ccaac6450ce9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.56,12295,9987,1167,660,507,1.32,18.33,49,2,1,45,2,0,0,0,37,19,0,0,6,0,0,,,5850,0,17,920
"2023-06-02 15:33:26",,,SoSnakey,988466f3-6e5c-4e68-8c1f-6ea997b9b9e4,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5510,6401,482,279,203,1.00,3.00,22,1,0,21,2,0,0,0,22,9,0,0,4,0,0,,,3085,0,9,771
"2023-06-02 16:00:14",,,SoSnakey,1a1c7b16-9dcf-4ebe-820b-c395a34b9ff5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.23,2965,2532,390,153,237,1.67,5.66,10,1,0,8,0,0,0,0,6,5,0,0,4,0,0,,,1250,0,2,447
"2023-06-02 16:03:14",,,SoSnakey,db9917f7-c32e-4c29-896b-2f30db9cb099,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.86,20998,14292,897,510,387,1.98,40.33,79,0,0,73,35,0,0,0,40,4,0,0,9,0,0,,,8100,0,53,1513
"2023-06-02 16:12:22",,,SoSnakey,a2cf0697-644b-45d4-8fbb-104304674771,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.05,4492,5321,576,271,305,0.76,-1.66,13,1,0,11,0,0,0,0,17,7,0,0,3,0,0,,,1950,0,4,686
"2023-06-02 17:06:58",,,SoSnakey,5a6d1e19-3f65-4071-b4e8-5dd923535c8f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-06-02 17:27:51",,,SoSnakey,7165f5d6-0235-435c-8441-60bc348740bf,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.41,5939,5638,487,265,222,0.84,-0.33,16,1,1,11,6,0,0,0,19,8,0,0,5,0,0,,,2000,0,12,754
"2023-06-02 17:54:05",,,SoSnakey,8f8de94e-f091-48a0-be25-17927802a23b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.85,6040,5608,677,351,326,0.80,1.00,16,2,3,8,0,0,0,0,20,15,0,0,3,0,0,,,2450,0,6,707
"2023-06-02 18:06:50",,,SoSnakey,68d7b486-886a-4dab-8f06-11c6943d5554,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.94,3172,3163,320,163,157,1.18,3.66,13,1,2,8,0,0,0,0,11,5,0,0,3,0,0,,,1550,0,3,404
"2023-06-02 18:34:56",,,SoSnakey,157a4683-67af-40af-8542-b127581216a4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.06,7047,7154,767,407,360,0.64,-4.66,16,2,0,13,0,0,0,0,25,13,0,0,2,0,0,,,2300,0,3,931
"2023-06-02 18:59:50",,,SoSnakey,27460d89-aeca-49d7-b662-de9ccdaa4ee0,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5340,40,,4,1,1,0,,Win,54.16,3265,3088,373,202,171,0.78,1.66,7,1,0,6,0,0,0,0,9,11,0,0,2,0,0,,,1250,0,3,408
"2023-06-02 19:10:03",,,SoSnakey,4498c59b-30c5-4cf3-a56a-292ca5a08dc7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-02 19:15:36",,,SoSnakey,05fe8a8a-d42a-4fd1-97e0-91f2d807a46a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.08,8513,8227,990,476,514,1.40,13.66,35,3,1,28,1,0,0,1,25,11,0,0,8,0,0,,,4095,0,9,1070
"2023-06-02 19:37:33",,,SoSnakey,06ed144b-6425-4a49-a047-f5718df7eb12,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.34,636,545,47,34,13,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,125
"2023-06-02 19:43:21",,,SoSnakey,8db83439-c9ee-4f0f-9076-3cb867cd1453,Argyle,CTF,,,,0,0,Eagle,0,,10345,2,,Cobra,0,,7560,1,,6,1,1,0,,Loss,57.56,4577,5702,549,316,233,0.50,-4.66,9,2,1,5,1,0,0,0,18,13,0,0,1,0,0,,,1550,1,4,755
"2023-06-02 21:43:05",,,SoSnakey,8dcfb676-1cf3-4acc-b5fc-ab3f04382a9a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.76,3846,4649,490,283,207,0.63,-4.33,10,0,0,9,0,0,0,0,16,5,0,0,3,0,0,,,1550,0,5,621
"2023-06-02 22:08:26",,,SoSnakey,8801aca2-18c5-4527-845b-d55a2cb2c782,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.3,4142,3116,369,193,176,1.44,6.33,13,2,0,8,2,0,0,0,9,7,0,0,4,0,0,,,1650,0,3,498
"2023-06-02 22:19:28",,,SoSnakey,673b8120-0309-4262-a6de-817d3fb933d9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,77.78,84,0,9,7,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-06-02 22:25:05",,,SoSnakey,90c65e3e-c75c-4e9d-869d-00f1d446e0af,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.59,7108,7248,861,427,434,1.04,6.00,25,3,1,19,0,0,0,1,24,15,0,0,4,0,0,,,3310,0,7,895
"2023-06-02 22:42:54",,,SoSnakey,a2d174b8-5c3f-495e-baa9-a09474d4eb0d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.06,5834,6059,775,357,418,1.00,3.33,18,6,3,7,0,0,0,1,18,10,0,0,3,0,0,,,2705,0,9,871
"2023-06-02 23:00:10",,,SoSnakey,4cf73b76-70d6-4523-8d5f-8f30909b8897,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.82,3451,3391,377,218,159,0.67,-0.33,6,0,1,5,0,0,0,0,9,8,0,0,2,0,0,,,1000,0,2,589
"2023-06-03 15:00:36",,,SoSnakey,e1368232-eacb-4374-951d-59b47fd749e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-06-03 15:04:33",,,SoSnakey,8b2f83cc-f81c-4527-85a3-54adba52c151,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.54,3929,4927,471,271,200,0.44,-7.33,8,0,0,7,0,0,0,0,18,8,0,0,2,0,0,,,1450,0,4,658
"2023-06-03 15:15:45",,,SoSnakey,e4d1b2da-e3da-40ac-a659-30764afa406f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.34,6811,8012,725,336,389,0.75,-4.66,21,4,2,10,0,0,0,2,28,7,0,0,3,0,0,,,2980,0,4,1103
"2023-06-03 15:35:22",,,SoSnakey,e9f8cf8a-692b-45a1-9b0f-6092f4f2bd5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.53,4064,3115,467,250,217,1.86,7.33,13,1,1,10,0,0,0,0,7,4,0,0,4,0,0,,,1500,0,2,509
"2023-06-03 15:44:48",,,SoSnakey,ec5ba30f-36be-4d38-b3a1-9a76505ff7ac,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.21,5095,5657,626,283,343,0.84,-0.33,16,1,1,11,0,0,0,0,19,8,0,0,5,0,0,,,2175,0,9,762
"2023-06-03 16:00:56",,,SoSnakey,1bc16e5b-c1db-4f0b-b67d-5f0527cd969e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.44,6121,5238,852,336,516,1.06,6.00,18,3,1,14,0,0,0,1,17,15,0,0,4,0,0,,,2835,0,6,715
"2023-06-03 17:15:27",,,SoSnakey,ee8c3554-f61f-4d13-a1c8-770093d19b35,Empyrean,CTF,,,,0,0,Eagle,0,,10530,2,,Cobra,0,,9835,1,,2,1,1,0,,Win,44.01,5469,6436,643,283,360,0.65,-3.00,15,5,1,8,1,0,0,0,23,15,0,0,2,0,0,,,2250,0,5,764
"2023-06-03 17:35:42",,,SoSnakey,69c534f8-d488-4be1-93dd-dbbeb6d679ba,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5150,38,,7,1,1,0,,Loss,36.29,3370,3664,609,221,388,0.80,0.66,8,1,0,6,0,0,0,0,10,8,0,0,4,0,0,,,1200,0,4,604
"2023-06-03 17:48:19",,,SoSnakey,a24619b3-1f68-4b02-9fe1-ddcd9fcd6389,Streets,Oddball,,,,0,0,Cobra,0,,10365,2,,Eagle,0,,6450,0,,7,1,1,0,,Loss,47.57,4038,4796,515,245,270,0.59,-4.66,10,1,1,7,1,0,0,0,17,7,0,0,2,0,0,,,1350,0,2,561
"2023-06-03 18:02:48",,,SoSnakey,da83e76f-7e17-454e-9e91-9dd8ada61057,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10295,250,,Cobra,0,,11000,246,,1,1,1,0,,Win,47.08,5405,5250,684,322,362,1.13,6.33,18,0,2,15,0,0,0,0,16,13,0,0,3,0,0,,,2775,1,6,696
"2023-06-03 18:17:18",,,SoSnakey,158d2ead-358d-432c-956b-0176372e479a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,42.26,3173,4018,478,202,276,1.33,4.66,12,1,0,10,0,0,0,1,9,5,0,0,4,0,0,,,1460,0,5,509
"2023-06-03 18:32:02",,,SoSnakey,f5a39405-a172-4ec6-bcc6-4e36a25579a7,Aquarius,Slayer,,,,0,0,Cobra,0,,6710,50,,Eagle,0,,5800,43,,6,1,1,0,,Loss,41.57,4017,3653,534,222,312,1.44,6.00,13,1,1,11,0,0,0,0,9,6,0,0,5,0,0,,,1600,1,7,574
"2023-06-17 12:31:43",,,SoSnakey,c5bf6c8f-2f3b-4017-ab73-396fad6ebf53,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,68.03,2935,2055,244,166,78,1.43,5.00,10,0,0,9,0,0,0,0,7,6,0,0,4,0,0,,,1300,0,5,593
"2023-06-17 12:54:19",,,SoSnakey,187a1cca-c379-41eb-8158-0ea1fc00a9c5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,186,221,12,9,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,45
"2023-06-17 12:55:24",,,SoSnakey,6c8e5661-315e-4c7f-88bd-aac4e0e3f68f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.66,8584,6155,902,493,409,1.82,17.33,31,1,1,28,0,0,0,0,17,10,0,0,4,0,0,,,3675,0,14,754
"2023-06-17 13:09:00",,,SoSnakey,1d5991b1-613e-45d5-82ba-ba7b0361ce96,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,6478,5220,728,347,381,1.18,6.66,20,2,0,16,0,0,0,0,17,11,0,0,3,0,0,,,2925,0,8,702
"2023-06-17 13:24:49",,,SoSnakey,ccfdc66d-6c94-44b8-8adc-6a3023b0423a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.09,5930,4108,528,312,216,2.00,15.00,24,5,1,16,0,0,0,0,12,9,0,0,6,0,0,,,2850,0,9,552
"2023-06-17 13:36:48",,,SoSnakey,0bbb01a8-b020-4996-b72d-a54e2cfb8213,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,650
"2023-06-17 13:55:54",,,SoSnakey,026e6a87-0c9b-4946-90d7-8e8bcc3a4d30,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,75,0,9,4,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,39
"2023-06-17 13:58:01",,,SoSnakey,8a49ba69-6d51-49fb-82fb-d6c8c92e291c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.61,12043,7683,1128,616,512,1.67,23.33,40,5,3,28,0,0,0,0,24,22,0,0,7,0,0,,,5255,0,13,1000
"2023-06-17 14:21:47",,,SoSnakey,487d6e09-70c9-410d-bb1a-d13df71bb8af,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.18,8874,7168,832,509,323,1.12,8.00,29,4,1,24,0,0,0,0,26,15,0,0,6,0,0,,,3675,0,11,816
"2023-06-17 14:37:26",,,SoSnakey,99e1716c-f4e6-4bf3-a815-534213b70496,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.61,4340,3575,391,237,154,1.08,3.33,14,3,0,10,0,0,0,0,13,7,0,0,2,0,0,,,1750,0,5,398
"2023-06-17 15:18:30",,,SoSnakey,450685c3-d86b-4438-b385-6c5a04d7533f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.72,4567,4894,458,214,244,0.89,2.00,16,2,0,13,1,0,0,0,18,12,0,0,3,0,0,,,2200,0,6,451
"2023-06-17 15:26:21",,,SoSnakey,b2f1de9a-efa5-4351-a11d-d73aa5334d2b,"Live Fire",Oddball,,,,0,0,Eagle,0,,21300,2,,Cobra,0,,18690,1,,8,1,1,0,,Loss,42.9,12120,10803,1578,677,901,0.92,3.66,34,7,1,20,0,0,0,1,37,20,0,0,5,0,0,,,4575,0,7,1358
"2023-06-17 15:51:42",,,SoSnakey,e38f452e-f93c-4a4c-977a-44324c6d30e4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.42,4590,4673,419,228,191,1.36,7.00,15,5,1,9,0,0,0,0,11,9,0,0,3,0,0,,,2100,0,7,498
"2023-06-17 16:04:35",,,SoSnakey,321a08ec-3a62-4f90-9adf-19d45ad039b0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.9,2431,2475,237,123,114,1.00,1.00,8,2,0,5,0,0,0,0,8,3,1,0,3,0,0,,,850,0,3,317
"2023-06-29 18:07:06",,,SoSnakey,3b549155-86dd-4932-b72b-f6e7f9edaacd,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49,11879,10790,1302,638,664,1.50,20.66,45,4,0,36,1,0,0,0,30,17,0,0,6,0,0,,,5880,0,14,1416
"2023-06-29 18:31:11",,,SoSnakey,ae0813dc-36e3-4bd9-b8f5-00ec7d081e35,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,241,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2023-06-29 18:36:19",,,SoSnakey,3255e75b-26db-4f9f-ba52-7c5daabd5147,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,832
"2023-06-29 18:55:38",,,SoSnakey,a7dd7d52-27ee-4f11-85c8-d4c2a3d75cef,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.48,5112,4781,521,263,258,1.12,4.66,19,1,0,14,1,0,0,0,17,8,0,0,3,0,0,,,2375,0,6,641
"2023-06-29 19:07:25",,,SoSnakey,adbfffe1-8505-4d57-afa1-ab3503576fa3,"Aquarius - Arlington",CTF,,,,0,0,Eagle,0,,12875,3,,Cobra,0,,9765,1,,3,1,1,0,,Win,55.22,6124,6407,661,365,296,0.95,2.66,20,1,1,17,0,0,0,0,21,11,0,0,3,0,0,,,2550,1,3,749
"2023-06-29 19:21:04",,,SoSnakey,fd876571-6f46-45c8-8bd0-198fe70a69b7,"Recharge - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.73,4672,4143,397,253,144,1.00,2.00,14,2,0,12,0,0,0,0,14,6,0,0,6,0,0,,,1900,0,8,544
"2023-06-29 19:33:49",,,SoSnakey,e8cd7f90-0759-48bf-8dd1-282613262fe7,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.64,5928,6048,593,324,269,0.76,-2.00,16,2,2,11,0,0,0,0,21,9,0,0,2,0,0,,,2175,0,1,633
"2023-06-29 19:46:21",,,SoSnakey,12750fc6-c920-414e-8d40-712d5f81f98b,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13615,2,,Cobra,0,,11750,0,,4,1,1,0,,Win,53.57,7865,6833,784,420,364,1.33,10.66,28,2,0,22,0,0,0,0,21,11,0,0,3,0,0,,,3385,1,8,852
"2023-06-29 20:22:58",,,SoSnakey,d8d186e7-ff14-4120-8290-22226e9f4add,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-06-29 20:24:16",,,SoSnakey,6b39beb8-e8c2-4ba3-b8a8-66c5a2153f07,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.17,6259,6177,635,363,272,0.95,1.33,20,0,0,20,0,0,0,0,21,7,0,0,4,0,0,,,2620,0,7,844
"2023-06-29 20:38:50",,,SoSnakey,23f22dfb-6a7b-4767-84dd-9641e298254f,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,4270,1,,Cobra,0,,3625,0,,2,1,1,0,,Win,66.67,2889,2256,276,184,92,1.00,3.00,7,0,0,7,0,0,0,0,7,9,0,0,2,0,0,,,1230,2,4,315
"2023-06-29 20:44:48",,,SoSnakey,87b562f5-c11e-4c3a-8996-9b995a147c2c,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.4,5419,5475,593,287,306,0.67,-2.33,12,1,1,9,0,0,0,0,18,11,0,0,2,0,0,,,2225,0,4,732
"2023-06-29 21:13:47",,,SoSnakey,59aa2dd1-6f66-49ca-88a6-238235efbfca,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,16865,2,,Eagle,0,,16430,1,,7,1,1,0,,Loss,51.44,10628,9527,1073,552,521,1.36,15.66,38,2,0,36,0,0,0,0,28,17,0,0,8,0,0,,,4790,5,12,1147
"2023-06-29 21:36:42",,,SoSnakey,fff03d8e-2e29-4bfd-8535-9286042a6641,"Live Fire - Arlington",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,6400,48,,1,1,1,0,,Win,50.87,4719,4116,460,234,226,1.38,6.66,18,2,1,12,0,0,0,0,13,5,0,0,6,0,0,,,2050,1,14,525
"2023-06-29 21:46:52",,,SoSnakey,0a17dc2c-72e0-4e79-bb66-db89db0e6ded,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.82,6165,5922,548,273,275,1.06,4.00,19,1,1,13,2,0,0,0,18,9,0,0,6,0,0,,,2450,0,6,695
"2023-06-29 21:59:32",,,SoSnakey,c691f4d5-81fa-4b15-b85a-dec4d3b6ae5f,"Argyle - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.49,5718,5634,574,330,244,0.88,0.33,14,1,0,11,3,0,0,0,16,7,0,0,6,0,0,,,1750,0,5,750
"2023-06-29 22:13:48",,,SoSnakey,fd53f1c3-1439-4c26-a5b5-d8a5ac2f2177,"Recharge - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-29 22:15:39",,,SoSnakey,b1c483f7-5cf0-49ab-9ab0-352f172598fc,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6150,44,,7,1,1,0,,Loss,52.67,3237,3158,374,197,177,0.89,1.33,8,0,0,7,0,0,0,0,9,7,0,0,3,0,0,,,1150,0,1,504
"2023-06-29 22:26:07",,,SoSnakey,945ae2f3-344a-4a1e-bb40-f667c6c52b20,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Cobra,0,,9060,3,,Eagle,0,,5785,0,,5,1,1,0,,Loss,59.59,4572,4179,443,264,179,0.86,0.00,12,1,1,9,0,0,0,0,14,6,0,0,3,0,0,,,1500,0,4,559
