Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-29 19:20:58",,,SoSnakey,311c8ed9-d734-44b3-94e7-8f09c6955b0f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.38,7881,7367,794,400,394,1.27,9.00,28,4,0,22,2,0,0,0,22,9,0,0,7,0,0,,,3270,0,9,846
"2023-05-29 19:36:49",,,SoSnakey,dfdc4229-ff14-4ad4-93e2-6123c73cd47a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.36,5399,5363,596,318,278,1.36,7.66,19,1,0,14,2,0,0,1,14,8,0,0,5,0,0,,,2660,0,8,657
"2023-05-30 22:25:30",,,SoSnakey,7688507d-76d6-48cc-917e-e44733d03bad,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-01 16:30:02",,,SoSnakey,56c10aca-fe97-43bc-a40c-22e452816692,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-06-02 13:46:18",,,SoSnakey,93d79038-a1ec-4047-9742-3e4558e44f87,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.46,15339,9918,588,379,209,1.49,23.66,58,1,0,56,28,0,0,0,39,14,0,0,5,0,0,,,6500,0,63,617
"2023-06-02 13:59:55",,,SoSnakey,5f2bb1ac-1927-4f6a-9ba3-0a1624f07392,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.12,3141,2651,117,68,49,1.40,4.33,14,2,0,11,7,0,0,0,10,1,0,0,7,0,0,,,1450,0,13,151
"2023-06-02 14:53:32",,,SoSnakey,896b717c-bf5e-47a6-ad95-8a06b4c0d8c3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.46,4267,3104,111,66,45,2.10,11.66,21,1,0,16,12,0,0,0,10,2,0,0,12,0,0,,,2200,0,22,190
"2023-06-02 16:12:36",,,SoSnakey,7ef5fe0e-6969-43c0-bd23-5b9746ea15c1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.65,4067,2603,170,115,55,2.22,11.66,20,0,0,18,8,0,0,0,9,2,0,0,6,0,0,,,2100,0,22,157
"2023-06-02 18:28:54",,,SoSnakey,2982e126-f4b5-4c48-911b-1c72964f22f3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,496,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,35
"2023-06-02 18:32:14",,,SoSnakey,969d3590-461c-47dd-94fd-549430bb7b97,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.8,5854,4527,488,326,162,1.69,11.66,27,1,0,26,1,0,0,0,16,2,0,0,5,0,0,,,2800,0,15,286
"2023-06-02 21:45:44",,,SoSnakey,be67b2d0-2295-422c-83a4-5da273240d75,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.84,11217,6397,447,263,184,2.30,29.66,46,0,0,43,20,0,0,0,20,11,0,0,9,0,0,,,5150,0,43,449
"2023-06-03 14:47:13",,,SoSnakey,f9278add-4965-45b6-9e04-5ae826173f4f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.74,14627,7594,1161,740,421,3.19,58.33,83,1,2,71,7,0,0,0,26,4,0,0,14,0,0,,,8500,0,62,592
"2023-06-03 16:25:15",,,SoSnakey,d4da5ede-d3b7-4e69-8f3d-2ebe136cdd91,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.79,1646,1497,117,84,33,1.83,5.00,11,1,0,10,0,0,0,0,6,0,0,0,5,0,0,,,1100,0,9,115
"2023-06-08 17:02:53",,,SoSnakey,38078218-f7b6-498a-bef1-1cd4e76f727d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1014
"2023-06-08 17:20:51",,,SoSnakey,30394acb-71de-414b-83e0-4b18230c77a2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.35,6463,7081,665,388,277,0.81,-4.00,17,1,0,12,0,0,0,0,21,0,0,0,6,0,0,,,1700,0,5,617
"2023-06-08 18:09:46",,,SoSnakey,2c19e07f-80e3-4a65-9ba9-5d918867215c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-08 18:10:29",,,SoSnakey,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,0,0,Eagle,0,,6605,4,,Cobra,0,,2835,0,,3,1,1,0,,Win,54.98,3249,1766,291,160,131,2.80,11.00,14,0,0,13,0,0,0,0,5,6,0,0,9,0,0,,,1725,4,10,309
"2023-06-08 18:17:33",,,SoSnakey,6008cddd-b1ca-4020-9f74-a6df654f7532,Streets,Strongholds,,,,0,0,Eagle,0,,5555,250,,Cobra,0,,1380,0,,1,1,1,0,,Win,44.98,2156,1319,229,103,126,4.00,7.33,8,1,0,6,1,0,0,0,2,4,0,0,7,0,0,,,1075,1,4,247
"2023-06-08 18:27:21",,,SoSnakey,0367d959-c66e-4907-8458-fd8b0640e19c,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8365,5,,Cobra,0,,4735,1,,2,1,1,0,,Win,56.2,3940,3036,395,222,173,1.56,7.33,14,0,0,12,0,0,0,0,9,7,0,0,3,0,0,,,2235,2,5,427
"2023-06-08 18:35:10",,,SoSnakey,c4e2a9a2-9610-4030-8135-3d75246fd4da,Recharge,Oddball,,,,0,0,Eagle,0,,11580,2,,Cobra,0,,7760,0,,4,1,1,0,,Win,54.59,6872,5358,654,357,297,1.56,12.66,25,2,1,21,0,0,0,0,16,11,0,0,6,0,0,,,3130,2,10,655
"2023-06-08 18:58:41",,,SoSnakey,79110c59-728d-45da-8137-d7ce8aa98dfc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.52,7536,7162,932,387,545,1.05,5.33,23,2,2,16,0,0,0,0,22,13,0,0,3,0,0,,,3005,0,7,907
"2023-06-08 19:15:12",,,SoSnakey,7db81cfa-9cc3-45d7-a1b4-74274212909c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.66,5930,6257,749,342,407,1.17,6.66,21,2,2,15,1,0,0,1,18,11,0,0,3,0,0,,,2735,0,6,763
"2023-06-08 19:43:57",,,SoSnakey,72a5774e-30d0-4d40-8e9d-0b329927dd7e,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,8038,6232,759,429,330,1.63,15.00,31,2,3,25,0,0,0,0,19,9,0,0,4,0,0,,,4070,0,7,799
"2023-06-08 20:00:11",,,SoSnakey,a842524f-60a8-4bbc-a65f-31692cc95b2c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9060,250,,Cobra,0,,8275,180,,1,1,1,0,,Win,50.54,6012,4295,645,326,319,1.13,4.66,17,1,0,15,1,0,0,0,15,8,0,0,4,0,0,,,2375,2,9,571
"2023-06-09 17:44:28",,,SoSnakey,bbf8125c-b060-41fd-a4fd-7a0efe789524,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.7,2520,2445,230,112,118,1.00,1.00,8,0,0,8,0,0,0,0,8,3,0,0,5,0,0,,,960,0,2,273
"2023-06-09 17:50:49",,,SoSnakey,5ec3d2b8-6413-4e6c-911f-0cc0ea692b59,"Live Fire",Oddball,,,,0,0,Cobra,0,,10460,2,,Eagle,0,,7210,0,,7,1,1,0,,Loss,47.43,5204,5473,603,286,317,0.68,-3.00,13,3,1,9,0,0,0,0,19,9,0,0,2,0,0,,,1860,2,3,628
"2023-06-09 18:02:18",,,SoSnakey,06ac9293-79f4-40f8-b323-269a1d1337ce,Streets,"King of the Hill",,,,0,0,Cobra,0,,4775,2,,Eagle,0,,3525,0,,4,1,1,0,,Loss,54.18,3423,3005,371,201,170,1.11,2.00,10,2,0,8,0,0,0,0,9,3,0,0,4,0,0,,,1150,1,3,326
"2023-06-11 11:23:06",,,SoSnakey,30f34cae-1862-410c-aff3-028cddb8d02a,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.48,1083,826,108,61,47,1.50,1.33,3,0,1,2,0,0,0,0,2,1,0,0,3,0,0,,,675,0,1,147
"2023-06-11 11:26:57",,,SoSnakey,3fb29ee1-10e3-42d7-ba6c-dd1f5f02a882,Streets,Strongholds,,,,0,0,Eagle,0,,8020,250,,Cobra,0,,6755,97,,1,1,1,0,,Win,51.49,4218,3366,402,207,195,1.33,6.33,16,4,0,11,0,0,0,0,12,7,0,0,4,0,0,,,2075,1,4,467
"2023-06-11 11:35:56",,,SoSnakey,21b81a58-5d0d-4887-910f-bb2561ede8f7,Aquarius,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5100,40,,2,1,1,0,,Win,49.03,3314,3377,359,176,183,1.08,2.00,13,1,2,7,0,0,0,0,12,3,0,0,3,0,0,,,1450,0,4,401
"2023-06-11 11:53:59",,,SoSnakey,e365d565-fb82-4c62-8afb-28e2f7fabca6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-11 11:55:02",,,SoSnakey,58f733ae-42ca-427e-9792-b3e2b423eb29,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.78,6487,5768,537,321,216,1.05,4.66,20,2,0,18,0,0,0,0,19,11,0,0,3,0,0,,,2570,0,6,692
"2023-06-11 12:08:01",,,SoSnakey,7140b00e-9e27-4b1d-8bb4-a97248185b70,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,3600,3545,332,191,141,1.25,5.00,15,2,0,11,0,0,0,0,12,6,0,0,5,0,0,,,1800,0,4,422
"2023-06-11 12:16:10",,,SoSnakey,f28a2012-2d1f-40f8-a280-c27203b6598e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.5,4815,4751,484,196,288,1.21,4.33,17,3,1,8,0,0,0,0,14,4,0,0,4,0,0,,,2175,0,7,526
"2023-06-11 12:27:52",,,SoSnakey,8feba940-715d-4e05-99d6-51b7cc43a606,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.9,5837,4736,414,219,195,1.57,9.66,22,1,1,17,5,0,0,1,14,5,0,0,12,0,0,,,2720,0,12,607
"2023-06-11 13:46:47",,,SoSnakey,d8c418a5-b5fa-446d-8229-ced9adc051f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,5532,4706,579,280,299,1.13,4.33,18,2,1,14,1,0,0,1,16,7,0,0,4,0,0,,,2560,0,5,555
"2023-06-11 13:57:55",,,SoSnakey,b98321e7-ce02-4332-9cd4-b127749003ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.02,4609,3929,463,264,199,1.30,6.00,13,3,0,9,0,0,0,0,10,9,0,0,6,0,0,,,1750,0,3,484
"2023-06-11 14:08:03",,,SoSnakey,d8a90b4b-d4ca-4608-a8e8-5fa1957c6b6b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.79,6759,7326,791,378,413,0.71,-3.66,17,2,1,13,0,0,0,0,24,10,0,0,4,0,0,,,2270,0,4,813
"2023-06-11 14:23:35",,,SoSnakey,a25cf9bc-03d9-4ca5-be49-7b9ea52efa04,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.97,6697,5619,804,450,354,1.35,9.66,23,3,0,15,0,0,0,0,17,11,0,0,4,0,0,,,2925,0,8,668
"2023-06-11 14:36:55",,,SoSnakey,6c39bc76-f842-40a3-8adb-d444a28437aa,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.88,4056,3970,306,171,135,0.86,0.00,12,1,0,8,2,0,0,0,14,6,0,0,5,0,0,,,1500,0,7,506
"2023-06-14 14:58:39",,,SoSnakey,2e3c63ac-c985-4828-8a69-e0c75fe7faaa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,0,,Loss,65.22,14264,8123,460,300,160,2.33,43.33,70,1,1,53,5,0,0,0,30,10,0,0,5,0,0,,,7500,0,58,661
"2023-06-14 15:16:00",,,SoSnakey,7105210e-da9b-4d29-b046-cba83cc76b05,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,231,419,33,16,17,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,360,0,0,89
"2023-06-14 15:18:47",,,SoSnakey,c9be5a79-6408-4c04-8ef4-557f3fd76477,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.5,2519,2734,301,149,152,0.89,1.33,8,1,1,6,0,0,0,0,9,7,0,0,2,0,0,,,1285,0,5,378
"2023-06-14 15:26:37",,,SoSnakey,e8f2b82d-fdc4-4841-b9df-ead133642ced,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.15,3711,4103,429,228,201,0.67,-2.33,10,2,1,6,0,0,0,0,15,8,0,0,5,0,0,,,1400,0,4,453
"2023-06-14 15:34:50",,,SoSnakey,d96ab7fd-95c6-489e-9a5f-97dfa4206773,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.03,4005,3944,464,260,204,0.67,0.33,8,3,0,4,1,0,0,0,12,13,0,0,2,0,0,,,1450,0,1,464
"2023-06-14 16:06:30",,,SoSnakey,80662e08-0329-4640-a43f-61c437775561,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-06-14 16:09:59",,,SoSnakey,13c2d6cf-e9b0-4a2e-be05-08983db1a0a8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,5338,5260,558,296,262,0.94,0.66,16,4,0,10,1,0,0,0,17,5,0,0,3,0,0,,,2075,0,4,622
"2023-06-14 16:22:15",,,SoSnakey,2cae35b2-8321-46bb-876f-4a2afef4dd3e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.69,2435,2355,306,149,157,1.80,5.66,9,0,1,7,0,0,0,0,5,5,0,0,3,0,0,,,1550,0,3,373
"2023-06-14 16:30:15",,,SoSnakey,6df272e6-78f5-4df4-8941-cd525f15feb2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.93,5188,4375,563,298,265,1.36,7.33,15,2,1,11,0,0,0,0,11,10,0,0,3,0,0,,,2340,0,5,689
"2023-06-14 16:43:06",,,SoSnakey,b1028ac4-3acf-4c68-bb5a-a610ea90ece2,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.85,4491,2445,351,182,169,2.50,10.33,15,1,0,12,5,0,0,0,6,4,0,0,10,0,0,,,1700,0,11,398
"2023-06-14 16:50:56",,,SoSnakey,1842d418-1840-4b77-a3cf-182a1c86a7eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-06-14 16:52:45",,,SoSnakey,bbc78fab-250b-4e92-bac5-dd26b69177dc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-14 16:53:46",,,SoSnakey,39f5fb8d-a4ed-468f-b058-104333244fc9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-06-14 16:55:08",,,SoSnakey,c76c6e7b-b7cf-4fd5-ad7e-91744f064f76,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.09,5032,3358,533,267,266,1.78,10.33,16,5,1,8,0,0,0,0,9,10,0,0,5,0,0,,,2450,0,9,551
"2023-06-14 17:05:34",,,SoSnakey,5391b782-52d9-40a4-9210-86e41d8f0855,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.08,5485,5892,483,295,188,0.91,-1.33,20,6,1,7,3,0,0,0,22,2,0,0,3,0,0,,,2110,0,5,710
"2023-06-14 17:26:30",,,SoSnakey,d2eeadd1-9ca3-4f78-9817-b24c13ce8223,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.63,5213,3300,618,282,336,3.20,13.66,16,3,0,12,1,0,0,1,5,8,0,0,8,0,0,,,2235,0,6,500
"2023-06-14 17:36:48",,,SoSnakey,ce71023d-dc16-4e9a-b7ef-88767b54943b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.98,2441,2858,361,166,195,0.80,0.00,8,0,0,8,0,0,0,0,10,6,0,0,3,0,0,,,1100,0,2,392
"2023-06-14 17:44:12",,,SoSnakey,426da17c-c564-48ed-803f-d42184ea4a67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,4155,3883,476,250,226,1.00,2.33,13,0,1,12,0,0,0,0,13,7,0,0,4,0,0,,,1825,0,4,557
"2023-06-17 12:16:54",,,SoSnakey,11e893f3-81c5-428c-b0e4-413dde9bbbf7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.6,11730,9463,539,359,180,1.50,19.00,57,5,0,43,24,0,0,0,38,0,0,0,7,0,0,,,5700,0,43,567
"2023-06-18 22:08:30",,,SoSnakey,abc638fb-905d-4cf2-ae33-880fec286b0e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.64,14081,8012,1233,723,510,3.54,61.66,85,1,2,72,1,0,0,0,24,2,0,0,12,0,0,,,8600,0,51,617
"2023-06-19 17:20:48",,,SoSnakey,d7660448-19e8-429b-9a38-b1c4ac340144,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,15779,7123,1449,759,690,5.56,82.66,100,5,2,83,2,0,0,0,18,2,0,0,12,0,0,,,10100,0,86,592
"2023-06-19 17:44:47",,,SoSnakey,0ec697ba-45bd-41a2-8d44-6453a7f8edfd,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,68.29,2940,2093,41,28,13,1.56,5.66,14,0,0,8,14,0,0,0,9,2,0,0,4,0,0,,,1500,0,17,600
"2023-06-19 17:56:21",,,SoSnakey,32c437b9-a5ef-494a-b7f3-fd3f3d84c5f7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,61.17,1351,1331,103,63,40,1.17,1.33,7,0,0,7,0,0,0,0,6,1,0,0,3,0,0,,,750,0,5,364
"2023-06-19 18:07:14",,,SoSnakey,be2d4555-35be-4be7-a7ae-d2329cbf6ffd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.23,5348,5533,645,324,321,0.72,-2.00,13,3,0,8,1,0,0,0,18,9,0,0,3,0,0,,,2175,0,3,715
"2023-06-19 18:20:18",,,SoSnakey,90c0874a-97bf-44da-96a7-7b99400b972b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.48,279,596,46,20,26,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,77
"2023-06-19 18:22:46",,,SoSnakey,71692c00-efb4-4642-996d-85f8402f629a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.76,8540,8699,773,431,342,0.86,1.33,25,2,3,16,1,0,0,0,29,16,0,0,3,0,0,,,3820,0,6,1111
"2023-06-19 18:42:43",,,SoSnakey,d84f5155-f1d2-46db-9d51-29bfab78756e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.99,4577,5015,509,285,224,0.76,-1.66,13,2,0,9,0,0,0,0,17,7,0,0,4,0,0,,,1775,0,4,642
"2023-06-19 18:55:25",,,SoSnakey,d4319baa-5ed3-4aae-bda2-fd0ba0ead364,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.42,5937,5101,637,353,284,1.00,3.66,18,1,0,14,0,0,0,0,18,11,0,0,3,0,0,,,2770,0,8,758
"2023-06-19 19:11:05",,,SoSnakey,da7b844b-998f-4f04-a31d-ff53c48dbeb4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.26,3708,3412,460,222,238,1.44,6.33,13,0,1,9,0,0,0,1,9,7,0,0,4,0,0,,,1660,0,3,482
"2023-06-19 19:27:24",,,SoSnakey,39ffb7ef-14b3-4814-82bf-a02eaae90e3b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,416,313,27,15,12,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,62
"2023-06-19 19:30:16",,,SoSnakey,50123710-7f5d-4ec8-8e52-825dddd6f084,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.04,3993,4308,560,241,319,0.71,-1.00,10,1,1,7,0,0,0,1,14,9,0,0,2,0,0,,,1635,0,2,583
"2023-06-19 19:41:44",,,SoSnakey,b711796b-3ae6-4217-9a55-1ec4a01df204,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,6425,7190,592,328,264,1.13,5.33,27,3,2,17,0,0,0,0,24,7,0,0,5,0,0,,,3590,0,16,954
"2023-06-19 20:00:15",,,SoSnakey,5af8c3ba-a9e0-4836-9a49-e4b53137a669,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.62,4247,3919,434,211,223,1.40,6.00,14,3,0,8,0,0,0,0,10,6,0,0,4,0,0,,,2025,0,2,568
"2023-06-19 20:13:48",,,SoSnakey,6766c9c3-dcd1-43d5-a1f2-419a7623dbb0,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10450,3,,Eagle,0,,7865,1,,1,1,1,0,,Win,51.02,5861,4100,590,301,289,2.00,14.33,20,1,0,16,2,0,0,0,10,13,0,0,4,0,0,,,3310,1,5,674
"2023-06-19 20:27:37",,,SoSnakey,ae0bb764-6434-4a7f-864e-0e5d48a8e953,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,5690,42,,4,1,1,0,,Win,54.8,4158,3956,469,257,212,0.71,-0.66,10,1,0,9,0,0,0,0,14,10,0,0,4,0,0,,,1500,1,4,527
"2023-06-21 18:34:30",,,SoSnakey,922bad07-9e3f-4820-bfe5-b292f0ee2515,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.63,10056,12112,1137,587,550,0.79,-1.66,27,1,2,24,0,0,0,0,34,16,0,0,4,0,0,,,4335,0,8,1443
"2023-06-21 19:00:27",,,SoSnakey,2ffcd71a-02b5-4f68-878e-eeaed05f5106,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-06-21 19:02:30",,,SoSnakey,20c0102e-1554-42a6-b68e-5011dc564bac,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-21 19:03:20",,,SoSnakey,53c88b5c-0309-4f2b-ab42-94e5b064d775,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.99,5909,6406,723,347,376,0.79,-1.00,15,1,0,14,0,0,0,0,19,9,0,0,2,0,0,,,1950,0,5,758
"2023-06-21 19:18:43",,,SoSnakey,10e914f8-7aa9-4523-9224-b6c8c43091b9,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.31,4643,4269,362,193,169,1.67,8.66,20,3,1,12,3,0,0,1,12,2,0,0,3,0,0,,,2110,0,6,529
"2023-06-21 19:28:35",,,SoSnakey,5732c380-1916-4e08-9173-207199bcf4a1,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-06-21 19:29:53",,,SoSnakey,4bbbfa19-01a4-4c10-8bff-cbbb06ccfbe9,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,2630,2739,304,148,156,1.00,1.33,8,1,1,5,1,0,0,1,8,4,0,0,4,0,0,,,1160,0,3,363
"2023-06-21 19:45:16",,,SoSnakey,5bbcf326-aa3e-4d73-af5f-03a83c0cdef0,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.62,6085,6371,677,363,314,0.91,1.66,20,2,2,13,0,0,0,0,22,11,0,0,4,0,0,,,2895,0,6,746
"2023-06-21 19:58:49",,,SoSnakey,b9b6be3b-5727-48a6-828c-f0a776343d79,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.23,9712,9299,1014,560,454,0.90,2.00,28,2,0,26,0,0,0,0,31,15,0,0,5,0,0,,,3730,0,10,1090
