Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-17 02:11:28",,,Sst1001,0b73845b-52a3-4aca-9302-569dafdda30a,Perilous,Slayer,,,,0,0,2,,,,,Win,23.36,3708,5031,441,103,338,0.80,-2.33,12,,,,,,,,15,2,0,0,2,0,0,,,,0,6,628
"2023-01-17 02:23:55",,,Sst1001,dae143d9-0a33-4ed5-9ab2-b1af22997ad1,Salvation,Slayer,,,,0,0,2,,,,,Win,26.3,3338,4117,441,116,325,1.09,1.33,12,,,,,,,,11,1,0,1,4,0,0,,,,0,4,786
"2023-01-17 02:38:58",,,Sst1001,6cb31516-5191-40bb-a339-488db97fe69a,Refinery,Slayer,,,,0,0,2,,,,,Win,26.17,2649,3562,256,67,189,1.00,0.67,9,,,,,,,,9,2,0,0,3,0,0,,,,0,3,857
"2023-01-17 02:55:10",,,Sst1001,5c40b0b4-4993-45d1-babe-3a7b2b265d46,Phaseshift,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,58
"2023-01-17 02:59:10",,,Sst1001,78f8af68-b22d-4111-9585-fb68290b74dd,"Paint the Halls",Slayer,,,,0,0,2,,,,,Win,13.81,3472,3985,268,37,231,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,3,504
"2023-01-17 03:09:49",,,Sst1001,5f9380be-a361-4778-b28a-9fa8af90d65f,Homefront,Slayer,,,,0,0,2,,,,,Win,19.63,2169,3158,270,53,217,0.82,-0.33,9,,,,,,,,11,5,0,0,3,0,0,,,,0,3,409
"2023-01-17 03:18:15",,,Sst1001,0a440cdd-97bd-4f31-9bbc-a3258628cd6d,Void,Slayer,,,,0,0,2,,,,,Win,33.12,4135,3801,314,104,210,1.15,3.33,15,,,,,,,,13,4,0,0,6,0,0,,,,0,9,551
"2023-01-17 03:29:00",,,Sst1001,7420205c-a644-428a-9d8a-7c33a1950899,Megaton,Slayer,,,,0,0,4,,,,,Win,21.93,2272,3293,383,84,299,0.80,-1.67,8,,,,,,,,10,1,0,0,2,0,0,,,,0,2,581
"2023-01-17 03:41:00",,,Sst1001,d9657c4f-4b18-439b-ad1e-facf8abef624,"UneeQ | Beaver Creek",Slayer,,,,0,0,2,,,,,Win,22.29,3084,3625,323,72,251,1.80,8.33,18,,,,,,,,10,1,0,0,4,0,0,,,,0,12,560
"2023-01-18 03:00:23",,,Sst1001,e6f793d8-e9ce-499f-8af8-3b66b574ba11,"UneeQ | Foundry",Slayer,,,,0,0,2,,,,,Win,19.82,3499,3719,439,87,352,0.93,0.00,13,,,,,,,,14,3,0,0,4,0,0,,,,0,4,486
"2023-01-18 03:11:14",,,Sst1001,3c3a81ea-15c4-427e-a267-ed898210163c,"UneeQ | Remains",Slayer,,,,0,0,2,,,,,Win,23.71,2404,3404,329,78,251,0.69,-3.33,9,,,,,,,,13,2,0,0,4,0,0,,,,0,1,667
"2023-01-18 03:25:22",,,Sst1001,a5b54dfc-85cc-41f2-bc6c-68771fc33445,"UneeQ | Construct",Slayer,,,,0,0,2,,,,,Win,30,3009,4650,350,105,245,1.00,1.67,12,,,,,,,,12,5,0,2,2,0,0,,,,0,1,632
"2023-01-18 03:37:57",,,Sst1001,82fb8f33-5551-417c-865d-2bfdc421eefa,Void,Slayer,,,,0,0,5,,,,,Loss,35.42,4160,4932,319,113,206,0.89,-0.33,16,,,,,,,,18,5,0,1,3,0,0,,,,0,10,542
"2023-01-18 03:49:55",,,Sst1001,56214d5e-e490-4352-87f0-9b3fb249a9b2,"Skyline WIP",Slayer,,,,0,0,2,,,,,Win,30.14,3333,4199,418,126,292,0.71,-2.33,10,,,,,,,,14,5,0,0,3,0,0,,,,0,5,565
"2023-01-18 04:02:19",,,Sst1001,55e2ff83-e259-41ed-a1f0-d5be8dcb510d,"Oriole District",Slayer,,,,0,0,2,,,,,Win,23.66,2881,3410,503,119,384,0.91,1.33,10,,,,,,,,11,7,0,0,2,0,0,,,,0,3,423
"2023-01-18 04:11:22",,,Sst1001,ea8d0b25-160f-44f9-a8d3-bb957706a9cd,"Better Call Saul",Slayer,,,,0,0,3,,,,,Win,26.67,1978,3421,315,84,231,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,1,406
"2023-01-18 04:28:37",,,Sst1001,d5771125-c6e9-4f38-ac68-b233f000e793,Mires,Slayer,,,,0,0,6,,,,,Loss,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,321
"2023-01-18 04:36:08",,,Sst1001,6f5cba1f-fdf9-4b24-905b-690248b03d2b,Void,Slayer,,,,0,0,3,,,,,Win,31.75,2879,3477,378,120,258,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,1,527
"2023-01-18 04:47:03",,,Sst1001,7ff6e34e-f262-42cc-bc13-35d5cf77dc7d,Homefront,Slayer,,,,0,0,6,,,,,Loss,28.1,2829,3503,420,118,302,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,2,405
"2023-01-18 04:56:26",,,Sst1001,54722910-3458-452c-80a6-933dc154b393,"Carpark v1",Slayer,,,,0,0,8,,,,,Loss,33.33,30,290,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,105
"2023-01-18 05:00:21",,,Sst1001,7dc315f3-7ab0-4297-86a2-e7688a4ebeb7,Phaseshift,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2023-01-18 05:03:44",,,Sst1001,015dd9da-14f9-4b25-a0ce-19741607b054,"Monument Guardian",Slayer,,,,0,0,6,,,,,Loss,24.01,4212,4234,379,91,288,0.87,0.00,13,,,,,,,,15,6,0,0,5,0,0,,,,0,7,510
"2023-01-18 14:26:31",,,Sst1001,5bf3c93a-a0e0-4c77-a6fa-310150ca771f,"Apex Market",Slayer,,,,0,0,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,158
"2023-01-18 14:31:14",,,Sst1001,ffbe3190-12f2-4407-af98-e125df61cc88,"Vadam Market",Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2023-01-18 14:34:47",,,Sst1001,795ce24a-4aee-4686-a28c-b1a13719c915,"Shipment best version unsc",Slayer,,,,0,0,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,155
"2023-01-18 14:39:47",,,Sst1001,97f39e87-a6d9-4973-90f0-5f8c1224b08a,"Small World",Slayer,,,,0,0,1,,,,,Win,0,0,229,4,0,4,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,75
"2023-01-18 14:42:41",,,Sst1001,b89e8824-0524-4606-9cec-0f49f7476ec9,"Amusement park",Slayer,,,,0,0,1,,,,,Win,0,0,57,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,205
"2023-01-19 02:22:39",,,Sst1001,497f4b7c-85a5-4974-8fd6-4b24be7d85cb,Repository,Slayer,,,,0,0,3,,,,,Win,1.59,26,542,63,1,62,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,145
"2023-01-19 02:28:10",,,Sst1001,e7b7d1df-8fc0-4051-9841-9c07ccd950d3,Atavistic,Slayer,,,,0,0,2,,,,,Win,27.39,2856,2617,387,106,281,1.63,5.67,13,,,,,,,,8,2,0,0,5,0,0,,,,0,9,386
"2023-01-19 02:36:55",,,Sst1001,2b172628-fbdf-4813-ae7c-051967aacfec,Dutchess,Slayer,,,,0,0,2,,,,,Win,27.02,3932,3520,533,144,389,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,6,612
"2023-01-19 02:48:47",,,Sst1001,cb54bbbf-6447-48f8-aaae-f1670300e58e,"Grand Pit",Slayer,,,,0,0,6,,,,,Loss,33.56,2725,3312,295,99,196,1.17,2.67,14,,,,,,,,12,2,0,0,3,0,0,,,,0,3,557
"2023-01-19 02:59:52",,,Sst1001,7fd3d8cd-fa86-4da4-97de-7ea44333f9d7,"Midship (Classic)",Slayer,,,,0,0,6,,,,,Loss,26.39,2650,4087,269,71,198,0.76,-3.67,13,,,,,,,,17,1,0,0,3,0,0,,,,0,3,372
"2023-01-19 03:07:44",,,Sst1001,13ef46dd-20a3-4b9d-a2f4-799523bd52b2,Chasm,Slayer,,,,0,0,2,,,,,Win,20.48,4691,4150,376,77,299,1.07,1.00,15,,,,,,,,14,0,0,1,5,0,0,,,,0,7,705
"2023-01-19 03:21:37",,,Sst1001,cd09163f-becb-4ad7-990a-a53c30271601,"Silver Lining",Slayer,,,,0,0,1,,,,,Win,29.39,3583,3868,456,134,322,1.73,8.67,19,,,,,,,,11,2,0,0,4,0,0,,,,0,9,434
"2023-01-19 03:30:59",,,Sst1001,11e7851b-e9cc-4610-a450-ecd528483f2c,"Lava deepo",Slayer,,,,0,0,2,,,,,Win,22.02,3126,3292,563,124,439,1.00,1.33,10,,,,,,,,10,4,0,0,2,0,0,,,,0,1,642
"2023-01-24 02:58:34",,,Sst1001,1affd7f5-9252-4aa4-ae1b-32f421a78bb2,"Repul Soccer Desert",Slayer,,,,0,0,2,,,,,Win,0.35,1914,3717,3742,13,3729,1.36,5.33,19,,,,,,,,14,1,0,0,4,0,0,,,,0,19,827
"2023-01-24 03:14:22",,,Sst1001,a03671ea-6665-466f-9fb7-755017994a11,"Mini Sumo Fun",Slayer,,,,0,0,1,,,,,Draw,0,0,1,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,66
"2023-01-24 03:17:22",,,Sst1001,831d465e-a749-4be1-ada7-ef76aef95dc4,Perilous,Slayer,,,,0,0,2,,,,,Win,16.56,4098,7220,634,105,529,0.81,-2.67,17,,,,,,,,21,4,0,0,3,0,0,,,,0,7,1133
"2023-01-24 03:38:27",,,Sst1001,a7af1e87-777c-483f-8456-856df6ba64e3,"Sanctum 6",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-01-25 03:14:26",,,Sst1001,f659b313-0ea6-4af7-87e0-e62005e3358e,Nemesis,Slayer,,,,0,0,6,,,,,Loss,23.8,3085,4025,542,129,413,0.71,-2.67,10,,,,,,,,14,4,0,2,2,0,0,,,,0,4,673
"2023-01-25 03:27:47",,,Sst1001,6d47a874-4e92-4658-9ad9-b633fa391182,Vagabond,Slayer,,,,0,0,2,,,,,Win,25.91,2963,3498,413,107,306,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,3,499
"2023-01-25 03:38:47",,,Sst1001,f1463012-2324-4fe9-85a9-f990e9d2b957,"Alley Rats ( H3 Remake )",Slayer,,,,0,0,3,,,,,Win,25.11,3225,3935,669,168,501,0.47,-7.00,7,,,,,,,,15,3,0,0,2,0,0,,,,0,1,748
"2023-01-25 03:53:29",,,Sst1001,1c1b2de2-62ad-4cad-8d25-259d7d64051a,Cataclysmic,Slayer,,,,0,0,2,,,,,Win,27.79,2248,2833,385,107,278,1.57,5.67,11,,,,,,,,7,5,0,0,4,0,0,,,,0,3,545
"2023-01-25 04:05:42",,,Sst1001,1b9e7bae-d9f1-439b-827c-e9413960a7a9,"Crumbling Lands (PLAYTEST v1)",Slayer,,,,0,0,2,,,,,Win,37.03,3767,4582,316,117,199,0.94,0.00,16,,,,,,,,17,3,0,1,4,0,0,,,,0,3,459
"2023-01-25 04:18:10",,,Sst1001,b7b3be40-86f9-4cc1-a315-141f742ee32d,Outcast,Slayer,,,,0,0,2,,,,,Win,22.12,3359,2740,633,140,493,1.75,7.33,14,,,,,,,,8,4,0,0,6,0,0,,,,0,7,470
"2023-01-25 04:30:43",,,Sst1001,96913cc3-4324-4ad4-b1cf-54bef5106980,"MW2 Highrise",Slayer,,,,0,0,6,,,,,Loss,22.52,2863,4107,493,111,382,0.67,-4.33,10,,,,,,,,15,2,0,1,3,0,0,,,,0,3,635
"2023-01-26 03:41:43",,,Sst1001,f14cf741-b23a-4400-9921-3b7669c76046,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,3,,,,,Win,18.8,1837,3611,399,75,324,0.40,-5.00,4,,,,,,,,10,3,0,0,1,0,0,,,,0,4,497
"2023-01-26 03:52:31",,,Sst1001,8939d31b-4f67-452b-876e-66a9257009af,"Deck 19",Slayer,,,,0,0,2,,,,,Win,25.85,2537,4424,441,114,327,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,0,635
"2023-01-26 04:05:15",,,Sst1001,1c7f5e87-971b-4745-bd94-47f300065f20,"Argonaut B: Base",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2023-01-26 04:08:57",,,Sst1001,4153119b-046d-449b-8297-da4946752594,"Coliseum TitanFall2",Slayer,,,,0,0,3,,,,,Draw,0,0,221,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,33
"2023-01-26 04:12:03",,,Sst1001,3aaf119f-49a7-4149-9bc6-42caeeb8a30c,"The Maw",Slayer,,,,0,0,6,,,,,Loss,3.45,12,228,29,1,28,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,72
"2023-01-26 04:15:31",,,Sst1001,37835f8b-a0a5-4e11-96b5-cda2d0c9b322,"Grand Pit",Slayer,,,,0,0,6,,,,,Loss,28.84,3678,4026,267,77,190,0.88,-1.00,14,,,,,,,,16,3,0,0,3,0,0,,,,0,4,576
"2023-01-26 04:27:05",,,Sst1001,0fdab38c-ceaf-4c32-87bc-a132b970e60b,"Midship (Classic)",Slayer,,,,0,0,2,,,,,Win,33.33,3027,3723,303,101,202,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,7,329
"2023-01-26 04:34:30",,,Sst1001,f0bb8a7d-5e63-4a76-941a-ff813fdb5129,Void,Slayer,,,,0,0,2,,,,,Win,14.45,3499,3578,429,62,367,1.20,4.67,12,,,,,,,,10,8,0,0,2,0,0,,,,0,3,523
"2023-01-27 02:49:49",,,Sst1001,3904218b-3297-4163-81b5-dbb2a9f30022,Betrayal,Slayer,,,,0,0,2,,,,,Win,15.29,3571,4236,641,98,543,1.29,4.33,18,,,,,,,,14,1,0,3,6,0,0,,,,0,14,563
"2023-01-27 03:02:33",,,Sst1001,fc1a75af-a316-4458-83d8-1e9ab6bf49be,"Banished Narrows",Slayer,,,,0,0,2,,,,,Win,34.63,3754,4481,410,142,268,0.92,0.33,11,,,,,,,,12,4,0,0,2,0,0,,,,0,3,676
"2023-01-27 03:16:49",,,Sst1001,cf2aaf2e-d99c-469d-b442-07bea727eeda,"A Light in the Black",Slayer,,,,0,0,4,,,,,Win,15.62,115,168,32,5,27,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,108
"2023-01-27 03:22:46",,,Sst1001,68bebb2f-25b2-4165-8c38-aed3912cc4f5,Perilous,Slayer,,,,0,0,6,,,,,Loss,26.62,2685,3861,263,70,193,0.64,-3.67,9,,,,,,,,14,4,0,1,3,0,0,,,,0,3,594
"2023-01-27 03:37:30",,,Sst1001,acd8518f-86a2-45ac-8752-b4122a9f1b06,"Army Men - Bathroom",Slayer,,,,0,0,4,,,,,Win,38.26,694,1143,115,44,71,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,0,228
"2023-01-27 03:44:59",,,Sst1001,27c74281-08c0-414e-8fe4-edabca57a8ad,Sanctuary,Slayer,,,,0,0,4,,,,,Win,33.16,1545,2201,196,65,131,0.56,-2.33,5,,,,,,,,9,5,0,0,2,0,0,,,,0,0,505
"2023-01-27 03:57:18",,,Sst1001,4fa4cff3-36d3-4001-8ab9-ddda97b688e8,Gridlock,Slayer,,,,0,0,2,,,,,Win,19.78,2822,3656,278,55,223,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,3,462
"2023-01-27 04:08:53",,,Sst1001,c07419fc-8d73-473d-9ac8-fb114f06e3e3,"Firing Range (BO1)",Slayer,,,,0,0,7,,,,,Loss,29.23,2372,4007,260,76,184,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,2,554
"2023-01-28 17:01:39",,,Sst1001,1fba3295-1164-4b63-9edd-5f985cf1277a,Recharge,Slayer,,,,0,0,2,,,,,Win,71.43,228,22,7,5,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,161
"2023-01-28 17:14:38",,,Sst1001,fb05a5c8-2b2b-4a74-b0d2-ea09ade6b50f,Recharge,Slayer,,,,0,0,3,,,,,Loss,0,0,715,7,0,7,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,1,737
"2023-01-30 01:37:47",,,Sst1001,edd35320-4070-42b2-aec6-fe71b7301f0b,"Sanctum 6",Slayer,,,,0,0,2,,,,,Win,28.64,3134,4167,412,118,294,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,4,800
"2023-01-30 02:46:29",,,Sst1001,f03333e1-9033-4d16-b1e4-32a8cc8dd95e,"The Maw",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2023-01-30 02:48:22",,,Sst1001,30d30006-5501-430a-aa84-9e8dec7d60a6,"UneeQ | Lockout Remake",Slayer,,,,0,0,3,,,,,Win,26.79,1867,2701,265,71,194,0.80,-0.67,8,,,,,,,,10,4,0,0,2,0,0,,,,0,3,447
"2023-01-30 02:57:16",,,Sst1001,c9c27769-1845-4a43-b539-e6203cbfc15a,Megaton,Slayer,,,,0,0,4,,,,,Win,33.13,2044,3245,323,107,216,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,1,699
"2023-01-30 03:10:40",,,Sst1001,8051deb2-76a6-4fa5-99c2-01a7803e200e,Vagabond,Slayer,,,,0,0,2,,,,,Win,34.73,2129,4014,262,91,171,0.79,-2.67,11,,,,,,,,14,1,0,0,2,0,0,,,,0,3,504
"2023-02-01 00:41:31",,,Sst1001,d6bc00b1-2904-48ba-a55e-19f50c9ba872,Recharge,Slayer,,,,0,0,1,,,,,Win,0,0,229,13,0,13,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,985
"2023-02-01 01:03:19",,,Sst1001,cfda4950-07b5-432d-ae60-a73a217fb042,Recharge,Slayer,,,,0,0,1,,,,,Win,0,0,0,136,0,136,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,235
"2023-02-02 03:57:17",,,Sst1001,ba881d99-dc19-4d75-aaaf-1904cc41225e,District,Slayer,,,,0,0,5,,,,,Loss,0,0,217,8,0,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2023-02-02 03:59:08",,,Sst1001,16ea3e65-ebdd-47eb-99a3-6bbb5e27038f,Arid,Slayer,,,,0,0,2,,,,,Win,38.13,2880,3362,257,98,159,0.80,-0.33,8,,,,,,,,10,5,0,0,2,0,0,,,,0,3,723
"2023-02-02 04:21:03",,,Sst1001,236400ea-6a32-4f35-ba7b-6f46d4fb1b7f,"UneeQ | Guardian Classic",Slayer,,,,0,0,4,,,,,Win,29.41,2289,3392,289,85,204,0.50,-2.67,5,,,,,,,,10,7,0,1,3,0,0,,,,0,0,503
"2023-02-02 04:31:17",,,Sst1001,cb071cfd-04ec-41b0-8bee-d8175eb137e2,Dethroned,Slayer,,,,0,0,6,,,,,Loss,20.94,2941,3505,406,85,321,1.08,1.33,13,,,,,,,,12,1,0,0,4,0,0,,,,0,5,491
"2023-02-02 04:42:54",,,Sst1001,4c473a7f-1e1e-4a0c-ac68-e6abef65f1cb,Doomsday,Slayer,,,,0,0,2,,,,,Win,33.82,2813,2789,275,93,182,1.38,3.33,11,,,,,,,,8,1,0,0,4,0,0,,,,0,2,602
"2023-02-02 04:57:08",,,Sst1001,c2c99003-0644-48a4-8097-828c14bfa73b,Void,Slayer,,,,0,0,2,,,,,Win,26.83,2982,3000,328,88,240,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,5,460
"2023-02-03 00:59:50",,,Sst1001,b2e75bd2-c9e3-494e-bfb2-aac2d431ce31,"Halo 2 Outskirts",Slayer,,,,0,0,6,,,,,Loss,32.13,3382,3186,249,80,169,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,5,604
"2023-02-03 01:17:52",,,Sst1001,5cb2a2ba-d72b-4a71-bc36-d7d76f11b179,"Spicy Sumo Bowl",Slayer,,,,0,0,3,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,64
"2023-02-03 01:22:20",,,Sst1001,383357f7-2728-48fa-9d3e-fe2a9262136b,"Trash Compactor",Slayer,,,,0,0,1,,,,,Draw,0,0,0,2,0,2,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,107
"2023-02-03 01:26:13",,,Sst1001,d9515d49-a3e9-4e86-93d7-36c4b98a7d3e,Megaton,Slayer,,,,0,0,2,,,,,Win,22.59,2939,3244,425,96,329,1.57,4.00,11,,,,,,,,7,0,0,0,3,0,0,,,,0,1,665
"2023-02-03 01:40:02",,,Sst1001,7836ff54-eaa3-489c-a842-a72ffe944e0e,Homefront,Slayer,,,,0,0,7,,,,,Loss,35.08,2499,2711,305,107,198,0.70,-0.33,7,,,,,,,,10,8,0,0,4,0,0,,,,0,2,475
"2023-02-03 01:50:07",,,Sst1001,b712c3b0-7909-4d4f-9e78-5ba71426a8db,Skyline,Slayer,,,,0,0,2,,,,,Win,25.89,3803,4518,479,124,355,1.00,0.67,14,,,,,,,,14,2,0,0,3,0,0,,,,0,7,659
"2023-02-03 02:03:52",,,Sst1001,e2f4f28f-ed41-4ff1-b52c-3f027e69a249,"Coagulation H1 - EP51LON",Slayer,,,,0,0,2,,,,,Win,17.6,2961,2080,517,91,426,1.14,2.67,8,,,,,,,,7,5,0,0,6,0,0,,,,0,7,644
"2023-02-07 02:54:35",,,Sst1001,9a7e1489-abd3-46f0-b077-c2bc6e166273,Consecration,Slayer,,,,0,0,3,,,,,Win,27.07,3141,3257,351,95,256,0.73,-1.33,8,,,,,,,,11,5,0,0,4,0,0,,,,0,2,498
"2023-02-07 03:06:38",,,Sst1001,e688c194-f3c1-42ad-8c8e-a17acb0a48f5,Void,Slayer,,,,0,0,1,,,,,Draw,0,0,687,6,0,6,0.00,-3.00,0,,,,,,,,3,0,0,3,0,0,0,,,,0,0,47
"2023-02-07 03:09:19",,,Sst1001,2bf11a72-01a2-4841-a916-5e8a25c72a97,Absolution,Slayer,,,,0,0,4,,,,,Win,22.06,2056,3866,340,75,265,0.36,-7.33,5,,,,,,,,14,5,0,2,2,0,0,,,,0,1,567
"2023-02-08 04:22:18",,,Sst1001,30efe22f-3df9-4055-a175-728e341d3b50,Perilous,Oddball,,,,0,0,1,,,,,Win,43.3,1927,1728,97,42,55,2.67,5.33,8,,,,,,,,3,1,0,0,3,0,0,,,,0,4,298
"2023-02-08 04:54:59",,,Sst1001,877adecc-3c35-4604-8164-0345f8741b0e,Starboard,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2023-02-08 04:59:51",,,Sst1001,fe459ee5-1543-461a-8e58-ab1011978bd4,Starboard,Slayer,,,,0,0,1,,,,,Win,30.16,7215,4001,965,291,674,2.73,20.33,30,,,,,,,,11,4,0,0,5,0,0,,,,0,8,728
"2023-02-08 05:15:39",,,Sst1001,e9ec9b01-d302-434d-9f17-a05a707ce032,"GunGame23: Megaton",Slayer,,,,0,0,1,,,,,Win,35.55,4093,2655,422,150,272,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,4,550
"2023-02-09 02:14:04",,,Sst1001,f098a4f9-cc6b-43b8-805c-30d7512d4f8b,Whiterun,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2023-02-09 02:21:11",,,Sst1001,51eb2633-34fc-4a98-b162-c6c6b3def316,"Banished Narrows",Slayer,,,,0,0,5,,,,,Loss,26.14,4134,5650,394,103,291,0.84,-2.00,16,,,,,,,,19,3,0,2,3,0,0,,,,0,5,728
"2023-02-09 02:36:41",,,Sst1001,090791b7-4e8f-4048-bee2-b46b6be11be9,Whiterun,Slayer,,,,0,0,6,,,,,Loss,46.93,2669,3399,179,84,95,0.70,-2.00,7,,,,,,,,10,3,0,0,3,0,0,,,,0,0,758
"2023-02-09 02:56:17",,,Sst1001,897cba39-1ebf-430a-a397-afdaad2e3887,Homefront,Slayer,,,,0,0,4,,,,,Win,61.11,1007,2396,18,11,7,0.71,-1.00,5,,,,,,,,7,3,0,0,2,0,0,,,,0,2,276
"2023-02-09 03:03:58",,,Sst1001,8a85a26a-3143-4912-906f-b905020beaf4,"Rust best version by trotski",Slayer,,,,0,0,2,,,,,Win,25,2657,4143,364,91,273,0.50,-7.33,8,,,,,,,,16,2,0,0,3,0,0,,,,0,2,505
"2023-02-10 00:42:05",,,Sst1001,dd31e36c-027d-4b52-ac2e-12d60c6c968c,Outcast,Slayer,,,,0,0,2,,,,,Win,19.33,2695,2837,507,98,409,0.89,-0.67,8,,,,,,,,9,1,0,0,2,0,0,,,,0,2,566
"2023-02-14 01:10:41",,,Sst1001,170ade93-a969-4126-b4ec-7dd2097f24a3,Behemoth,Slayer,,,,0,0,3,,,,,Loss,13.49,1028,2610,341,46,295,0.38,-4.67,3,,,,,,,,8,1,0,0,2,0,0,,,,0,0,728
"2023-03-01 01:16:37",,,Sst1001,62a910c8-a431-42e2-ae52-fc55399752cd,"Oaxaca Station",Slayer,,,,0,0,4,,,,,Win,13.41,1650,2942,358,48,310,0.44,-4.00,4,,,,,,,,9,3,0,0,2,0,0,,,,0,1,449
"2023-03-28 01:38:25",,,Sst1001,58f1fa95-e601-4eb2-ae4f-852900c7180c,Homefront,Slayer,,,,0,0,6,,,,,Loss,28.17,2870,2962,323,91,232,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,8,396
"2023-03-28 01:46:41",,,Sst1001,c9f724ff-5499-44bc-968d-91bb428b152a,Homefront,Slayer,,,,0,0,6,,,,,Loss,29.93,3123,3656,284,85,199,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,4,429
"2023-03-28 01:59:16",,,Sst1001,2f394917-3180-4001-ae82-ad9557ed8457,Homefront,Slayer,,,,0,0,2,,,,,Win,28.21,2721,3288,319,90,229,1.36,4.33,15,,,,,,,,11,1,0,0,5,0,0,,,,0,9,396
