Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-24 07:12:14",2,1,"Z i ka r i O801",b71c41d6-eb6b-48bc-a43e-2a05ae29ea31,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1634,1626,,,,,,,,,,,,,5,,,,,Loss,53.42,5929,5459,657,351,306,1.11,5.33,21,,,,,,,,19,10,0,0,3,0,0,,,,0,7,668
"2022-07-24 07:28:59",2,1,"Z i ka r i O801",ca39703a-ca73-49b9-a655-296bb21bb6be,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1484,1471,,,,,,,,,,,,,5,,,,,Loss,47.66,5580,6295,663,316,347,0.82,-1.67,18,,,,,,,,22,7,1,0,3,0,0,,,,0,10,773
"2022-07-24 07:42:58",,,"Z i ka r i O801",e7d433f4-871e-4fca-82d9-25566faca49c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1477,,,,,,,,,,,,,1,,,,,Win,51.65,4653,5909,697,360,337,0.84,1.33,16,,,,,,,,19,13,0,0,2,0,0,,,,0,3,677
"2022-07-24 07:56:52",,,"Z i ka r i O801",6cdc16df-ba74-41a5-a816-919608f95ae5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1477,1482,,,,,,,,,,,,,2,,,,,Win,45.07,6709,6121,741,334,407,1.35,10.33,27,,,,,,,,20,10,0,0,5,0,0,,,,0,16,884
"2022-07-24 08:13:31",2,1,"Z i ka r i O801",68404056-e48d-4266-9623-535db6749ab5,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1489,,,,,,,,,,,,,1,,,,,Win,49.42,5654,4718,599,296,303,1.50,9.67,18,,,,,,,,12,11,0,0,3,0,0,,,,0,12,743
"2022-07-24 08:26:56",,,"Z i ka r i O801",16fbfd52-62dc-4005-a8ae-014d0852389e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1489,1490,,,,,,,,,,,,,1,,,,,Win,50.69,4595,3508,436,221,215,1.50,5.67,15,,,,,,,,10,2,0,0,7,0,0,,,,0,8,550
"2022-07-24 08:46:49",,,"Z i ka r i O801",17c9cbca-195e-4cbc-b42d-310e14d883a1,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1490,1496,,,,,,,,,,,,,3,,,,,Win,58.93,2249,746,168,99,69,4.00,6.33,8,,,,,,,,2,1,0,0,7,0,0,,,,0,4,249
"2022-07-24 08:52:01",,,"Z i ka r i O801",5020ba25-741c-448e-8bee-5b473ced1ba1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1496,1489,,,,,,,,,,,,,5,,,,,Loss,48.04,7109,6102,764,367,397,1.28,7.00,23,,,,,,,,18,6,0,0,4,0,0,,,,0,9,795
"2022-07-24 09:06:58",2,1,"Z i ka r i O801",e63aaba2-5be5-424f-bd35-fcdeff03ca63,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1626,1634,,,,,,,,,,,,,1,,,,,Win,53.26,3256,1913,261,139,122,5.67,15.00,17,,,,,,,,3,3,0,0,6,0,0,,,,0,11,497
"2022-07-24 09:16:57",2,1,"Z i ka r i O801",bad2aa1f-efc0-4452-be30-a546161add34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1632,,,,,,,,,,,,,7,,,,,Loss,47.31,9888,8017,1059,501,558,1.28,12.00,37,,,,,,,,29,12,0,0,5,0,0,,,,0,13,1089
"2022-07-25 04:15:35",2,1,"Z i ka r i O801",0a43a518-a240-409d-8021-044d59cde704,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.82,1135,1331,201,72,129,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,632
"2022-07-25 04:28:47",2,1,"Z i ka r i O801",794d4dc6-1fcd-451c-9562-d706f6f372cb,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,40.62,2515,1441,325,132,193,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,1,574
"2022-07-25 04:44:35",,,"Z i ka r i O801",153cdc59-d74f-4e55-8e5e-d5393c974999,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1632,1639,,,,,,,,,,,,,1,,,,,Win,39.51,4179,4647,648,256,392,1.45,8.00,16,,,,,,,,11,9,0,0,4,0,0,,,,0,5,588
"2022-07-25 04:55:34",,,"Z i ka r i O801",83c16d43-9e47-4abf-8cf0-525ba9a95563,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1639,1631,,,,,,,,,,,,,5,,,,,Loss,37.78,3922,5298,397,150,247,0.83,-1.67,15,,,,,,,,18,4,0,0,4,0,0,,,,0,10,764
"2022-07-25 05:10:55",2,1,"Z i ka r i O801",852ad892-e996-4428-a315-be530713884c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1631,1624,,,,,,,,,,,,,5,,,,,Loss,43.48,6286,6105,713,310,403,0.90,1.00,19,,,,,,,,21,9,0,0,4,0,0,,,,0,5,740
"2022-07-25 05:25:05",2,1,"Z i ka r i O801",419e4b61-ca2c-45ba-9114-86f358cb986f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1624,1621,,,,,,,,,,,,,5,,,,,Loss,48.78,5262,7255,654,319,335,0.58,-9.00,15,,,,,,,,26,6,0,0,3,0,0,,,,0,4,948
"2022-07-25 05:44:25",2,1,"Z i ka r i O801",f7a4ebb6-ce76-4b1b-9516-8bceaaa6a979,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.87,3212,1872,406,170,236,1.83,5.00,11,,,,,,,,6,0,0,0,4,0,0,,,,0,2,618
"2022-07-25 05:58:25",,,"Z i ka r i O801",832dbfda-29d7-4598-be61-33e54f4620ef,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1489,1492,,,,,,,,,,,,,2,,,,,Win,48.58,5214,6724,671,326,345,0.74,-2.67,14,,,,,,,,19,7,0,0,5,0,0,,,,0,11,815
"2022-07-25 06:14:53",,,"Z i ka r i O801",67201e94-308c-4f4b-b3a2-946eb5e00b15,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1492,1480,,,,,,,,,,,,,6,,,,,Loss,43.62,3617,5605,337,147,190,0.65,-4.33,11,,,,,,,,17,5,0,0,2,0,0,,,,0,6,746
"2022-07-25 06:34:51",,,"Z i ka r i O801",bacad41f-9b53-4eae-b9c3-bd67835803a4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1621,1621,,,,,,,,,,,,,6,,,,,Loss,45.53,4378,4186,582,265,317,1.14,3.33,16,,,,,,,,14,4,0,0,3,0,0,,,,0,6,569
"2022-07-25 06:47:01",,,"Z i ka r i O801",1c738b11-72f1-4b4b-b5f8-4480a953aeea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1621,1624,,,,,,,,,,,,,2,,,,,Win,44.69,3746,3419,405,181,224,1.36,5.67,15,,,,,,,,11,5,0,0,5,0,0,,,,0,6,472
"2022-07-25 06:57:56",2,1,"Z i ka r i O801",5d953652-263f-4ecb-8c2f-452c8e740f44,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1624,1622,,,,,,,,,,,,,5,,,,,Loss,44.06,4860,4208,497,219,278,1.38,6.67,18,,,,,,,,13,5,0,0,4,0,0,,,,0,5,574
"2022-07-25 07:14:43",2,1,"Z i ka r i O801",14d50129-1782-45b0-a401-6926d88b4dae,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1480,1483,,,,,,,,,,,,,1,,,,,Win,52.72,5951,5572,607,320,287,1.00,3.33,17,,,,,,,,17,10,0,0,3,0,0,,,,0,6,777
"2022-07-25 07:30:03",2,1,"Z i ka r i O801",a98d3d16-778a-41cd-a971-6fb9e68a1700,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1483,1493,,,,,,,,,,,,,1,,,,,Win,50.07,6005,5184,701,351,350,1.25,8.00,20,,,,,,,,16,12,0,0,6,0,0,,,,0,9,695
"2022-07-25 07:42:48",2,1,"Z i ka r i O801",892e6c0c-a98e-48fc-8d90-faadfd889f9b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1490,,,,,,,,,,,,,5,,,,,Loss,54.65,5184,4044,505,276,229,2.22,12.67,20,,,,,,,,9,5,0,0,9,0,0,,,,0,7,502
"2022-07-25 07:52:50",2,1,"Z i ka r i O801",e1048a3a-7a95-4828-bcee-9478b924b5e7,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1490,1500,,,,,,,,,,,,,3,,,,,Win,44.25,8945,6503,983,435,548,1.55,16.67,31,,,,,,,,20,17,0,0,4,0,0,,,,0,12,891
"2022-07-25 08:09:28",,,"Z i ka r i O801",d3c3e521-691e-4ed7-a7ea-8cbcf406d955,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1622,1619,,,,,,,,,,,,,5,,,,,Loss,53.45,3270,3306,290,155,135,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,7,421
"2022-07-25 08:17:25",,,"Z i ka r i O801",0ca0cf4e-c517-4c07-9d71-c0b841f10995,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1619,1615,,,,,,,,,,,,,7,,,,,Loss,39.82,7395,7755,909,362,547,1.04,5.00,25,,,,,,,,24,12,0,0,6,0,0,,,,0,10,918
"2022-07-26 05:45:00",2,1,"Z i ka r i O801",d466e0f1-3cf6-4dfb-8f7d-44444ccc513e,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.06,2904,1818,312,125,187,1.33,2.00,8,,,,,,,,6,0,0,0,6,0,0,,,,0,4,621
"2022-07-26 05:57:54",,,"Z i ka r i O801",55b942bb-e320-412d-8870-57602c553433,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1615,1618,,,,,,,,,,,,,4,,,,,Win,47.1,5113,4387,448,211,237,1.69,11.33,22,,,,,,,,13,7,0,0,6,0,0,,,,0,14,591
"2022-07-26 06:09:15",2,1,"Z i ka r i O801",d5e66471-de85-4e48-b782-69ec441b98ec,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1625,,,,,,,,,,,,,1,,,,,Win,46.26,7140,6338,895,414,481,1.24,7.67,26,,,,,,,,21,8,0,0,4,0,0,,,,0,9,855
"2022-07-26 06:24:50",2,1,"Z i ka r i O801",8306e396-6e96-4fa2-9ef0-fe05db5d3b97,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1625,1635,,,,,,,,,,,,,1,,,,,Win,50,2959,1605,234,117,117,3.33,9.67,10,,,,,,,,3,8,0,0,4,0,0,,,,0,6,375
"2022-07-26 06:33:08",2,1,"Z i ka r i O801",15a8f08c-3e9b-4a3b-b24a-d8af112a3114,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1635,1635,,,,,,,,,,,,,2,,,,,Win,50.35,3236,1799,284,143,141,3.50,11.33,14,,,,,,,,4,4,0,0,7,0,0,,,,0,9,467
"2022-07-26 06:41:52",2,1,"Z i ka r i O801",e330950d-00ed-46db-8429-d4357e0bd438,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1635,1637,,,,,,,,,,,,,3,,,,,Win,47.46,6770,6644,710,337,373,1.00,3.67,21,,,,,,,,21,11,0,0,4,0,0,,,,0,17,889
"2022-07-26 06:57:43",2,1,"Z i ka r i O801",addfe166-0b36-40d1-8867-64c40d16e567,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1637,1636,,,,,,,,,,,,,6,,,,,Loss,48.46,5943,5498,716,347,369,1.22,7.00,22,,,,,,,,18,9,0,0,4,0,0,,,,0,8,753
"2022-07-26 07:14:59",,,"Z i ka r i O801",03416def-e423-455e-a5b5-d34cbe5f1e08,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1636,1639,,,,,,,,,,,,,3,,,,,Win,41.56,3964,3133,450,187,263,1.22,5.33,11,,,,,,,,9,10,0,0,5,0,0,,,,0,6,446
"2022-07-26 07:24:57",2,1,"Z i ka r i O801",dec2fcf8-30e7-4114-b7f9-23e0d6246c5d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1639,1624,,,,,,,,,,,,,5,,,,,Loss,49.28,6243,7345,765,377,388,0.68,-3.33,17,,,,,,,,25,14,0,0,2,0,0,,,,0,5,922
"2022-07-26 07:41:24",,,"Z i ka r i O801",801d68ca-4b31-4c2f-aba7-9113e6e06131,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1624,1623,,,,,,,,,,,,,5,,,,,Loss,51.39,12804,10772,1113,572,541,1.06,9.00,38,,,,,,,,36,21,0,0,7,0,0,,,,0,18,1404
"2022-07-26 08:06:23",,,"Z i ka r i O801",7e32796e-7228-44bb-804c-d189d376340b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1623,,,,,,,,,,,,,1,,,,,Draw,50.18,8165,5952,817,410,407,1.50,14.33,30,,,,,,,,20,13,0,0,5,0,0,,,,0,15,812
"2022-07-26 08:21:24",,,"Z i ka r i O801",136ae86c-edb0-41c3-b8fe-f5fe0543714d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1618,,,,,,,,,,,,,5,,,,,Loss,52.23,6332,5243,649,339,310,1.32,9.00,25,,,,,,,,19,9,0,0,5,0,0,,,,0,11,636
"2022-07-27 05:31:52",2,1,"Z i ka r i O801",2109ff66-f64a-4bfd-9e67-aa8d405ce534,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,579
"2022-07-27 05:33:50",,,"Z i ka r i O801",33cb472d-f9f1-43a7-97a2-84c7db5ccce8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1618,1613,,,,,,,,,,,,,5,,,,,Loss,40.76,2791,4546,368,150,218,0.41,-7.67,7,,,,,,,,17,7,0,0,3,0,0,,,,0,2,607
"2022-07-27 05:49:25",,,"Z i ka r i O801",36724a73-5ef4-49ca-9623-49eb79eae51d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1613,1611,,,,,,,,,,,,,5,,,,,Loss,45.12,4900,5423,563,254,309,1.00,1.33,18,,,,,,,,18,4,0,0,5,0,0,,,,0,5,627
"2022-07-27 06:06:41",,,"Z i ka r i O801",f1e0858a-fa42-4458-b7e2-5010ff86db01,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1611,1604,,,,,,,,,,,,,5,,,,,Loss,52.53,5341,5652,495,260,235,0.81,-1.67,17,,,,,,,,21,7,0,0,2,0,0,,,,0,5,735
"2022-07-27 06:20:24",,,"Z i ka r i O801",8e9084a3-f416-4299-a48a-5c1ab838c902,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1604,1615,,,,,,,,,,,,,1,,,,,Win,39.34,5425,4573,760,299,461,1.82,11.33,20,,,,,,,,11,7,0,0,4,0,0,,,,0,5,583
"2022-07-27 06:32:09",,,"Z i ka r i O801",2270c207-aefb-41f2-8f8f-6d0ce4352af2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1615,1618,,,,,,,,,,,,,4,,,,,Win,44.18,2021,2559,249,110,139,0.40,-3.67,4,,,,,,,,10,7,0,0,1,0,0,,,,0,1,501
"2022-07-27 06:42:53",2,1,"Z i ka r i O801",864bf2b0-ec5f-4e88-a086-9a07e2f5069d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1623,,,,,,,,,,,,,1,,,,,Win,45.87,4683,4488,617,283,334,1.00,3.00,15,,,,,,,,15,9,0,0,2,0,0,,,,0,5,595
"2022-07-27 06:54:20",2,1,"Z i ka r i O801",5f8e1a86-7984-4191-a214-f3459af970fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1615,,,,,,,,,,,,,5,,,,,Loss,42.51,2993,4445,327,139,188,0.47,-6.67,7,,,,,,,,15,4,0,0,4,0,0,,,,0,3,564
"2022-07-27 07:08:21",2,1,"Z i ka r i O801",e6eef506-a740-4607-bfa5-e310583e65e6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1615,1618,,,,,,,,,,,,,4,,,,,Win,51.87,7287,6803,750,389,361,1.12,7.00,28,,,,,,,,25,12,0,1,4,0,0,,,,0,9,893
"2022-07-27 07:24:29",2,1,"Z i ka r i O801",953f8e45-08f0-4989-ba99-1afcfdca21ca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1618,1623,,,,,,,,,,,,,1,,,,,Win,50,3512,2133,396,198,198,3.75,12.33,15,,,,,,,,4,4,0,0,13,0,0,,,,0,9,425
"2022-07-27 07:32:33",,,"Z i ka r i O801",374096dd-f246-42da-8cb4-2c2b557ec3d6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1623,1622,,,,,,,,,,,,,6,,,,,Loss,45.7,3660,3450,442,202,240,1.27,3.33,14,,,,,,,,11,1,0,0,5,0,0,,,,0,6,489
"2022-07-27 07:43:06",2,1,"Z i ka r i O801",e396ad57-c623-4107-a8a6-8e85a545ec19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1622,1625,,,,,,,,,,,,,1,,,,,Win,47.13,8292,6393,923,435,488,1.55,15.67,31,,,,,,,,20,14,0,0,4,0,0,,,,0,8,1012
"2022-07-27 08:01:15",,,"Z i ka r i O801",44e97b22-6878-4231-8107-6a8d7ed2020c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1625,1619,,,,,,,,,,,,,6,,,,,Loss,35.03,3995,3244,471,165,306,1.40,6.00,14,,,,,,,,10,6,0,0,6,0,0,,,,0,7,516
"2022-07-27 08:12:18",,,"Z i ka r i O801",9de07b7e-91b0-4e89-99a0-b623d8de2f19,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1627,,,,,,,,,,,,,1,,,,,Win,48.59,9175,7464,887,431,456,1.67,18.33,35,,,,,,,,21,13,0,0,6,0,0,,,,0,17,1006
"2022-07-27 08:30:55",,,"Z i ka r i O801",24d9745c-c320-4fc5-8a7b-4f2d88addbea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1627,1621,,,,,,,,,,,,,7,,,,,Loss,49.42,2816,3668,346,171,175,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,3,519
"2022-07-28 05:56:41",2,1,"Z i ka r i O801",12bc9137-7375-4a18-a76c-21c8fb4f7483,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1621,1614,,,,,,,,,,,,,8,,,,,Loss,48.4,7289,7952,688,333,355,1.00,4.33,26,,,,,,,,26,13,0,0,4,0,0,,,,0,11,932
"2022-07-28 06:13:35",,,"Z i ka r i O801",e8c5e6ec-77e4-4450-98e7-cf2c2c1dc8fe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1614,1612,,,,,,,,,,,,,5,,,,,Loss,50,2907,4038,396,198,198,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,459
"2022-07-28 06:22:10",2,1,"Z i ka r i O801",62666f96-35ef-4f21-9009-00eed34071b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1612,1607,,,,,,,,,,,,,8,,,,,Loss,44.16,5832,6345,625,276,349,1.00,1.33,21,,,,,,,,21,4,0,0,3,0,0,,,,0,11,740
"2022-07-28 06:42:38",,,"Z i ka r i O801",31368988-9520-499d-9098-4932392631bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1607,1601,,,,,,,,,,,,,6,,,,,Loss,47.29,8591,9779,922,436,486,0.54,-10.67,20,,,,,,,,37,19,0,0,3,0,0,,,,0,9,1187
"2022-07-28 07:07:53",,,"Z i ka r i O801",615f0a4d-da4d-47bc-bd05-8e4a9c786463,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1594,,,,,,,,,,,,,5,,,,,Loss,50.66,5773,5656,602,305,297,1.31,7.00,21,,,,,,,,16,6,1,0,7,0,0,,,,0,13,724
"2022-07-28 07:21:28",,,"Z i ka r i O801",9838b020-9fff-485d-af68-290462cfe7d0,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1594,1591,,,,,,,,,,,,,8,,,,,Loss,42.05,4244,4937,516,217,299,0.94,0.00,15,,,,,,,,16,3,0,0,2,0,0,,,,0,3,678
"2022-07-28 07:34:01",,,"Z i ka r i O801",bf69403d-95a8-4465-907d-d83bce88ba33,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1591,1595,,,,,,,,,,,,,1,,,,,Win,51.58,6494,5445,663,342,321,1.20,7.67,18,,,,,,,,15,14,0,0,5,0,0,,,,0,13,717
"2022-07-28 07:47:22",,,"Z i ka r i O801",0b63da11-5322-43dd-bdc3-f47797ee96d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1595,1599,,,,,,,,,,,,,2,,,,,Win,47.15,3260,1691,246,116,130,4.67,12.00,14,,,,,,,,3,3,0,0,8,0,0,,,,0,11,366
"2022-07-28 07:55:11",,,"Z i ka r i O801",52f3f9af-6cce-410f-bbd4-27e9c4306e8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1599,1595,,,,,,,,,,,,,6,,,,,Loss,48.45,4331,3780,483,234,249,0.92,1.67,12,,,,,,,,13,8,0,0,4,0,0,,,,0,8,473
"2022-07-28 08:05:23",2,1,"Z i ka r i O801",91862b39-a15c-4eb8-a804-5c7a17f46d54,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1595,1598,,,,,,,,,,,,,1,,,,,Win,45.12,5978,5998,645,291,354,1.16,7.67,22,,,,,,,,19,14,0,0,6,0,0,,,,0,5,780
"2022-07-28 08:19:59",,,"Z i ka r i O801",dfa2b84f-a57b-40c6-9463-74b5dc80eb83,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,3,,,,,Win,43.99,3832,4608,466,205,261,1.00,2.00,14,,,,,,,,14,6,0,0,5,0,0,,,,0,3,567
"2022-07-28 08:30:33",,,"Z i ka r i O801",6ddcc37d-1b68-4589-9f72-1bb15b071fdf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1601,1598,,,,,,,,,,,,,5,,,,,Loss,55.85,5815,5293,650,363,287,1.21,6.00,23,,,,,,,,19,6,0,0,5,0,0,,,,0,12,760
"2022-07-30 22:22:59",2,1,"Z i ka r i O801",fcac5743-62bf-4c47-9700-5e148368665b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1598,1594,,,,,,,,,,,,,7,,,,,Loss,41.67,3837,2744,324,135,189,1.25,5.33,10,,,,,,,,8,10,0,0,3,0,0,,,,0,5,475
"2022-07-30 22:32:07",,,"Z i ka r i O801",20ae5970-790c-44ee-8d94-7610f8073d3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1595,,,,,,,,,,,,,1,,,,,Win,50,4378,4282,480,240,240,1.00,4.00,12,,,,,,,,12,12,0,0,5,0,0,,,,0,5,598
"2022-07-30 22:43:13",,,"Z i ka r i O801",9836091b-a4ff-4485-9139-b74a75f99004,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1595,1598,,,,,,,,,,,,,3,,,,,Win,47.43,6315,5089,740,351,389,1.83,14.00,22,,,,,,,,12,12,0,0,6,0,0,,,,0,14,746
"2022-07-30 22:56:47",,,"Z i ka r i O801",6dc3794b-32fd-494f-a7ac-d877d52bc197,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,6,,,,,Loss,44.46,5558,5701,695,309,386,0.81,-2.67,17,,,,,,,,21,4,0,0,3,0,0,,,,0,4,734
"2022-07-30 23:10:00",2,1,"Z i ka r i O801",eff0625a-ad59-497c-b5f9-a1eaa2bbd49f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1591,1590,,,,,,,,,,,,,5,,,,,Loss,46.52,3933,4943,374,174,200,0.65,-3.67,11,,,,,,,,17,7,0,0,3,0,0,,,,0,4,548
"2022-07-30 23:20:19",,,"Z i ka r i O801",73c70006-2d80-43c2-98ab-bcbc929bcd60,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1590,1600,,,,,,,,,,,,,3,,,,,Win,46.45,6033,5058,592,275,317,1.56,12.00,25,,,,,,,,16,9,0,0,7,0,0,,,,0,13,652
"2022-07-30 23:32:16",,,"Z i ka r i O801",dcc700c8-28c5-4a20-b6b3-c1342b934147,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1600,,,,,,,,,,,,,5,,,,,Loss,53.08,1364,1452,130,69,61,0.67,-2.00,4,,,,,,,,6,0,0,0,4,0,0,,,,0,0,205
"2022-07-30 23:43:31",,,"Z i ka r i O801",c7a5eeab-7999-4c75-8462-e52e9782e767,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1500,1503,,,,,,,,,,,,,1,,,,,Win,45.71,3274,4256,455,208,247,0.73,-2.00,11,,,,,,,,15,6,0,0,2,0,0,,,,0,4,531
"2022-07-31 01:07:48",,,"Z i ka r i O801",b512b8e0-e7dd-46fb-8b5c-fbda57c36e2d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1600,1606,,,,,,,,,,,,,1,,,,,Win,46.71,6243,4723,623,291,332,1.92,14.67,23,,,,,,,,12,11,0,0,5,0,0,,,,0,9,654
"2022-07-31 01:19:45",,,"Z i ka r i O801",24473110-5b1b-452d-a0de-ab651f0eaf87,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1606,1609,,,,,,,,,,,,,1,,,,,Win,45.81,5569,4967,561,257,304,0.88,1.67,14,,,,,,,,16,11,0,0,4,0,0,,,,0,7,649
"2022-07-31 01:31:42",,,"Z i ka r i O801",9cb95916-3eec-4822-9e12-df2fd4bf79fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1609,1612,,,,,,,,,,,,,1,,,,,Win,57.23,3229,2714,318,182,136,1.14,3.33,8,,,,,,,,7,7,0,0,2,0,0,,,,0,7,480
"2022-07-31 05:09:51",,,"Z i ka r i O801",358f34a1-8947-42dd-bba2-80854bbb655e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1612,1597,,,,,,,,,,,,,5,,,,,Loss,46.59,3243,5123,367,171,196,0.32,-13.00,6,,,,,,,,19,0,0,0,2,0,0,,,,0,0,551
"2022-07-31 05:22:22",2,1,"Z i ka r i O801",11283359-6439-429c-883e-c299e460b5c5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1503,1496,,,,,,,,,,,,,6,,,,,Loss,49.23,4997,6447,650,320,330,0.86,-1.67,19,,,,,,,,22,4,0,0,3,0,0,,,,0,5,712
