Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-25 22:31:29",1,2,Hardstvle,3ec45771-3c72-4b94-9154-6b0b9b1275f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,778,0,76,38,38,6.00,6.33,6,0,0,5,0,0,0,0,0,1,0,0,6,0,0,6,2,1550,0,4,255
"2022-02-25 22:37:51",1,2,Hardstvle,319cba38-8307-41bb-bfa2-e3e6c60c2be2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.54,1432,259,179,103,76,5.00,5.66,5,0,0,2,0,0,0,0,0,2,0,0,5,0,0,6,3,800,0,3,230
"2022-02-25 22:43:56",1,2,Hardstvle,eab6920e-045d-45f6-a9d7-b220528b9bc9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.82,3006,1016,502,230,272,12.00,12.66,12,0,2,10,0,0,0,0,1,5,0,0,12,0,0,9,5,1450,0,8,420
"2022-02-25 22:52:28",1,2,Hardstvle,46a15e41-82ea-44c0-934b-ff59f1a578b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,13.55,2898,423,1048,142,906,13.00,14.66,13,0,0,4,0,0,0,0,1,8,0,0,9,0,0,7,4,1700,0,8,325
"2022-02-25 22:59:28",1,2,Hardstvle,952727a8-58a4-4765-ade7-9f1ee520ff53,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,1504,252,188,92,96,5.00,7.33,5,0,0,5,0,0,0,0,0,7,0,0,5,0,0,6,3,950,0,4,270
"2022-02-25 23:06:15",1,2,Hardstvle,b3388159-1b6b-4b04-afbe-f9ce28233794,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.84,3625,1231,459,215,244,6.50,12.33,13,1,1,7,0,0,0,0,2,4,0,0,9,0,1,11,7,1975,0,7,472
"2022-02-25 23:15:51",1,2,Hardstvle,5010c2c5-7e69-4f09-a22e-4da99602f27d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.76,3527,440,338,202,136,11.00,11.00,11,1,0,9,0,0,0,0,1,3,0,0,11,0,0,10,4,1250,0,9,398
"2022-02-25 23:24:00",1,2,Hardstvle,c35c36de-be68-4419-a2c0-02539fada5e3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,338,154,16,9,7,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,3,100,0,0,278
"2022-02-25 23:30:14",1,2,Hardstvle,829fd5b6-1079-4545-98b3-0b3db5b550ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.49,1095,580,255,65,190,3.00,5.33,3,0,0,2,0,0,0,0,0,7,0,0,3,0,0,6,4,900,0,0,294
"2022-02-25 23:36:50",1,2,Hardstvle,99a70f7f-74d9-4ad8-bf0b-191a3d5ca377,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.46,4739,1166,614,273,341,8.50,18.33,17,0,1,13,1,0,0,0,2,10,0,0,10,1,0,13,9,2285,0,12,612
"2022-02-25 23:48:28",1,2,Hardstvle,b5369e4e-9b36-4daa-b2b5-4604f6406a91,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.17,2238,152,169,100,69,10.00,11.00,10,0,1,6,0,0,0,0,0,3,0,0,10,0,0,9,3,1150,0,7,352
"2022-02-26 18:22:33",1,2,Hardstvle,c788d0d1-19db-4a04-877b-2755cd002930,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.31,3442,2890,244,113,131,1.20,2.33,12,0,0,2,7,0,0,0,10,1,0,0,3,0,0,16,12,1250,0,2,502
"2022-02-26 18:32:09",1,2,Hardstvle,0000c735-48f9-4ad9-9fef-c687de0f4fd8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.4,6013,3594,250,96,154,2.25,11.33,18,2,1,6,11,0,0,0,8,4,0,0,5,0,0,22,14,2000,0,9,660
"2022-02-26 18:44:45",1,2,Hardstvle,4932b03b-1404-4cda-808d-98c9c44d7964,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.79,5125,2480,446,173,273,2.86,15.00,20,2,1,5,6,0,0,0,7,6,0,0,9,0,0,15,11,2300,0,6,479
"2022-02-26 18:54:03",1,2,Hardstvle,3b3b5d30-94d8-4ef1-8ac4-f02a2a55cc7b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.3,3575,2875,331,140,191,1.09,1.66,12,2,1,0,5,0,0,0,11,2,0,0,3,0,0,14,9,1300,0,2,413
"2022-02-26 19:02:34",1,2,Hardstvle,7e596b53-5a74-44f6-8b5b-d0af454fa51c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.56,4227,3246,360,236,124,1.30,4.00,13,4,0,2,1,0,0,0,10,3,0,0,3,1,0,17,13,1500,0,6,548
"2022-02-26 19:12:56",1,2,Hardstvle,9b0ec798-da5e-4019-a481-148b605eb128,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.2,4234,3117,201,121,80,1.70,8.00,17,0,1,5,7,0,0,0,10,3,0,0,5,0,0,14,11,1850,0,4,459
"2022-02-26 19:21:57",1,2,Hardstvle,d32cf89d-899e-4a7c-adb7-3b4c7062aaa2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.07,4907,3120,302,118,184,3.00,13.33,18,0,0,8,9,0,0,0,6,4,0,0,13,0,0,14,12,2010,0,7,463
"2022-02-26 20:29:00",1,2,Hardstvle,887a6d36-efe1-4af2-be38-9f26512ba63d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,41.82,671,111,55,23,32,3.00,3.00,3,0,0,2,1,0,0,0,0,0,0,0,3,1,0,4,2,325,0,0,318
"2022-02-26 20:38:16",1,2,Hardstvle,99d78ca5-316e-4f22-9db5-c35f148f644f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.49,1377,181,167,96,71,4.00,5.00,4,0,0,4,0,0,0,0,0,3,0,0,4,0,0,5,2,550,0,2,225
"2022-02-26 20:43:35",1,2,Hardstvle,c58c8af0-460d-4943-bf91-2f0a59ed2e32,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.52,1577,780,202,96,106,4.00,5.66,4,0,0,2,0,0,0,0,1,8,0,0,4,0,0,7,5,1035,0,1,296
"2022-02-26 20:50:07",1,2,Hardstvle,c3442a88-e150-4ed8-a859-15fa0f9bdca6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,658,344,100,55,45,0.00,1.00,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,3,750,0,0,253
"2022-02-26 20:55:41",1,2,Hardstvle,20155a85-9287-467f-9007-9361dea399ef,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.93,2950,313,215,131,84,10.00,13.33,10,0,0,9,3,0,0,0,0,10,0,0,10,0,0,7,3,1500,0,10,295
"2022-02-26 21:01:57",1,2,Hardstvle,b2b71012-ba2f-4676-994a-9d453a67202e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.98,2072,803,269,121,148,2.00,4.66,4,0,0,4,0,0,0,0,2,8,0,0,3,0,0,7,5,950,0,0,298
"2022-02-26 21:08:11",1,2,Hardstvle,ec639175-16ea-42cf-9b0c-5d78a2a8bef8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,1689,878,231,143,88,2.67,5.33,8,2,2,2,0,0,0,0,3,1,0,0,4,0,0,6,4,950,0,4,257
"2022-02-26 21:14:57",1,2,Hardstvle,c55847cb-d256-413e-93a2-25df60d18a9c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,3313,1165,553,280,273,3.00,8.00,9,0,1,8,0,0,0,0,3,6,0,0,5,0,0,8,5,1250,0,5,330
"2022-02-26 21:22:03",1,2,Hardstvle,5710876a-9826-4ebc-8ac4-426f265a5938,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.22,1248,618,180,94,86,2.00,3.00,2,0,0,1,0,0,0,0,0,3,0,0,2,0,0,8,4,685,0,1,328
"2022-02-26 21:29:17",1,2,Hardstvle,c4c69db9-c635-462a-8c41-979e38da48c5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.43,4109,588,206,108,98,12.00,14.00,12,0,0,6,2,0,0,0,0,6,0,0,12,1,0,23,9,1500,0,9,941
"2022-02-26 21:46:35",1,2,Hardstvle,c2e5f79b-a259-4e76-80c8-a810ee77cdae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.56,7108,4825,696,338,358,1.82,14.00,20,0,3,12,5,0,0,0,11,15,0,0,5,1,0,25,20,3100,0,11,1138
"2022-02-26 22:10:07",1,2,Hardstvle,dffe1336-0cbb-475f-b581-adae21e0450b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.07,6870,3264,707,354,353,4.33,22.33,26,2,0,15,2,0,0,0,6,7,0,0,6,0,0,17,10,3025,0,9,786
"2022-02-26 22:24:54",1,2,Hardstvle,13760535-8bad-40bd-b165-92b97de3ec1f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,2685,488,195,117,78,6.50,12.00,13,1,0,9,2,0,0,0,2,3,0,0,10,0,0,10,5,1450,0,5,435
"2022-02-26 22:48:43",1,2,Hardstvle,55000a2e-491d-4749-8ceb-0cc4446f8caa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.38,1015,354,138,64,74,5.00,5.66,5,0,0,3,0,0,0,0,0,2,0,0,5,0,0,5,3,800,0,3,196
"2022-02-26 22:53:11",1,2,Hardstvle,3afa1d06-9052-458a-ac74-9e77b8705011,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.51,3658,617,204,101,103,12.00,13.33,12,0,1,5,4,0,0,0,0,4,0,0,12,0,0,5,3,1350,0,7,235
"2022-02-26 23:00:01",1,2,Hardstvle,c3751a24-1181-4573-a482-7fcbd6331c47,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.29,3811,99,262,137,125,19.00,20.00,19,0,1,17,6,0,0,0,0,3,0,0,19,0,0,11,5,2050,0,19,448
"2022-02-26 23:09:07",1,2,Hardstvle,4752fe53-d510-4b61-ac98-be1001cd6790,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.68,2587,1598,324,148,176,1.75,5.00,7,1,0,4,0,0,0,0,4,6,0,0,4,0,0,8,7,1135,0,2,384
"2022-02-26 23:18:18",1,2,Hardstvle,34ace8a4-d7a9-47e5-b66c-14afd29406a8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.68,3014,394,224,118,106,6.00,8.00,6,0,0,5,0,0,0,0,0,6,0,0,6,1,0,7,4,1250,0,5,308
"2022-02-26 23:24:47",1,2,Hardstvle,2eb74eb6-396a-4e57-8e0a-b6b02f33d37a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.49,5531,2746,562,295,267,2.50,13.66,15,2,2,7,0,0,0,0,6,14,0,0,4,1,0,17,10,2510,0,4,750
"2022-02-27 21:43:59",1,2,Hardstvle,b42d4d6f-f262-401b-8a05-ab46b152302b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.74,4936,1301,405,165,240,4.67,13.33,14,1,0,8,3,0,0,0,3,7,0,0,5,1,0,15,6,1875,0,9,626
"2022-02-27 21:56:18",1,2,Hardstvle,5f322086-fc28-4dd9-b7b8-34351d64d312,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.5,4624,1103,314,168,146,6.50,13.00,13,1,0,9,4,0,0,0,2,6,0,0,6,0,0,9,4,1860,0,8,422
"2022-02-27 22:04:53",1,2,Hardstvle,cd599107-b9ab-4800-8d5f-0f3372637d06,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.31,5543,4693,710,343,367,0.93,1.00,14,1,2,9,0,0,0,0,15,6,0,0,5,1,0,21,17,1900,0,7,973
"2022-02-27 22:27:06",1,2,Hardstvle,2b14676d-6467-4a5f-8b7d-0aa2aa256aee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.84,1352,383,191,57,134,4.00,4.66,4,0,0,4,0,0,0,0,0,2,0,0,4,0,0,5,3,510,0,1,255
"2022-02-27 22:32:51",1,2,Hardstvle,193de9f8-dc62-4eee-b78c-b7c5dca7134e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.3,1939,838,281,102,179,7.00,7.33,7,0,0,6,0,0,0,0,1,4,0,0,4,0,0,7,3,900,0,3,292
"2022-02-27 22:38:53",1,2,Hardstvle,35b20e45-5068-4ba9-acce-440b18b40ac5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.96,991,302,178,64,114,5.00,6.00,5,0,0,4,0,0,0,0,0,3,0,0,5,0,0,5,2,1350,0,4,220
"2022-02-27 22:44:03",1,2,Hardstvle,dbb4c9d9-f22d-4f01-9a33-278a0752e02f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.32,4150,273,312,157,155,10.00,13.00,10,0,0,5,4,0,0,0,0,9,0,0,10,2,0,10,6,1500,0,9,460
"2022-02-27 22:53:16",1,2,Hardstvle,6fd3581b-962c-4e48-b734-a675e9f5e432,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.52,1886,502,105,52,53,10.00,9.33,10,0,0,7,0,0,0,0,1,1,0,0,6,0,0,7,4,1200,0,5,291
"2022-02-27 23:01:27",1,2,Hardstvle,9edba378-91e4-4713-9d60-47439b3c52dc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.17,2173,513,120,77,43,8.00,9.33,8,1,0,5,2,0,0,0,0,4,0,0,8,0,0,7,5,1050,0,3,309
"2022-03-01 00:25:04",1,2,Hardstvle,1ec4b3cd-ec7d-4518-901b-607e915b7c53,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.7,2895,2724,230,112,118,0.90,0.33,9,1,0,0,2,0,0,0,10,4,0,0,3,0,0,11,12,1100,0,0,392
"2022-03-01 00:33:01",1,2,Hardstvle,be1dff87-1852-487a-b15d-aab46e414988,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.04,5280,2692,224,130,94,3.50,16.66,21,1,1,5,11,0,0,0,6,5,0,0,8,0,0,13,11,2350,0,14,415
"2022-03-01 00:41:20",1,2,Hardstvle,54a68d9e-2ce6-4f18-a23c-466e81f34fbb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.37,3947,2487,146,75,71,1.75,7.66,14,1,2,6,6,0,0,0,8,5,0,0,4,0,0,13,11,1660,0,11,426
"2022-03-01 00:52:34",1,2,Hardstvle,c843ca00-cbf5-451c-b435-e7e5f0f561f1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.95,4747,2932,215,73,142,1.36,4.66,15,3,0,0,8,0,0,0,11,2,0,0,4,0,0,15,11,1600,0,2,473
"2022-03-01 01:02:07",1,2,Hardstvle,94d63e92-a6f3-4d36-84c7-50e2a4085b66,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,5027,3488,251,148,103,1.38,6.00,18,1,1,5,8,0,0,0,13,3,0,0,3,0,0,15,11,1950,0,8,465
"2022-03-01 01:11:58",1,2,Hardstvle,27d2bdbf-48bf-4006-8135-ef95c20f6ac3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.19,2691,3290,461,236,225,1.00,1.33,12,2,1,6,2,0,0,0,12,4,0,0,5,0,0,15,11,1400,0,3,471
"2022-03-04 21:36:57",1,2,Hardstvle,3472fc65-893e-40ac-b001-2a038fdebb2e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1326.925,16925,2,,Cobra,0,1486.217,18025,1,,14,0,1,1,,Loss,52.3,4497,2025,499,261,238,4.00,13.66,16,2,1,11,1,0,0,0,4,5,0,0,5,1,0,13,7,1885,0,6,959
"2022-03-04 21:57:29",1,2,Hardstvle,5518f7ca-cda8-491c-ac3f-7b0b0196dc00,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.16,10956,5542,1235,533,702,1.80,17.00,27,4,2,8,2,0,0,0,15,15,0,0,6,0,1,22,16,3820,0,15,984
"2022-03-04 22:17:07",1,2,Hardstvle,f97e8844-32eb-4f93-aed9-d44a5f7e8d97,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.34,3877,1050,236,107,129,5.00,10.66,10,0,0,5,5,0,0,0,2,8,0,0,6,1,0,12,6,1400,0,6,524
"2022-03-04 22:28:45",1,2,Hardstvle,2435aead-b3a5-45ff-8d97-2f46408d466f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1375.578,23800,1,,Eagle,0,1287.309,20550,0,,13,1,1,0,,Loss,45.51,8077,4842,1024,466,558,2.08,16.33,25,1,0,16,1,0,0,0,12,10,0,0,7,0,1,21,13,3050,0,11,963
"2022-03-04 22:50:15",1,2,Hardstvle,a5bd7842-f4c4-4747-b333-77bf6cab4ec4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.03,2034,1216,378,174,204,2.00,4.00,6,0,0,5,0,0,0,0,3,3,0,0,3,1,0,9,6,850,0,2,408
"2022-03-04 22:58:38",1,2,Hardstvle,386990c0-79c4-4699-8a47-7466998cd23f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.56,1973,959,142,86,56,2.67,6.00,8,0,1,5,0,0,0,0,3,3,0,0,6,1,0,6,3,1000,0,7,253
"2022-03-04 23:04:18",1,2,Hardstvle,6d9b1639-b1be-4056-85ba-05a588d93271,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,40.88,1985,832,274,112,162,2.00,4.33,6,1,0,3,0,0,0,0,3,4,0,0,3,0,0,10,4,800,0,3,397
"2022-03-04 23:12:21",1,2,Hardstvle,69a923c3-5b3a-42ae-a4a0-56c57f57e4c9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,2986,638,504,233,271,12.00,13.00,12,0,0,9,1,0,0,0,0,3,0,0,12,0,0,8,6,1685,0,9,382
"2022-03-04 23:20:45",1,2,Hardstvle,1a6a866d-8839-4c88-9a04-1d2f1dce6cb3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.71,1064,579,84,51,33,2.00,2.33,4,0,1,3,0,0,0,0,2,1,0,0,4,0,0,5,3,800,0,3,226
"2022-03-04 23:25:47",1,2,Hardstvle,1eec0c6f-b997-4c56-b976-03ff8ea62de5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.28,478,38,145,70,75,3.00,3.66,3,0,0,3,0,0,0,0,0,2,0,0,3,0,0,5,2,500,0,2,189
"2022-03-04 23:30:24",1,2,Hardstvle,7708a8ea-f168-4de7-9aeb-0114c902303d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.8,1830,846,171,92,79,5.00,5.33,5,1,1,1,0,0,0,0,1,4,0,0,5,0,0,6,4,700,0,3,291
"2022-03-04 23:38:46",1,2,Hardstvle,e15b450c-b4cd-4818-a21e-660a1786a4b3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.84,5241,3100,661,303,358,1.89,10.33,17,0,1,12,0,0,0,0,9,7,0,0,5,0,0,17,12,2350,0,8,819
"2022-03-04 23:55:32",1,2,Hardstvle,512e50db-ab5b-4748-9043-598b4922b497,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.73,2382,685,237,106,131,10.00,11.33,10,1,0,5,0,0,0,0,0,4,0,0,10,0,0,8,3,1200,0,5,331
"2022-03-05 00:02:32",1,2,Hardstvle,cdd44bea-c687-4603-bd2f-f9060eb2ebac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.48,5022,2798,656,259,397,2.00,11.00,14,1,0,9,4,0,0,0,7,12,0,0,8,0,0,18,14,2300,0,9,872
"2022-03-09 00:06:00",1,2,Hardstvle,c1cb1152-5e2f-4978-a217-a4a5b861828c,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.14,1952,1429,70,33,37,1.50,7.66,18,1,0,7,0,0,0,0,12,5,0,0,5,0,0,11,9,2050,0,7,608
"2022-03-09 00:18:40",1,2,Hardstvle,d635fc7c-8007-4273-b205-8a883716a1e2,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.82,1873,1107,61,31,30,1.70,8.00,17,3,0,5,0,0,0,0,10,3,0,0,7,0,0,8,8,1850,0,4,441
"2022-03-09 00:26:06",1,2,Hardstvle,33ce2a88-a67a-4aad-8671-baa8eb112c52,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,45.61,1301,1033,57,26,31,2.33,8.33,14,1,0,5,0,0,0,0,6,1,0,0,7,0,0,6,5,1450,0,9,393
"2022-03-09 00:35:48",1,2,Hardstvle,70bcd684-05d5-4ffe-9532-370eaebc4410,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.94,1667,595,111,41,70,3.17,13.00,19,0,0,19,0,0,0,0,6,0,0,0,7,0,0,21,11,1900,0,8,422
"2022-03-10 15:48:14",1,2,Hardstvle,b743903b-3bfb-4994-a3cb-e60493b5ec7a,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,1962,1302,63,33,30,2.44,14.00,22,3,0,6,0,0,0,0,9,3,0,0,6,0,0,8,8,2350,0,6,421
"2022-03-10 16:05:30",1,2,Hardstvle,d2a81f38-d1d5-430a-8c9b-f7274928f31f,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.04,1363,763,112,37,75,2.33,8.66,14,1,0,10,0,0,0,0,6,2,0,0,4,0,0,22,14,1500,0,5,470
"2022-03-10 16:14:33",1,2,Hardstvle,2d0235d2-1732-40c1-a016-feb1a6910241,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.55,1648,1323,152,51,101,1.42,5.66,17,1,0,11,0,0,0,0,12,2,0,0,4,0,0,20,9,1800,0,9,425
"2022-03-10 16:22:51",1,2,Hardstvle,d61b1818-5d63-4523-a49f-2238b57764e7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.81,1416,638,151,42,109,2.00,7.66,14,0,0,14,0,0,0,0,7,2,0,0,7,0,0,20,12,1500,0,6,455
"2022-03-10 16:34:02",1,2,Hardstvle,b4e32c45-bea9-466b-b90e-7c863cff7090,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.85,1593,717,132,46,86,2.13,9.66,17,0,0,17,0,0,0,0,8,2,0,0,5,0,0,13,11,1800,0,8,334
"2022-03-10 21:49:19",1,2,Hardstvle,dec9fc06-2a60-4343-89c6-14704d779c8a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1611.633,Loss,53.59,4194,2337,362,194,168,3.14,15.66,22,1,2,10,0,0,0,0,7,2,0,0,7,0,0,15,11,2300,0,9,385
