Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-25 07:16:53",4,1,"sR MentaL",4764ba00-6d7d-4483-aa1c-a3e322291b43,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1971,1978,,,,,,,,,,,,,3,1,1,0,,Win,46.47,1878,1488,368,171,197,3.00,7.00,9,1,0,3,1,0,0,0,3,3,0,0,4,0,0,7,4,1160,0,4,207
"2023-09-25 07:21:15",4,1,"sR MentaL",ffde4bb4-6c0d-4bdd-9f0a-293a8c39d138,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1978,1984,,,,,,,,,,,,,3,1,1,0,,Win,58.55,3504,3552,275,161,114,0.92,2.33,11,2,1,7,0,0,0,0,12,10,0,0,2,0,0,12,10,1600,0,3,410
"2023-09-25 07:28:55",4,1,"sR MentaL",ee041eee-e634-4e2a-a10e-346066b0e540,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1984,1989,,,,,,,,,,,,,4,1,1,0,,Win,48.92,3387,3282,325,159,166,1.09,3.33,12,2,1,3,1,0,0,0,11,7,0,0,4,0,0,18,11,1630,0,7,517
"2023-09-26 06:18:47",4,1,"sR MentaL",932ac2d1-5276-489e-bac7-ef5bd0d9a175,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1989,1978,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,5252,5599,494,279,215,0.83,0.33,15,1,1,12,0,0,0,1,18,10,0,0,3,0,0,20,15,2435,0,6,621
"2023-09-26 06:37:57",4,1,"sR MentaL",b6eab98e-7bd8-477d-ab21-8ad451b12220,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1978,1967,,,,,,,,,,,,,7,1,1,0,,Loss,62.16,5772,5735,481,299,182,0.75,-1.00,15,2,0,12,0,0,0,1,20,12,0,0,4,0,0,25,19,2275,0,7,756
"2023-09-26 06:51:42",4,1,"sR MentaL",ce25edb5-9647-4473-b26e-369f481f537a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1967,1972,,,,,,,,,,,,,3,1,1,0,,Win,58.66,7759,6280,641,376,265,0.90,3.66,19,1,1,12,1,0,0,0,21,17,0,0,3,0,0,28,19,3025,0,9,800
"2023-10-03 01:42:06",4,1,"sR MentaL",3602905b-fc31-4f59-8746-da0bb542fc47,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1972,1979,,,,,,,,,,,,,2,1,1,0,,Win,56.21,9011,6544,523,294,229,1.22,8.66,28,5,1,17,3,0,0,0,23,11,0,0,3,0,0,26,22,3410,0,13,883
"2023-10-04 00:32:44",4,1,"sR MentaL",03f338c5-dc94-4ebb-bfcd-2a9e7a10bcc5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1979,1964,,,,,,,,,,,,,5,1,0,0,,Left,54.22,2124,1829,166,90,76,1.67,4.00,10,4,1,3,0,0,0,0,6,0,0,0,3,0,0,7,6,1010,0,6,264
"2023-10-04 00:42:20",4,1,"sR MentaL",fa26f9cf-e5cc-4740-abcb-cfea1b57c564,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1964,1953,,,,,,,,,,,,,5,1,1,1,,Loss,57.18,4999,4589,418,239,179,1.18,5.33,20,5,0,12,1,0,0,0,17,7,0,0,7,0,0,22,14,2725,0,6,627
"2023-10-04 00:53:52",4,1,"sR MentaL",ee91656f-e223-457c-bc88-7f2e263b1cf4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1953,1960,,,,,,,,,,,,,3,1,1,0,,Win,54.62,8559,7145,910,497,413,1.36,12.00,34,2,0,26,3,0,0,0,25,9,0,0,6,0,0,30,22,4240,0,13,908
"2023-10-04 01:10:08",4,1,"sR MentaL",13a0b57e-472a-40ed-844e-7e0ab3c7d80c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1960,1967,,,,,,,,,,,,,2,1,1,0,,Win,48.36,3571,3801,244,118,126,0.87,-0.33,13,0,0,10,1,0,0,0,15,5,0,0,3,0,0,12,9,1550,0,4,388
"2023-10-04 01:45:38",4,1,"sR MentaL",6fe317df-14a0-49e2-aa7e-7f0f53d13b28,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1967,1973,,,,,,,,,,,,,2,1,1,0,,Win,63.19,3694,3320,326,206,120,1.15,3.33,15,2,0,12,0,0,0,0,13,4,0,0,2,0,0,14,9,1700,0,5,411
"2023-10-04 01:53:35",4,1,"sR MentaL",200f3c5a-4a71-4fae-9617-33b47297f3ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1973,1963,,,,,,,,,,,,,5,1,1,0,,Loss,58.76,3716,3585,291,171,120,1.08,2.33,13,2,0,7,3,0,0,0,12,4,0,0,2,0,0,13,10,1500,0,4,418
"2023-10-04 02:01:24",4,1,"sR MentaL",0fb18938-bb66-4ae0-aed0-7686c221dcfc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1963,1963,,,,,,,,,,,,,2,1,1,0,,Draw,62.97,4651,4251,424,267,157,0.94,1.00,15,1,1,11,0,0,0,0,16,6,0,0,3,0,0,14,12,1800,0,6,482
"2023-10-04 18:20:12",4,1,"sR MentaL",481ed7b2-a79c-4acb-8471-4a109e6af85f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1963,1953,,,,,,,,,,,,,5,1,1,0,,Loss,59.58,5787,4398,480,286,194,1.54,9.66,20,1,2,13,0,0,0,0,13,8,0,0,6,0,0,20,14,2825,0,7,606
"2023-10-04 18:31:12",4,1,"sR MentaL",eaf0a043-326d-43af-bd57-b79de3caa466,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1953,1943,,,,,,,,,,,,,6,1,1,0,,Loss,60.96,6633,4689,397,242,155,1.29,7.66,18,1,1,15,5,0,0,0,14,11,0,0,6,0,0,24,18,2360,0,13,753
"2023-10-04 18:45:43",4,1,"sR MentaL",08ef370c-d00e-4719-b1f4-4e3184ebe0bf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1943,1949,Eagle,1859,1832.807,9555,5,50.69,Cobra,1786,1782.869,5920,1,49.31,1,1,1,0,,Win,51.42,2895,3254,282,145,137,1.20,4.00,12,2,0,9,0,0,0,0,10,6,0,0,4,0,0,13,11,2400,0,2,432
"2023-10-04 18:55:43",4,1,"sR MentaL",c71d02d8-a5ea-4406-b002-9fee182634d7,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1949,1939,,,,,,,,,,,,,6,1,1,1,,Loss,57.73,3646,4970,343,198,145,0.76,-2.66,13,1,0,11,0,0,0,0,17,4,0,0,2,0,0,14,13,1500,0,6,500
"2023-10-05 04:40:14",4,1,"sR MentaL",4c78880d-04bb-430f-afb6-657fa9412d01,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,4282,3005,53,30,23,1.80,9.00,18,0,0,10,18,0,0,0,10,3,0,0,4,0,0,19,10,1950,0,20,446
"2023-10-05 04:49:10",4,1,"sR MentaL",07c6c9dd-437a-4dad-a953-10937cffd216,Empyrean,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,6437,4920,77,40,37,1.86,12.66,26,3,0,13,26,0,0,0,14,2,0,0,5,0,0,20,11,2700,0,24,483
"2023-10-05 20:23:34",4,1,"sR MentaL",4b8ade50-21be-4114-b5fa-ac3f4b8aabb3,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1939,1946,,,,,,,,,,,,,1,1,1,0,,Win,58.71,2547,1365,155,91,64,4.33,11.00,13,0,0,11,3,0,0,0,3,3,0,0,11,0,0,9,5,1935,0,10,252
"2023-10-05 20:29:06",4,1,"sR MentaL",b4128100-409a-46de-9daa-8fabdac6be2a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1946,1953,,,,,,,,,,,,,3,1,1,0,,Win,55.08,2056,1948,187,103,84,1.43,4.00,10,1,2,7,0,0,0,0,7,3,0,0,3,0,0,9,6,1150,0,4,253
"2023-10-05 20:33:59",4,1,"sR MentaL",2aaa6338-148f-4bd4-adf8-4995178c852d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1953,1960,,,,,,,,,,,,,1,1,1,0,,Win,51.3,3599,2988,308,158,150,1.67,8.33,15,0,0,13,0,0,0,1,9,7,0,0,4,0,0,12,8,1860,0,5,360
"2023-10-05 20:40:56",4,1,"sR MentaL",538e0bab-a973-4fef-b50a-204067c24cf1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1960,1966,,,,,,,,,,,,,4,1,1,0,,Win,56.49,7549,6458,717,405,312,1.68,16.33,32,3,0,19,1,0,0,0,19,10,0,0,4,0,0,30,17,3790,0,13,774
"2023-10-05 20:54:54",4,1,"sR MentaL",892c9999-4e7a-4296-aa9f-a6f440205d05,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1966,1957,,,,,,,,,,,,,5,1,1,0,,Loss,55.49,5049,4819,346,192,154,1.23,5.33,16,2,0,11,2,0,0,0,13,7,0,0,6,0,0,19,16,2485,0,6,640
"2023-10-05 21:08:52",4,1,"sR MentaL",d4e7416d-5101-402b-ae55-fb0c97335cfe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1957,1963,,,,,,,,,,,,,2,1,1,0,,Win,56.46,8182,7616,650,367,283,1.04,5.00,25,1,1,19,0,0,0,0,24,12,0,0,5,0,0,31,20,3560,0,10,865
"2023-10-05 21:27:25",4,1,"sR MentaL",8d360923-3683-4c04-a50a-42830f268446,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1963,1953,,,,,,,,,,,,,8,1,1,0,,Loss,54.9,2769,3427,306,168,138,0.58,-2.00,7,2,0,5,0,0,0,0,12,9,0,0,2,0,0,12,12,1150,0,2,444
"2023-10-05 21:37:00",4,1,"sR MentaL",cdfaefe3-8b1e-49ec-83b6-91b36c15c899,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1953,1959,,,,,,,,,,,,,3,1,1,0,,Win,56.43,5713,6717,443,250,193,0.77,-1.66,17,0,1,14,1,0,0,0,22,10,0,0,6,0,0,23,19,2310,0,10,759
"2023-10-06 02:40:09",4,1,"sR MentaL",1463074f-3778-41a4-a962-7737c4b77fd2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1959,1964,,,,,,,,,,,,,2,1,1,0,,Win,66.67,24,0,3,2,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"2023-10-06 02:41:59",4,1,"sR MentaL",5e69b32a-e80e-4050-863a-489911ee0b7b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1964,1970,,,,,,,,,,,,,1,1,1,0,,Win,59.41,4111,3126,372,221,151,1.88,9.00,15,4,0,10,0,0,0,0,8,6,0,0,6,0,0,15,8,1800,0,6,443
"2023-10-06 02:50:53",4,1,"sR MentaL",4614c0db-7d24-4e39-97d7-d1dde12b9241,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1970,1960,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,6601,5231,403,226,177,1.22,6.66,22,2,1,14,6,0,0,0,18,8,0,0,6,0,0,24,17,2955,0,6,750
"2023-10-06 03:04:52",4,1,"sR MentaL",ba66f8fe-d785-4503-80c4-529d85aacde8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1960,1967,,,,,,,,,,,,,1,1,1,0,,Win,53.44,4910,3608,378,202,176,1.73,10.66,19,5,1,10,0,0,0,0,11,8,0,0,5,0,0,14,9,2300,0,6,423
"2023-10-06 03:17:25",4,1,"sR MentaL",50422db3-d14b-4be5-9380-ef461cc13a8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1967,1974,,,,,,,,,,,,,4,1,1,0,,Win,62.56,9194,6563,665,416,249,1.52,14.00,32,2,1,26,1,0,0,1,21,9,0,0,11,0,0,28,21,3785,0,13,858
"2023-10-06 03:32:47",4,1,"sR MentaL",808e5f20-dc76-4f55-a080-b0d65f16e7e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1974,1964,,,,,,,,,,,,,6,1,1,0,,Loss,58.36,4109,4372,377,220,157,0.93,1.33,13,2,0,6,2,0,0,0,14,7,0,0,3,0,0,15,11,1650,0,5,472
"2023-10-06 03:41:55",4,1,"sR MentaL",7a65f9eb-7eda-44ae-a98b-563a29406546,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1964,1955,,,,,,,,,,,,,8,1,1,0,,Loss,55.42,5489,5183,507,281,226,1.20,5.33,18,2,0,16,0,0,0,1,15,7,0,0,8,0,0,20,16,2260,0,7,638
"2023-10-06 05:55:36",4,1,"sR MentaL",5046f5fd-5390-4855-b9e6-09734933ed58,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1955,1945,,,,,,,,,,,,,6,1,1,0,,Loss,58.71,3902,4102,356,209,147,1.07,2.33,15,3,0,9,0,0,0,0,14,4,0,0,4,0,0,12,10,1700,0,7,400
"2023-10-06 06:03:07",4,1,"sR MentaL",e5e49902-c180-4f4a-b6fa-8fe41562939c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1945,1952,,,,,,,,,,,,,1,1,1,0,,Win,53.47,3554,2944,288,154,134,1.56,7.33,14,5,0,8,0,0,0,1,9,7,0,0,5,0,0,14,11,2260,0,4,436
"2023-10-06 06:12:55",4,1,"sR MentaL",a6b539f7-3b91-4588-a09f-8a3624f2b76f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1952,1943,,,,,,,,,,,,,6,1,1,0,,Loss,61.01,10483,10349,772,471,301,0.97,3.33,38,8,1,25,0,0,0,1,39,13,0,0,4,0,0,35,31,5050,0,10,1180
"2023-10-07 03:04:46",4,1,"sR MentaL",6c0a9f29-e856-4973-8fea-40fa0c6e607b,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1943,1934,,,,,,,,,,,,,5,1,1,0,,Loss,61.1,4045,4020,365,223,142,1.36,6.00,15,2,0,11,1,0,0,2,11,6,0,0,4,0,0,14,11,1820,0,3,456
"2023-10-07 03:41:18",4,1,"sR MentaL",e114d965-8389-4603-81db-b1a904d80f9d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1934,1924,,,,,,,,,,,,,5,1,1,0,,Loss,56.92,2881,3570,253,144,109,0.50,-3.66,6,2,0,4,0,0,0,0,12,7,0,0,2,0,0,13,10,1250,0,0,405
"2023-10-07 03:48:59",4,1,"sR MentaL",23c05309-eefc-4c37-8025-8dbb93175ca8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1924,1915,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,4204,3959,419,257,162,1.08,2.00,13,0,0,12,0,0,0,0,12,3,0,0,5,0,0,15,11,1850,0,10,456
"2023-10-07 03:57:43",4,1,"sR MentaL",5be65941-8abd-4d52-88e1-6bc6faef881c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1915,1922,,,,,,,,,,,,,1,1,1,0,,Win,60.46,3878,3766,392,237,155,1.18,4.33,13,1,0,11,0,0,0,0,11,7,0,0,4,0,0,14,10,1650,0,5,428
"2023-10-07 04:06:20",4,1,"sR MentaL",4a1afcfc-ed8c-41db-a3e3-25331c0a1054,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1922,1929,,,,,,,,,,,,,2,1,1,0,,Win,53.19,3654,2360,376,200,176,2.60,10.33,13,0,0,12,0,0,0,0,5,7,0,0,7,0,0,15,9,2050,0,3,409
"2023-10-07 04:14:23",4,1,"sR MentaL",7b72c729-0f37-470c-99a0-7d224fd6014a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1929,1920,,,,,,,,,,,,,5,1,1,0,,Loss,63.16,5966,5067,551,348,203,1.33,8.00,20,0,0,15,1,0,0,0,15,9,0,0,11,0,0,20,16,2845,0,8,659
"2023-10-07 04:49:19",4,1,"sR MentaL",e31ca637-9a58-4710-a14d-b3c881f3285e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1920,1925,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,0,0,65
"2023-10-07 04:51:23",4,1,"sR MentaL",d4c54b64-ef46-4deb-b714-a636b76fec8a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1925,1932,,,,,,,,,,,,,2,1,1,0,,Win,55.98,4527,3643,368,206,162,1.27,6.66,14,1,3,7,0,0,0,0,11,11,0,0,3,0,0,14,11,1950,0,6,451
"2023-10-07 04:59:52",4,1,"sR MentaL",c02ebf0f-699a-4e8b-b937-8db6cb738913,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1932,1938,,,,,,,,,,,,,3,1,1,0,,Win,60.71,4386,3693,476,289,187,0.77,0.33,10,2,1,7,0,0,0,2,13,10,0,0,3,0,0,13,11,1520,0,6,441
"2023-10-07 05:08:07",4,1,"sR MentaL",7064093e-e1de-494b-a7c3-d6f5c1a6ddc0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1938,1945,,,,,,,,,,,,,3,1,1,0,,Win,60.25,15556,10044,1137,685,452,1.87,33.66,56,10,1,40,2,0,0,2,30,23,0,0,9,0,0,48,29,7395,0,17,1283
"2023-10-09 02:56:44",4,1,"sR MentaL",e1d3ef0c-6f25-49e2-b49c-a7fb1064abbe,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1945,1951,,,,,,,,,,,,,1,1,1,0,,Win,64.29,2867,2144,224,144,80,2.00,7.00,12,0,0,12,0,0,0,0,6,3,0,0,4,0,0,11,6,1675,0,7,375
"2023-10-09 03:03:55",4,1,"sR MentaL",85f4f5fe-d687-405c-9f1d-b6b44ea7a2b4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1951,1957,,,,,,,,,,,,,1,1,1,0,,Win,63.44,8154,6456,651,413,238,1.32,10.66,29,1,1,23,1,0,0,0,22,11,0,0,4,0,0,27,19,4000,0,16,807
"2023-10-09 03:42:06",4,1,"sR MentaL",80a237c0-0dd4-48f7-9f22-2c0920ef9502,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1957,1947,,,,,,,,,,,,,5,1,1,0,,Loss,54.92,5911,5997,661,363,298,0.80,-1.00,16,1,0,13,0,0,0,1,20,9,0,0,3,0,0,22,18,2120,0,5,751
"2023-10-09 04:07:03",4,1,"sR MentaL",1a4acdae-ff9d-4af4-9318-425913a54216,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1947,1953,,,,,,,,,,,,,2,1,1,0,,Win,64.47,3625,3551,304,196,108,0.79,-1.33,11,1,0,10,0,0,0,0,14,5,0,0,2,0,0,16,11,1435,0,8,495
"2023-10-09 21:41:47",4,1,"sR MentaL",0ec936df-bc5d-45de-a2c8-fe7d96a90482,Cliffhanger,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Cobra,1412.25,1511.258,5560,50,49.61,Eagle,1346.5,1535.161,4950,45,50.39,5,1,1,0,,Loss,50,5841,3319,74,37,37,2.30,13.33,23,4,0,10,23,0,0,0,10,1,0,0,9,0,0,20,11,2350,0,21,478
"2023-10-11 01:02:12",4,1,"sR MentaL",859b844a-0f0c-49ee-b365-da3470b68d4c,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.98,4955,3991,81,34,47,1.45,6.66,16,0,0,7,16,0,0,0,11,5,0,0,4,0,0,18,9,1850,0,16,420
"2023-10-16 22:06:44",4,1,"sR MentaL",45ccd010-1bde-4a30-ba67-ef11accecda0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1953,1943,,,,,,,,,,,,,6,1,1,0,,Loss,51.58,4173,3658,537,277,260,1.00,2.00,13,2,1,5,0,0,0,0,13,6,0,0,4,0,0,11,10,1600,0,4,395
"2023-10-16 22:14:19",4,1,"sR MentaL",fbf8f2fd-980d-410b-a1c2-f511748b20a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1943,1933,,,,,,,,,,,,,7,1,1,0,,Loss,60.85,3899,3849,281,171,110,0.67,-3.33,10,0,1,9,0,0,0,0,15,5,0,0,3,0,0,10,11,1250,0,1,399
"2023-10-16 22:22:44",4,1,"sR MentaL",e7ba7b23-10db-4220-a0be-9acd7acd2832,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1933,1924,,,,,,,,,,,,,6,1,1,0,,Loss,66.31,7075,4852,279,185,94,1.44,9.33,23,5,0,15,4,0,0,0,16,7,0,0,4,0,0,23,18,2830,0,9,752
"2023-10-17 01:45:19",4,1,"sR MentaL",8b3be04f-b4ca-40d0-8dd7-fccf2774abd5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1924,1930,,,,,,,,,,,,,3,1,1,0,,Win,55.92,10179,6753,937,524,413,1.41,13.33,31,3,0,24,0,0,0,0,22,13,0,0,4,0,0,32,20,3980,0,13,880
"2023-10-17 02:00:56",4,1,"sR MentaL",33bf26b4-cf65-486c-bc49-4134d1618aa9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1930,1937,,,,,,,,,,,,,3,1,1,0,,Win,59.56,9397,7097,769,458,311,1.65,17.00,33,5,1,24,0,0,0,0,20,12,0,0,7,0,0,31,21,4300,0,15,888
"2023-10-17 19:14:50",5,1,"sR MentaL",b9796b3e-b6e2-4965-931e-f524e2fe831f,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.93,5057,3151,176,109,67,1.89,10.00,17,1,1,14,0,0,0,0,9,6,0,0,7,0,0,17,8,2850,0,13,462
"2023-10-17 19:23:46",5,1,"sR MentaL",3ed13e15-bf78-4291-90ed-3d438d6d412a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.14,5270,3382,193,118,75,1.33,8.33,16,3,2,9,0,0,0,0,12,13,0,0,4,0,0,15,10,2250,0,6,437
"2023-10-17 19:32:28",5,1,"sR MentaL",1a5b00e1-2f33-41a7-ab81-0e2e18e08921,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,35,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
"2023-10-17 20:18:02",5,1,"sR MentaL",93b2c1f9-9c84-4164-b3ce-3d8a93aac015,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.67,4158,3894,150,97,53,0.85,1.33,11,0,0,10,0,0,0,0,13,10,0,0,3,0,0,15,10,1600,0,3,439
"2023-10-17 20:26:25",5,1,"sR MentaL",b5fedfbe-3af1-4f07-bb33-28abc91a8d31,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,77.78,5554,3898,153,119,34,1.55,6.66,17,4,1,9,0,0,0,0,11,2,0,0,5,0,0,22,10,1800,0,7,587
"2023-10-17 20:38:27",5,1,"sR MentaL",3ceeee15-03c4-431d-99c2-a9b0d25a2a7f,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,69.77,5617,3191,172,120,52,4.00,18.00,20,1,1,16,0,0,0,0,5,9,0,0,9,0,0,13,9,2450,0,11,388
"2023-10-17 20:52:54",5,1,"sR MentaL",e56aca60-6a3c-4deb-8ae4-f51e9068721f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,76.92,10102,7745,312,240,72,1.55,16.66,34,1,0,25,3,0,0,1,22,14,0,0,6,0,0,33,19,4965,0,13,863
"2023-10-18 01:37:47",5,1,"sR MentaL",1fdeeda4-2e62-47eb-acb7-4c25b5a90030,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,2,1,1,0,,Win,71.01,4432,3315,169,120,49,1.27,5.33,14,1,0,10,0,0,0,0,11,7,0,0,3,0,0,15,9,1750,0,7,434
"2023-10-18 01:47:11",5,1,"sR MentaL",e61dac3a-05b3-45cf-97ca-fc1809418b30,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,4,1,1,0,,Win,66.67,4258,3639,159,106,53,1.67,7.33,15,0,0,12,0,0,0,0,9,4,0,0,7,0,0,16,11,1725,0,8,464
"2023-10-18 01:55:53",5,1,"sR MentaL",4f4ff5ab-1d18-43e3-8190-2567a6cf6d60,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,1,1,0,,Win,65.57,2399,2260,61,40,21,1.33,3.33,8,2,1,4,0,0,0,0,6,4,0,0,3,0,0,10,7,1375,0,5,328
"2023-10-18 02:03:13",5,1,"sR MentaL",d74b587d-6b58-4d25-9f71-0204764b0304,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,2,1,1,0,,Win,53.85,5663,5444,221,119,102,0.89,2.66,17,1,0,10,5,0,0,0,19,14,0,0,7,0,0,23,18,2775,0,13,738
"2023-10-18 02:17:44",5,1,"sR MentaL",20e47010-9091-43f3-aea7-e4660f656b37,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1474,1489,,,,,,,,,,,,,1,1,1,0,,Win,64.19,8478,6404,229,147,82,2.00,20.33,28,4,3,17,1,0,0,0,14,19,0,0,5,0,0,22,16,3975,0,20,660
"2023-10-18 02:32:04",5,1,"sR MentaL",b3eacf45-2275-4f71-8f0a-c3f2c928ed2b,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1489,1504,Eagle,1575.25,1955.627,10590,2,50.09,Cobra,1603.3333333333,1948.576,10030,1,49.91,3,1,1,0,,Win,72.92,7203,5622,192,140,52,1.26,10.00,24,6,2,10,2,0,0,1,19,15,0,0,6,0,0,16,17,3160,1,12,615
"2023-10-18 02:43:12",5,1,"sR MentaL",93194050-e52e-4fcc-a78f-b8c5cf10d64d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1504,1500,,,,,,,,,,,,,6,1,1,0,,Loss,71.79,3731,3395,117,84,33,0.85,-0.33,11,2,1,7,0,0,0,0,13,5,0,0,3,0,0,12,11,1350,0,6,416
"2023-10-18 02:54:23",5,1,"sR MentaL",97f5acd8-081d-4fc6-9c42-fbb5f211f3fc,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1500,1515,,,,,,,,,,,,,1,1,1,0,,Win,69.5,7373,6703,341,237,104,1.04,4.66,24,2,1,18,0,0,0,1,23,11,0,0,7,0,0,24,18,3710,0,14,747
