Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-11 03:20:50",,,Whaccd,4f4c57bd-2b3e-4cbc-9cb1-8a19a8d0a74d,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-11 03:23:53",,,Whaccd,e3e8f789-af90-4bbc-b738-2d3706545f3c,"HCS Octagon","True Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.32,20499,11034,638,404,234,2.06,53.00,99,,,,,,,,48,6,0,0,8,0,0,,,,0,121,440
"2022-11-11 21:48:18",,,Whaccd,662ba274-a9d2-40a9-aa2e-e78a79df3038,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.14,19452,3874,547,411,136,7.14,86.67,100,,,,,,,,14,2,0,0,16,0,0,,,,0,163,357
"2022-11-11 21:55:45",,,Whaccd,ccae1b2b-dd11-449e-9bf8-64f8b2834178,Empyrean,"Octagon Fixed Spawns",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.62,70797,12482,1263,854,409,8.16,319.33,359,,,,,,,,44,13,0,0,27,0,0,,,,0,633,858
"2022-11-11 23:41:07",,,Whaccd,c678d064-5fa5-47a8-b2fe-dbf53b5497ff,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.15,3519,4525,221,102,119,0.82,-2.67,14,,,,,,,,17,1,0,1,4,0,0,,,,0,13,491
"2022-11-11 23:50:32",,,Whaccd,78c0bbc1-f65f-4dd7-a09a-00acad580433,"UneeQ | Lockout","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5472,4900,0,14,0,1.32,7.00,25,,,,,,,,19,3,0,0,6,0,0,,,,0,26,428
"2022-11-11 23:59:16",,,Whaccd,ac6eeeb7-1cf0-4c99-85be-44aac25c9df8,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.99,5798,4916,276,149,127,1.56,11.00,25,,,,,,,,16,6,0,0,5,0,0,,,,0,15,507
"2022-11-12 00:15:35",,,Whaccd,99de8ba8-db15-45ac-a790-bf9252a8ddc8,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.62,3409,3692,320,162,158,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,7,370
"2022-11-12 00:23:01",,,Whaccd,0897c6cd-f532-4fa3-b102-655ace63086d,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,229,111,3,1,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,78
"2022-11-12 00:26:04",,,Whaccd,476507b4-dcd3-42f4-894a-90d3571d2d12,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,8626,4976,678,363,315,2.69,24.67,35,,,,,,,,13,8,0,0,6,0,0,,,,0,20,534
"2022-11-12 00:36:09",,,Whaccd,f6c4490b-d713-4ac8-89c0-9e8c48a6e94a,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.19,18259,19327,684,357,327,1.07,17.00,91,,,,,,,,85,33,0,0,4,0,0,,,,0,85,469
"2022-11-12 11:23:33",,,Whaccd,cbdb34ec-13d4-42d6-a794-5bdeb633836c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.94,41334,5672,683,546,137,9.52,181.67,200,,,,,,,,21,8,0,0,39,0,0,,,,0,355,454
"2022-11-12 11:32:32",,,Whaccd,ae8b26f5-fc93-4119-a959-85770fe5d4e9,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-11-12 11:36:45",,,Whaccd,0d75e2c0-9258-451a-98ee-b35e2bd27733,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.64,63788,6432,1999,1492,507,13.04,277.67,300,,,,,,,,23,2,0,0,52,0,0,,,,0,394,656
"2022-11-12 15:20:36",,,Whaccd,54ab980a-3a2a-43a1-a167-e632b8127433,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.18,19498,4128,458,326,132,7.14,89.00,100,,,,,,,,14,9,0,0,20,0,0,,,,0,169,368
"2022-11-12 15:58:02",,,Whaccd,449c68a5-f432-4806-8fd4-0e60830beb14,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.41,7972,7197,599,284,315,1.27,8.00,28,,,,,,,,22,6,0,1,7,0,0,,,,0,19,1010
"2022-11-12 16:16:20",,,Whaccd,e83b6730-06a6-4f8b-aecc-c005a50cae12,Haven,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.38,3315,2850,235,109,126,2.00,10.00,16,,,,,,,,8,6,0,0,5,0,0,,,,0,8,371
"2022-11-12 16:24:22",,,Whaccd,4cdf75e8-3bd0-4d76-b9ba-dfe779f7c7ed,"Halo Shipment MW19! Most recent",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.95,7479,4128,237,116,121,2.91,23.33,32,,,,,,,,11,7,0,0,7,0,0,,,,0,37,399
"2022-11-12 16:34:14",,,Whaccd,afcad9b0-75f5-476a-ab46-ecc8e29bb3d2,Coagulation,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.06,10313,8964,801,425,376,0.65,-8.00,20,,,,,,,,31,9,0,0,4,2,0,,,,0,10,1209
"2022-11-12 19:33:01",,,Whaccd,354ae6ea-48fd-4111-86a7-658619db9445,Empyrean,"Octagon Fixed Spawns",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.49,6270,2488,138,89,49,3.00,20.67,30,,,,,,,,10,2,0,0,9,0,0,,,,0,52,132
"2022-11-12 19:36:36",,,Whaccd,23fffed1-d648-45ce-9a7d-b31073acc948,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,859,0,12,5,7,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,8,30
"2022-11-12 19:38:09",,,Whaccd,62fcd7d2-faee-48df-86e5-60d63e8bcf42,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,20109,4316,315,197,118,6.25,85.33,100,,,,,,,,16,4,0,0,16,0,0,,,,0,178,261
"2022-11-12 19:43:23",,,Whaccd,9469736a-7705-4eef-9ca9-fed9b663436e,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.97,18946,5726,310,189,121,4.35,80.00,100,,,,,,,,23,9,0,0,16,0,0,,,,0,163,293
"2022-11-17 16:22:11",,,Whaccd,1ccdfb34-583c-4e3d-a924-d44f9022bdc0,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.04,20740,4644,356,228,128,5.26,84.00,100,,,,,,,,19,9,0,0,17,0,0,,,,0,174,288
"2022-11-17 16:29:16",,,Whaccd,2243e187-7ed6-41f6-9603-308499a7657a,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,79643,13119,1394,885,509,8.51,363.00,400,,,,,,,,47,30,0,0,31,0,0,,,,0,683,1099
"2022-11-20 14:00:10",,,Whaccd,6cdbcc86-f616-4de8-acf4-ec23e6f16087,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.56,19753,3770,360,254,106,6.67,86.33,100,,,,,,,,15,4,0,0,20,0,0,,,,0,181,273
"2022-11-21 22:28:50",,,Whaccd,5511e5d0-238e-4f57-b234-d653f60500d6,Mires,"BR Oddball",,,,0,0,,,,,,,,,,,,,4,,,,,Win,50,6324,2550,602,301,301,5.50,21.33,22,,,,,,,,4,10,0,0,11,0,0,,,,0,14,501
"2022-11-21 22:39:39",,,Whaccd,f8736661-c427-4bac-a24b-c6413e64e6f2,Empyrean,"BR Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-11-21 22:41:28",,,Whaccd,de6288df-32ad-4f57-8f32-745d34cb3b23,Empyrean,"H3 CTF",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.48,1876,1940,132,64,68,0.71,-1.33,5,,,,,,,,7,2,0,0,1,0,0,,,,0,0,236
"2022-11-21 22:46:55",,,Whaccd,52f194ca-0aa0-4bf4-8491-6763620eb8b3,Empyrean,"H3 CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.32,8238,5606,619,361,258,2.13,21.33,32,,,,,,,,15,13,0,1,6,0,0,,,,0,20,745
"2022-11-21 23:01:38",,,Whaccd,47f18af7-578d-4339-9768-475ec1b34bbc,Empyrean,"H3 CTF",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.71,6936,7181,649,394,255,1.00,3.00,21,,,,,,,,21,9,0,0,3,0,0,,,,0,8,768
"2022-11-21 23:17:00",,,Whaccd,8aa6f51e-49d3-4028-8dfa-b94e136d90be,Arid,"H3 KOTH",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.7,3678,4566,415,227,188,0.76,-2.33,13,,,,,,,,17,5,0,1,3,0,0,,,,0,4,539
"2022-11-21 23:28:16",,,Whaccd,760f3794-5007-4703-aeba-51e0f3af502d,Ecliptic,"H3 Arena Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.66,4310,4744,533,302,231,1.13,3.00,18,,,,,,,,16,3,0,0,5,0,0,,,,0,11,450
"2022-11-27 04:02:26",,,Whaccd,e56d7d56-67ae-4174-9ffb-3b2ea1ff895d,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.2,19498,6305,373,232,141,4.17,77.00,100,,,,,,,,24,3,0,0,15,0,0,,,,0,162,359
"2022-12-02 18:16:51",,,Whaccd,ecfc5ce8-3ef2-4917-812d-8e385ecff9f4,Empyrean,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.56,3236,1128,1209,164,1045,2.67,5.00,8,,,,,,,,3,0,0,0,5,7,1,,,,0,3,429
"2022-12-02 18:25:58",,,Whaccd,f00339a0-1ea0-4377-b308-5975d0ed3ee5,Empyrean,"FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,16.44,7486,653,505,83,422,3.00,6.00,9,,,,,,,,3,0,0,0,6,1,0,,,,0,6,395
"2022-12-02 18:34:49",,,Whaccd,ddf4f14b-b57a-4138-8dbd-6b7d0a241c43,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,1620,179,196,76,120,7.00,7.00,7,,,,,,,,0,0,0,0,7,0,0,,,,0,4,166
"2022-12-02 22:03:55",,,Whaccd,ee1f76ee-1357-4235-89f4-cb8ba68b70c0,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14.89,8622,3691,1928,287,1641,1.62,8.33,21,,,,,,,,13,1,0,0,7,3,0,,,,0,17,311
"2022-12-02 22:10:34",,,Whaccd,39db2dcf-1af6-47f7-a412-a03102241a89,Void,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.19,6050,4735,1123,384,739,1.06,2.67,18,,,,,,,,17,5,0,0,7,2,0,,,,0,8,615
"2022-12-02 22:25:28",,,Whaccd,148d4a09-384d-40d7-a1b9-cd6c0c261ddb,"Tribal Treetops","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.4,4096,3718,491,218,273,1.00,0.67,14,,,,,,,,14,2,0,1,4,0,0,,,,0,8,615
"2022-12-02 22:36:53",,,Whaccd,c1935ab3-6537-4cd0-b5bd-9f0fba347108,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.65,5327,4760,397,213,184,0.89,-1.00,17,,,,,,,,19,3,0,0,3,0,0,,,,0,10,619
"2022-12-02 22:48:59",,,Whaccd,027c4318-4f08-4ff3-ae5d-3e55a2c480f3,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,1578,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,615
"2022-12-02 23:00:54",,,Whaccd,b9c6ac3b-890c-41ea-8b51-0db51423ec17,"Solution WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,1573,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,617
"2022-12-02 23:13:08",,,Whaccd,eb18689a-d328-400f-9f3b-fb2eaae28661,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,1922,0,0,0,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,617
"2022-12-02 23:24:36",,,Whaccd,7a3f7476-b74b-4e26-ae0f-45b2ae2dbbda,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.7,3926,4384,324,174,150,0.76,-3.33,13,,,,,,,,17,2,0,0,2,0,0,,,,0,3,616
"2022-12-03 01:39:45",,,Whaccd,652065f6-df29-4015-b571-8757f13588ef,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,13.43,486,141,134,18,116,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,614
"2022-12-06 20:26:46",,,Whaccd,92f42138-edf3-448b-8006-474ee47d2162,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,70.55,2361,1118,146,103,43,2.00,5.33,8,,,,,,,,4,4,0,0,4,0,0,,,,0,6,453
"2022-12-06 20:36:15",,,Whaccd,4f5a3496-817e-4ebe-92e8-9204c52776ff,Coagulation,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.29,6072,3884,289,154,135,1.29,5.67,18,,,,,,,,14,5,0,0,11,0,0,,,,0,17,681
"2022-12-06 21:36:50",,,Whaccd,f1eae5a5-f2dc-40a8-a6b1-0a87835e69d3,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,67.81,4606,3603,233,158,75,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,5,512
"2022-12-06 21:47:01",,,Whaccd,71a01176-d918-40b6-9a02-a7abbcf17965,"Chiron TL-34","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.11,1551,1565,45,32,13,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,4,214
"2022-12-06 21:52:24",,,Whaccd,d6f9144c-1949-4421-bf24-59e30d65da35,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,243
"2022-12-06 21:58:29",,,Whaccd,e1aeb62e-8745-408a-b4d5-955b54c92e88,"Waffle House",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.45,4612,3947,290,155,135,1.14,4.00,16,,,,,,,,14,6,0,0,7,0,0,,,,0,7,704
"2022-12-06 22:11:35",,,Whaccd,130bc249-bf0d-4ee3-bd78-7ea950b0181c,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,72.41,5138,3973,174,126,48,0.94,0.00,16,,,,,,,,17,3,0,0,4,0,0,,,,0,13,440
"2022-12-06 22:20:11",,,Whaccd,c89bb160-14fa-49f9-9521-45a30f8fe6ac,Turf,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.25,4813,5659,262,150,112,0.70,-5.00,14,,,,,,,,20,3,0,0,3,0,0,,,,0,5,664
"2022-12-07 22:54:06",,,Whaccd,be66346d-e245-48a2-9b48-62ea85f73418,Empyrean,"HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,65.94,46981,29978,3074,2027,1047,1.60,110.67,213,,,,,,,,133,92,0,0,5,0,0,,,,0,133,4479
"2022-12-07 23:18:54",,,Whaccd,f10cf09e-5ae6-4db4-8709-0cae55b87457,"LL Recruitment 2","Lost Legion Recruitment",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,5819
"2022-12-07 23:28:44",,,Whaccd,84d4e8cb-0329-4e63-80e4-fc08a4dade3d,Arid,"CSGO TEST",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.75,5348,1479,181,81,100,3.82,31.00,42,,,,,,,,11,0,0,0,7,0,0,,,,0,29,627
"2022-12-08 18:09:52",,,Whaccd,6c0c825b-02ab-46f2-9dcc-f1336df3d7c1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.43,2437,2280,185,97,88,2.20,8.00,11,,,,,,,,5,6,0,0,5,0,0,,,,0,11,470
"2022-12-08 18:19:38",,,Whaccd,6f1c143b-2132-4388-a812-d2812907cf08,Institute,Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,20,18,0,15,3,12,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,2,106
"2022-12-08 18:23:10",,,Whaccd,bcee86e5-6c38-455e-a127-01afbdc79023,Institute,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.83,3378,1501,216,99,117,3.20,13.00,16,,,,,,,,5,6,0,0,6,0,0,,,,0,11,292
"2022-12-08 18:30:11",,,Whaccd,7c1f1d09-5b4b-4c00-b70c-f5d01728fd4b,Empyrean,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.46,5052,1614,426,232,194,3.60,15.00,18,,,,,,,,5,6,0,0,5,0,0,,,,0,15,408
"2022-12-08 18:39:22",,,Whaccd,bd958ff6-cb83-40f9-a4ee-54edad036b79,Empyrean,"True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.46,20956,4615,478,332,146,5.88,86.67,100,,,,,,,,17,11,0,0,13,0,0,,,,0,163,288
"2022-12-08 18:49:53",,,Whaccd,dfe4de6f-e09f-4e63-a999-b5a55ab82782,"Uber Octagon - LitL","True Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,7091,3172,288,120,168,2.77,25.00,36,,,,,,,,13,6,0,0,22,0,0,,,,0,56,199
"2022-12-08 19:19:42",,,Whaccd,0f1ee3b2-47cb-4dac-8651-5d948fd2f8b0,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,65.06,2499,1807,166,108,58,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,2,321
"2022-12-08 19:26:53",,,Whaccd,572edca9-63e1-42e2-af1a-fbad13cbcf58,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.92,10462,1122,258,103,155,18.00,17.67,18,,,,,,,,1,2,0,0,10,2,0,,,,0,15,424
"2022-12-08 19:36:06",,,Whaccd,93b38000-f86b-4f7a-953d-cb719c2b17de,SHIPWAR,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,3284,1533,135,87,48,3.25,9.33,13,,,,,,,,4,1,0,0,4,0,0,,,,0,10,304
"2022-12-08 19:44:59",,,Whaccd,9f62cab1-f56e-4794-8536-8ed7301aa9ea,Institute,"FFA Oddball",,,,0,0,,,,,,,,,,,,,3,,,,,Left,59.51,22219,11674,1272,757,515,2.42,52.67,87,,,,,,,,36,5,0,0,9,4,1,,,,0,64,2061
"2022-12-08 20:15:48",,,Whaccd,2b2d040b-ec63-46bf-9fc0-1839e3a005bf,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,73.91,1210,1174,23,17,6,1.25,1.67,5,,,,,,,,4,2,0,0,4,0,0,,,,0,7,459
"2022-12-08 20:29:21",,,Whaccd,8d948f23-b34f-4abf-8977-c6ef1916ede1,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.44,9102,6601,766,417,349,1.24,10.00,31,,,,,,,,25,12,0,0,6,1,0,,,,0,19,923
"2022-12-08 20:46:19",,,Whaccd,da12a8db-7d29-45f1-9ca4-9acdbd6b7bbc,"Infinite Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.09,13641,11516,879,537,342,1.50,26.00,66,16,1,41,8,0,0,0,44,12,0,0,7,0,0,,,7200,3,40,924
"2022-12-08 21:03:54",,,Whaccd,458ee30e-b61d-4e93-ada1-5cf1ccd0e98f,"Ghost Town","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Left,62.04,6587,5551,432,268,164,1.39,11.00,32,,,,,,,,23,6,0,0,7,0,0,,,,0,21,954
"2022-12-08 21:49:14",,,Whaccd,8d9db77b-1a8e-496e-b43b-c7947cd72244,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.22,6446,3012,225,104,121,3.13,18.33,25,,,,,,,,8,4,0,0,6,0,0,,,,0,17,469
"2022-12-08 21:58:49",,,Whaccd,150f8abf-88ba-469e-a386-2d346d233b95,Arid,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,3715,3901,0,12,0,1.07,1.33,16,,,,,,,,15,1,0,1,2,0,0,,,,0,14,393
"2022-12-08 22:07:16",,,Whaccd,4ee81534-9d33-4cbb-ac18-e3d444117a26,Arid,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,4.26,3464,1482,587,25,562,3.25,10.00,13,,,,,,,,4,3,0,1,8,0,0,,,,0,2,290
"2022-12-08 22:16:46",,,Whaccd,e14dbccb-13b5-416d-93f0-1dab81d0428f,"Valhalla Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,5553,3725,310,139,171,1.55,6.67,17,,,,,,,,11,2,0,0,8,0,0,,,,0,10,741
"2022-12-08 22:34:53",,,Whaccd,814290e1-4135-4943-93dd-b26d7e4701a6,Void,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,30.86,1375,2094,81,25,56,0.80,-1.67,12,,,,,,,,15,4,0,0,11,0,0,,,,0,8,906
"2022-12-08 22:51:25",,,Whaccd,5c8ed692-c641-4227-a748-e641b8cf6e37,Void,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,448,2,0,2,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,213
"2022-12-08 23:11:44",,,Whaccd,b2abe820-b811-4749-a4c6-210851b1ce53,Cataclysmic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.78,6411,4063,372,241,131,1.56,12.33,25,,,,,,,,16,10,0,0,6,0,0,,,,0,16,453
"2022-12-08 23:20:23",,,Whaccd,b79389fc-41d1-4758-817e-b9128e50410d,Curfew,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.09,5267,4278,376,256,120,1.13,4.00,17,,,,,,,,15,6,0,0,3,0,0,,,,0,6,478
"2022-12-08 23:29:45",,,Whaccd,70a97ec8-46cb-4b56-9726-a48dea8a6f38,Arid,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,60.96,2508,1725,146,89,57,2.17,7.33,13,,,,,,,,6,1,0,0,8,0,0,,,,0,11,501
"2022-12-08 23:39:52",,,Whaccd,3aac03de-dcd0-4770-848e-60a291466b03,Void,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.46,3050,2993,239,123,116,0.89,-0.67,8,,,,,,,,9,1,0,0,7,0,0,,,,0,5,462
"2022-12-08 23:48:59",,,Whaccd,cdc3ada3-4add-4f22-9157-d9e6220fe174,"Deck 19",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.09,4149,2325,242,143,99,1.44,5.00,13,,,,,,,,9,3,0,1,7,0,0,,,,0,6,481
"2022-12-08 23:59:35",,,Whaccd,774f6fbb-4af7-4cc2-a6df-33faa5f4a3de,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,5391,2668,70,49,21,2.20,13.00,22,,,,,,,,10,3,0,0,7,0,0,,,,0,19,342
"2022-12-09 00:06:40",,,Whaccd,4027215a-42c0-4812-bd72-473f90de4bb0,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,372,687,9,3,6,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,1,107
"2022-12-09 00:10:04",,,Whaccd,00ba22ec-b0a9-4ebd-adb4-ac9d757c6bc5,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.48,4840,2883,310,203,107,2.00,10.67,20,,,,,,,,10,2,0,0,6,1,0,,,,0,21,548
"2022-12-09 00:21:01",,,Whaccd,58355733-feb1-41b0-bd3a-4c0e2cae189f,Void,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,38.24,1187,1980,170,65,105,0.25,-4.67,2,,,,,,,,8,4,0,0,1,0,0,,,,0,1,308
"2022-12-09 00:27:23",,,Whaccd,19c75c4d-89db-4dc0-9696-bdbb5172683c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,58.16,3074,2485,294,171,123,1.43,4.67,10,,,,,,,,7,5,0,0,6,0,0,,,,0,6,301
"2022-12-09 00:35:19",,,Whaccd,20d42544-42f3-4c59-b6b2-c3db9d96fa66,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.04,6377,2539,911,301,610,5.00,20.67,25,,,,,,,,5,2,0,0,14,0,0,,,,0,22,692
"2022-12-09 20:23:28",,,Whaccd,457167ba-00a0-4910-9324-f859a4566649,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.38,6427,6488,452,291,161,0.96,-0.33,22,,,,,,,,23,2,0,0,5,0,0,,,,0,8,736
"2022-12-09 20:37:01",,,Whaccd,e1933e65-39fd-4459-966d-8cc909725df9,Guardian,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.52,4915,4510,230,130,100,1.00,0.33,15,,,,,,,,15,1,0,0,5,0,0,,,,0,10,481
"2022-12-09 20:46:06",,,Whaccd,5363fd5d-3348-42e6-b35d-7915f1cde826,"CHL | Amplified",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.84,4327,2213,207,128,79,3.00,13.00,18,,,,,,,,6,3,0,0,7,0,0,,,,0,13,359
