Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-29 03:13:32",,,TXNinjaQueen,b3562dd8-0a88-41dc-8012-9a68f7132dc2,"Live Fire","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.91,27040,4520,464,278,186,15.71,105.66,110,7,9,59,42,0,0,0,7,8,0,0,52,0,0,,,11400,0,123,832
"2023-12-30 02:07:34",,,TXNinjaQueen,850175e0-00a5-44ee-80db-016279ca6db9,Recharge,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,24624,3639,289,162,127,10.44,85.00,94,7,15,50,55,0,0,0,9,0,0,0,22,0,0,,,9400,0,143,641
"2023-12-30 02:38:30",,,TXNinjaQueen,1140f984-e833-45ec-bdea-147908d9e254,Recharge,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.38,61956,9594,957,530,427,15.69,239.33,251,26,17,141,134,0,0,0,16,13,0,0,38,0,0,,,25750,0,318,1869
"2023-12-31 02:59:54",,,TXNinjaQueen,d06ff770-c9bd-4b7e-ae16-0b6005ad5f3e,Forbidden,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.98,47807,6367,880,475,405,19.70,189.00,197,16,5,114,93,0,0,0,10,6,0,1,46,0,0,,,19900,0,207,1910
"2023-12-31 05:04:18",,,TXNinjaQueen,f0ac96bc-288c-4ae3-bf18-609c377fc925,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.81,15727,10738,187,52,135,1.38,21.00,58,13,0,9,58,0,0,0,42,15,0,0,6,0,0,,,6550,0,60,974
"2023-12-31 05:23:14",,,TXNinjaQueen,3aa1dabe-0ab5-49ca-90ac-99b95de82452,"Sanctuary: PEvPE, WAR","Piff fiesta",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,71.43,1106,455,14,10,4,1.00,0.33,2,0,0,0,1,0,0,0,2,1,0,0,1,0,0,,,250,0,0,89
"2023-12-31 05:26:16",,,TXNinjaQueen,7dc504eb-1e74-47a7-b3ac-2a994e419d01,Sanctuary,"Piff fiesta",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.31,10581,8161,583,235,348,1.54,18.33,43,3,1,4,16,0,0,0,28,10,0,0,10,0,0,,,4820,0,20,1022
"2023-12-31 05:47:12",,,TXNinjaQueen,055dfed5-1abf-40f6-b1f8-259e94169ee9,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1574,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,,,200,0,0,581
"2023-12-31 05:59:03",,,TXNinjaQueen,7425f53b-a980-477e-a43f-46c581526074,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,3016,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,800,0,0,1028
"2023-12-31 06:17:59",,,TXNinjaQueen,783f4d77-ff74-4d7a-9d35-02c195871fb1,"Snow Fire","Piff fiesta",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.86,11332,8501,1067,436,631,1.55,18.00,45,3,0,6,25,0,0,0,29,6,0,0,9,0,0,,,4810,0,26,983
"2023-12-31 06:35:44",,,TXNinjaQueen,6fe1b998-a930-4b10-bed4-e4d1b7105ef5,"Toy Story","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47,14700,10162,749,352,397,1.39,19.00,50,4,0,11,26,0,0,0,36,15,0,0,5,0,0,,,5760,0,23,1306
"2023-12-31 07:00:13",,,TXNinjaQueen,cd3f7859-03df-464d-a36a-981a02cacf63,Aquarius,"Piff fiesta",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.36,5579,7212,696,260,436,0.76,-5.00,19,3,1,3,8,0,0,0,25,3,0,0,4,0,0,,,2050,0,4,947
"2023-12-31 07:17:28",,,TXNinjaQueen,c66e20ce-6584-4dcd-b88f-24255a551cbc,Isolation,"Piff fiesta",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.99,4441,4766,686,240,446,0.79,-0.66,15,2,1,4,3,0,0,0,19,10,0,0,3,0,0,,,2000,0,4,751
"2023-12-31 07:31:29",,,TXNinjaQueen,18989b33-5a5b-4854-abcc-cb2f312c3e6d,Houseki,"Piff fiesta",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,38.55,2412,2423,83,32,51,0.90,-0.33,9,3,0,1,4,0,0,0,10,2,0,0,4,0,0,,,1010,0,4,637
"2023-12-31 07:44:08",,,TXNinjaQueen,7faab2ae-56df-4d0e-95c5-54d10f81f8a8,Yoroi,"Piff fiesta",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.88,4160,6141,365,120,245,0.61,-8.00,14,0,0,1,9,0,0,0,23,3,0,0,3,0,0,,,1550,0,5,703
"2023-12-31 07:59:47",,,TXNinjaQueen,09e72a40-bf08-41c3-bb0d-c002e9603a44,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-12-31 08:02:26",,,TXNinjaQueen,92574ad8-a338-4b36-a144-3d96f138ba6c,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.66,9358,8959,128,61,67,0.75,-3.00,27,0,0,17,27,0,0,0,36,18,0,0,5,0,0,,,3600,0,37,516
"2024-01-01 09:15:47",,,TXNinjaQueen,a4613832-541b-4538-9e56-2040e4875cb9,"Live Fire","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.16,36276,13694,642,322,320,3.00,92.66,135,21,10,57,66,0,0,0,45,8,0,0,9,0,0,,,13900,0,139,1586
"2024-01-01 09:48:29",,,TXNinjaQueen,ffbbbe9e-11a4-4946-8c35-fef2a79bd93e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.28,3336,3071,305,132,173,1.14,1.00,8,4,1,3,0,0,0,0,7,0,0,0,3,0,0,,,800,0,0,618
"2024-01-01 11:09:09",,,TXNinjaQueen,8b59be8c-d3c7-4bd0-8ac1-481eb0da0503,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.61,2442,2806,259,100,159,0.60,-4.00,6,1,0,1,0,0,0,0,10,0,0,0,2,0,0,,,600,0,2,617
"2024-01-03 04:07:43",,,TXNinjaQueen,ad91cc21-a1b3-4002-86cf-2be1d2b34c7a,Bazaar,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.97,19493,1857,234,138,96,26.00,76.33,78,8,4,46,53,0,0,0,3,4,0,0,49,0,0,,,8000,0,111,678
"2024-01-03 04:22:35",,,TXNinjaQueen,11b33faa-9761-4f9e-b4f2-d2dc182b4c65,"Snow Fire","FFA Snowball Fight",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-01-03 04:24:25",,,TXNinjaQueen,3531bc3d-fcc9-4439-80d4-96e785a2e85d,"Snow Fire","FFA Snowball Fight",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,54,75,0,0,0,0.75,-2.00,6,1,2,0,0,0,0,0,8,0,0,2,2,0,0,,,400,0,7,257
"2024-01-03 04:30:36",,,TXNinjaQueen,feb4627f-6faa-44b1-b4a5-f5ea537be490,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.83,10375,9069,120,31,89,1.21,12.00,40,10,0,8,40,0,0,0,33,15,0,0,6,0,0,,,4750,0,43,806
"2024-01-03 04:46:10",,,TXNinjaQueen,5013a578-75c6-4773-8f7f-aedc6adac3ac,"Toy Story","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.23,11795,10323,1237,374,863,1.52,19.33,50,1,1,11,25,0,0,0,33,7,0,0,6,0,0,,,5370,0,27,1547
"2024-01-03 05:15:02",,,TXNinjaQueen,f948c62d-8a3a-4a0a-94b1-fe55c370324b,"The Cage","Piff fiesta",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.55,783,910,11,6,5,0.50,-2.00,2,0,0,1,2,0,0,0,4,0,0,1,1,0,0,,,100,0,1,153
"2024-01-03 05:21:06",,,TXNinjaQueen,8d1914c6-882a-47f3-90e2-3ea78c871917,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.91,12728,13037,476,209,267,0.80,-4.66,33,3,4,9,2,0,0,0,41,10,0,0,4,0,0,,,3800,0,28,1998
"2024-01-03 05:58:09",,,TXNinjaQueen,ad1a76be-e064-4808-b3ca-e2dbde8eda02,"Octagon HCS 2042","FFA Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.01,9387,8484,147,50,97,1.22,9.33,39,4,0,11,39,0,0,0,32,7,0,0,4,0,0,,,4250,0,43,536
"2024-01-03 06:09:01",,,TXNinjaQueen,fa512707-e3f7-4680-979d-76c9a0634bfe,"Octagon HCS 2042","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-01-03 06:11:25",,,TXNinjaQueen,fd9bb9ee-84ca-41e5-9e4a-3240e5334c20,"Hang 'Em High - Flaco Remake","Piff fiesta",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,39.7,8604,6828,1063,422,641,1.16,7.00,29,1,0,8,13,0,0,0,25,9,0,0,4,0,0,,,3300,0,11,1314
"2024-01-04 01:41:22",,,TXNinjaQueen,1e6628e1-67fd-4730-a87d-5e0039d2b30f,Streets,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.83,13714,4515,273,106,167,4.33,40.66,52,6,8,22,31,0,0,0,12,2,2,0,24,0,0,,,5100,0,73,563
"2024-01-04 01:53:08",,,TXNinjaQueen,430f778f-a9a6-4d57-9f94-16b4461338fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.21,4890,2592,412,211,201,5.33,13.00,16,4,2,5,0,0,0,0,3,0,0,0,7,0,0,,,1600,0,9,917
"2024-01-05 05:51:16",,,TXNinjaQueen,1b8401e8-7f5c-46d6-87b0-0f7cdf361b12,Recharge,"Warm up 1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.8,24638,4685,375,183,192,13.38,102.00,107,14,6,44,64,0,0,0,8,9,0,0,30,0,0,,,11150,0,137,934
"2024-01-05 07:08:48",,,TXNinjaQueen,c810983b-6b6a-469e-ae57-b6fed918925f,Isolation,"FFA Ultimate Fiesta V4",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50,184,184,2,1,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,41
"2024-01-05 07:11:39",,,TXNinjaQueen,c54add32-3810-4b05-9981-b81d19f61c2f,NUKETOWN,"FFA Ultimate Fiesta V4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.6,16574,16005,3451,987,2464,1.05,8.66,67,17,1,3,25,0,0,0,64,17,0,0,4,0,0,,,7550,0,40,1219
"2024-01-05 19:48:21",,,TXNinjaQueen,2cb0c167-a08d-4018-b1ca-faf3ad33cc3d,Prism,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,57.82,5850,1286,147,85,62,7.33,19.00,22,0,1,16,4,0,0,0,3,0,0,0,12,0,0,,,2200,0,21,227
"2024-01-06 02:52:40",,,TXNinjaQueen,ffff5912-5a93-4fe3-ac8a-86ebeb5a95cb,"Snow Fire","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,40822,7700,482,280,202,9.72,159.00,175,19,11,71,135,0,0,0,18,6,0,2,69,0,0,,,17600,0,225,1742
"2024-01-07 03:55:05",,,TXNinjaQueen,ac19d3b6-cf3a-4eb0-841c-36b96caf1d57,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,30.34,5599,4858,89,27,62,1.50,10.66,24,6,0,3,24,0,0,0,16,8,0,0,4,0,0,,,2800,0,24,687
"2024-01-07 04:09:39",,,TXNinjaQueen,a2707635-6e17-48e5-a32a-55cdba04348f,"Hey Arnold's Room","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.31,20917,14369,1155,558,597,1.52,31.66,76,9,1,29,30,0,0,0,50,17,0,1,7,0,0,,,8380,0,39,2510
"2024-01-07 04:53:45",,,TXNinjaQueen,38c521ef-7adf-483a-a1a7-9b9f94c8ee4a,"ULTIMATE FIESTA - Peach's Castle","Piff fiesta",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.56,10670,7343,450,178,272,1.87,21.66,43,8,0,12,17,0,0,0,23,5,0,0,8,0,0,,,4550,0,20,1466
"2024-01-07 05:22:45",,,TXNinjaQueen,bc8388ce-4429-4fbf-be6c-3f44f6779f7d,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-01-07 05:24:17",,,TXNinjaQueen,8db5dbbc-af30-4c6a-bd7a-03c78d89498a,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.84,6259,5081,256,102,154,1.29,7.66,22,3,1,2,14,0,0,1,17,8,0,0,8,0,0,,,2610,0,8,1047
"2024-01-07 05:45:33",,,TXNinjaQueen,49a77c5b-f0a1-401c-9d4f-f10986828567,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.56,10009,5456,706,364,342,4.20,37.00,42,3,2,21,8,0,0,7,10,15,0,0,11,0,0,,,5020,0,23,956
"2024-01-07 06:06:46",,,TXNinjaQueen,a482d7d6-cd01-4390-a0d2-d2f9eeb33b2f,Empyrean,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.12,12268,10348,168,59,109,1.60,19.66,48,15,0,15,48,0,0,1,30,5,0,0,5,0,0,,,5060,0,40,1463
"2024-01-07 06:34:48",,,TXNinjaQueen,9b143897-a6c8-4da6-8883-f21888bb091b,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.92,12392,8464,171,58,113,1.92,28.33,50,15,0,7,50,0,0,0,26,13,0,0,9,0,0,,,5650,0,49,913
"2024-01-07 06:51:09",,,TXNinjaQueen,7e6a963c-1ca7-4989-a186-36b8473c25f0,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.52,16690,13155,227,67,160,1.52,33.00,70,14,0,12,70,0,0,0,46,27,0,0,5,0,0,,,8350,0,81,1172
"2024-01-07 21:33:21",,,TXNinjaQueen,7decc86f-ba6f-4f78-892b-2a3b27d2b676,Solitude,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,67896,13791,1477,710,767,9.33,263.00,280,30,13,138,130,0,0,0,30,39,7,0,58,0,0,,,29250,0,320,2764
"2024-01-10 02:06:45",,,TXNinjaQueen,35f45643-dc07-47a3-9d59-bc19804014b4,Bazaar,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.86,43908,8755,725,405,320,12.29,160.00,172,14,8,103,109,0,0,0,14,6,0,0,40,0,0,,,17500,0,227,1912
"2024-01-12 02:45:08",,,TXNinjaQueen,10c7498e-1bcb-4b82-8e32-6065713d0e22,Bazaar,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.34,62306,11780,965,563,402,10.78,229.33,248,23,6,168,153,0,0,0,23,13,0,0,42,0,0,,,25450,0,366,2333
"2024-01-12 19:47:59",,,TXNinjaQueen,037db04d-7137-4e2c-9241-e1ec18fe186a,"Recharge - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.36,30232,4715,471,289,182,12.60,116.00,126,12,13,69,58,0,0,0,10,0,0,0,45,0,0,,,12600,0,196,808
"2024-01-12 22:12:58",,,TXNinjaQueen,5f4508d9-fdd1-45f8-9c3c-7c99e282e993,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.19,3355,4724,154,85,69,0.67,-4.00,8,3,0,4,0,0,0,0,12,0,0,0,2,0,0,,,800,0,1,736
"2024-01-13 17:24:56",,,TXNinjaQueen,fc5dae7c-d5d4-468e-8a64-166053007e67,"Live Fire - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,7045,1491,137,74,63,5.60,23.00,28,2,6,13,7,0,0,0,5,0,0,0,9,0,0,,,2800,0,35,204
"2024-01-14 02:21:57",,,TXNinjaQueen,bca0afb2-6d7e-449b-9bf5-168e2e091341,Bazaar,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,27167,4453,505,289,216,10.70,97.00,107,12,4,78,38,0,0,0,10,0,0,0,30,0,0,,,10700,0,157,988
"2024-01-14 04:15:26",,,TXNinjaQueen,aa2c8e8e-a789-4b46-895a-a9a95e10c193,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.64,15637,13006,206,59,147,1.23,18.00,58,15,0,14,58,0,0,0,47,21,0,0,6,0,0,,,6850,0,53,1213
"2024-01-14 04:37:26",,,TXNinjaQueen,22bb373a-837d-4cc9-8c40-be91401eac8f,Sandwichment,"Piff snipez",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.21,16522,11448,213,75,138,1.54,26.00,57,7,1,12,56,0,0,0,37,18,0,0,8,0,0,,,6600,0,60,1276
"2024-01-14 05:05:23",,,TXNinjaQueen,13c61d3c-633c-4a0a-a259-e2104331d2c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.55,8607,6626,797,379,418,1.80,19.66,36,5,3,20,1,0,0,0,20,11,0,0,7,0,0,,,4150,0,24,756
"2024-01-14 05:20:14",,,TXNinjaQueen,a99d7e27-a609-470d-949b-46919a18dc87,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.06,9236,6694,332,133,199,1.82,18.66,40,4,2,3,31,0,0,1,22,2,0,0,8,0,0,,,4110,0,18,861
"2024-01-14 05:37:46",,,TXNinjaQueen,5044ad51-b3d1-4f58-83dc-0694dfa3ea5e,"Kusini Bay","Piff fiesta",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.7,22270,21765,1796,695,1101,0.96,6.33,70,8,2,15,25,0,0,0,73,28,0,0,6,0,0,,,8420,0,33,2921
"2024-01-14 06:29:53",,,TXNinjaQueen,9a50a809-65f2-4d2a-b021-25ff7fdedbc3,"Toy Story","Piff fiesta",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.86,9880,10770,554,243,311,0.84,-1.66,37,3,2,6,14,0,0,0,44,16,0,0,3,0,0,,,4510,0,15,1194
"2024-01-14 06:51:48",,,TXNinjaQueen,63d88d21-00e4-4827-a3dd-856bac7654f0,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,27.34,8539,11109,128,35,93,0.74,-6.66,31,10,0,2,31,0,0,0,42,13,0,0,4,0,0,,,3750,0,31,968
"2024-01-14 07:09:44",,,TXNinjaQueen,635e2911-46cf-4a2e-a615-665f81380bb3,Sandwichment,"Piff snipez",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.25,13169,12714,183,70,113,1.00,6.33,49,6,0,14,49,0,0,0,49,19,0,0,4,0,0,,,5850,0,49,1101
"2024-01-14 07:34:15",,,TXNinjaQueen,6a1eae37-5d0c-4a41-8e39-626e2df835e3,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.56,6633,7450,563,279,284,0.90,-2.00,18,3,1,9,0,0,0,0,20,0,0,0,5,0,0,,,1800,0,5,1182
"2024-01-14 17:28:32",,,TXNinjaQueen,8ef5b48b-42f3-4491-bf07-f4efe62d796c,"Aquarius - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.36,34430,6187,646,377,269,11.83,130.00,142,19,13,81,31,0,0,0,12,0,0,0,22,0,0,,,14200,0,148,1113
"2024-01-15 03:39:53",,,TXNinjaQueen,44575973-e990-4630-99cc-2e84d624c4bc,"Live Fire - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.31,36615,5222,840,515,325,11.54,137.00,150,12,15,90,27,0,0,0,13,0,0,0,77,0,0,,,15000,0,166,1121
"2024-01-15 04:27:37",,,TXNinjaQueen,f65d8ff1-3b26-4f84-aa24-f0ea9ee0cadc,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,35.56,16597,12885,180,64,116,1.44,29.33,72,13,0,6,72,0,0,0,50,22,0,0,5,0,0,,,8300,0,80,1282
"2024-01-15 04:52:06",,,TXNinjaQueen,2cdb05a3-ecf6-4202-b076-7ef1850ef8b5,"Octagon HCS 2042","Piff snipez",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.21,17705,10558,212,81,131,1.88,42.33,75,9,0,21,75,0,0,0,40,22,0,0,7,0,0,,,8600,0,100,845
"2024-01-15 05:08:42",,,TXNinjaQueen,7e63e67f-9db3-4b2b-86bf-1436f2c7bfaf,"Toy Story","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.2,19007,14387,1652,631,1021,1.74,39.00,75,3,1,19,28,0,0,0,43,21,0,0,8,0,0,,,8570,0,35,1924
"2024-01-15 05:45:42",,,TXNinjaQueen,4c9bed3b-25c1-43bd-ba01-628d951fb315,Yoroi,"Piff fiesta",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.91,15861,14260,583,256,327,1.33,21.66,64,8,0,8,38,0,0,0,48,17,0,0,6,0,0,,,7250,0,22,1815
"2024-01-15 06:17:32",,,TXNinjaQueen,bcc7b294-9230-4127-bf55-c9c75d81a815,"Nuketown Infection","Piff fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.46,18195,14614,1208,525,683,1.54,32.66,77,4,3,11,33,0,0,0,50,17,0,2,6,0,0,,,8370,0,36,1771
"2024-01-15 06:49:33",,,TXNinjaQueen,3a3b24ba-137a-4cec-8a34-2891223b639a,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.79,14748,16749,151,48,103,0.88,-3.33,59,15,0,9,59,0,0,0,67,14,0,0,5,0,0,,,6600,0,60,1294
"2024-01-16 04:28:14",,,TXNinjaQueen,7382918d-a4fe-4e22-aed0-705c68cc83fe,Aquarius,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.34,29716,6917,572,328,244,7.80,102.00,117,15,7,67,40,0,0,0,15,0,0,0,36,0,0,,,11700,0,135,1038
"2024-01-17 03:27:03",,,TXNinjaQueen,12f4e013-4605-4b16-a109-a6753381f88b,"Empyrean - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.13,31613,11546,630,341,289,4.33,90.00,117,5,10,65,36,0,0,0,27,0,0,0,14,0,0,,,11700,0,100,1835
"2024-01-18 05:11:27",,,TXNinjaQueen,54a2e657-0319-482a-84e7-864e80f941ea,"Live Fire - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.01,26218,11523,594,303,291,3.27,74.00,98,8,13,47,31,0,0,0,30,18,0,0,8,0,0,,,10700,0,89,1206
"2024-01-18 05:34:18",,,TXNinjaQueen,f869195f-2eef-4138-b81a-b7b6daf7fad8,"Live Fire - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,40.38,2442,3508,52,21,31,0.36,-8.66,5,0,1,3,2,0,0,0,14,1,0,0,1,0,0,,,550,0,3,236
"2024-01-20 04:54:29",,,TXNinjaQueen,038a70f9-2cdd-41be-9958-a175c7ab77fd,"Recharge - Ranked","No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.76,55116,24028,918,466,452,2.92,141.00,210,9,28,104,107,0,0,0,72,9,0,0,15,0,0,,,21450,0,223,2385
"2024-01-21 03:06:57",,,TXNinjaQueen,f581e263-8ffe-4b97-9b1f-bfae3b452d36,"Live Fire","Warm up 1",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,59.06,36972,4446,789,466,323,21.86,147.00,153,12,12,98,37,0,0,0,7,3,0,0,49,0,0,,,15450,0,155,1779
"2024-01-21 05:13:23",,,TXNinjaQueen,a4775616-7da9-4262-80ce-f5247e32b421,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.97,4191,5014,349,136,213,1.00,1.00,12,2,2,6,0,0,0,0,12,3,0,0,4,0,0,,,1350,0,4,740
"2024-01-21 05:47:21",,,TXNinjaQueen,d3faa6e8-695a-48fe-880f-c041f818ae6c,"Shipment 2552","Piff snipez",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.98,18027,16237,245,71,174,1.25,20.66,69,13,0,13,69,0,0,0,55,20,0,0,3,0,0,,,7900,0,71,1478
"2024-01-21 06:14:10",,,TXNinjaQueen,850e10db-af67-46fe-9bfa-0569e9b5921f,"Toy Story","Piff fiesta",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.06,15299,15087,825,380,445,1.02,7.33,56,2,3,16,21,0,0,0,55,19,0,1,5,0,0,,,6460,0,24,1869
"2024-01-21 06:47:37",,,TXNinjaQueen,20653ac4-62f6-4c0c-af96-533fa7e53d30,Sandwichment,"Piff snipez",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34,11419,10028,150,51,99,1.17,9.33,42,4,0,11,42,0,0,0,36,10,0,0,5,0,0,,,4700,0,55,932
"2024-01-21 19:24:49",,,TXNinjaQueen,293c8873-ae12-443b-879f-9b66b6124b35,Bazaar,"No Reload Warm Up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.89,25007,11767,552,303,249,2.84,58.66,88,8,3,56,34,0,0,0,31,5,0,0,10,0,0,,,9050,0,72,1364
