Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-02 16:28:00",,,Kuhlect,49799f32-4b37-493a-9b5f-8913f7ac3263,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.34,3439,3144,342,179,163,0.92,0.33,11,0,1,9,0,0,0,3,12,4,0,0,3,0,0,,,1480,0,3,376
"2023-06-02 16:37:55",,,Kuhlect,24938c93-0498-4c80-883a-ba27bd2d004e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.97,3642,3982,409,188,221,1.15,4.00,15,3,0,8,0,0,0,4,13,6,0,0,6,0,0,,,1840,0,5,482
"2023-06-02 18:34:56",,,Kuhlect,157a4683-67af-40af-8542-b127581216a4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.86,7347,8308,706,352,354,0.77,-1.00,20,2,0,16,1,0,0,10,26,15,0,0,2,0,0,,,3075,0,6,931
"2023-06-02 18:59:50",,,Kuhlect,27460d89-aeca-49d7-b662-de9ccdaa4ee0,Aquarius,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5340,40,,6,1,1,0,,Loss,47.37,3715,3232,399,189,210,1.00,3.00,12,2,1,8,0,0,0,3,12,9,0,0,3,0,0,,,1680,0,3,408
"2023-06-02 19:10:03",,,Kuhlect,4498c59b-30c5-4cf3-a56a-292ca5a08dc7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-06-02 19:15:36",,,Kuhlect,05fe8a8a-d42a-4fd1-97e0-91f2d807a46a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.35,9096,8236,718,340,378,1.48,16.33,40,7,3,25,3,0,0,8,27,10,0,0,6,0,0,,,5010,0,14,1070
"2023-06-02 19:37:33",,,Kuhlect,06ed144b-6425-4a49-a047-f5718df7eb12,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,125,543,5,5,0,0.50,-1.00,1,0,0,0,0,0,0,1,2,0,0,0,1,0,0,,,135,0,1,125
"2023-06-02 19:43:21",,,Kuhlect,8db83439-c9ee-4f0f-9076-3cb867cd1453,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10345,2,,Cobra,0,,7560,1,,1,1,1,0,,Win,62.15,5507,5009,354,220,134,1.67,11.33,25,4,0,19,7,0,0,2,15,4,0,0,4,0,0,,,3055,1,12,755
"2023-06-02 20:59:24",,,Kuhlect,3adb550a-72f5-42d4-91ca-8eda0e6a596e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,3335,3695,302,182,120,1.33,5.33,16,0,1,14,0,0,0,1,12,4,0,0,3,0,0,,,1960,0,4,436
"2023-06-02 21:18:10",,,Kuhlect,1d020553-2164-4b35-990c-587cac34e587,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.1,3768,3949,580,308,272,0.69,0.33,9,1,1,6,0,0,0,5,13,13,0,0,2,0,0,,,1600,0,4,480
"2023-06-02 21:30:44",,,Kuhlect,22d57cde-cd77-4609-8df6-39623c4e92b1,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13700,4,,Cobra,0,,9595,1,,1,1,1,0,,Win,51.08,6327,6561,650,332,318,1.24,10.00,21,0,1,17,0,0,0,4,17,18,0,0,6,0,0,,,3450,1,11,749
"2023-06-03 15:36:45",,,Kuhlect,d16a37f1-e688-4a89-ba2d-91dd5974375c,Streets,Strongholds,,,,0,0,Cobra,0,,9285,250,,Eagle,0,,9000,224,,5,1,1,0,,Loss,51.41,5989,5549,780,401,379,1.00,3.33,19,3,0,9,3,0,0,4,19,10,0,0,3,0,0,,,2690,1,10,717
"2023-06-03 15:57:43",,,Kuhlect,10dde0a0-1cd9-4f7f-8ea9-4b5130c4fc60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,4420,4942,345,176,169,1.25,4.66,20,5,0,14,0,0,0,1,16,2,0,0,5,0,0,,,2110,0,6,555
"2023-06-03 16:09:49",,,Kuhlect,4abc3b52-312c-4420-8006-7f32d7359e0f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.57,4065,3819,335,223,112,1.14,4.00,16,3,0,13,0,0,0,6,14,6,0,0,2,0,0,,,1960,0,11,455
"2023-06-03 16:55:07",,,Kuhlect,39d2cca3-f663-4d3f-8fa9-f2968452d07d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10160,3,,Eagle,0,,9385,2,,5,1,1,0,,Loss,52.91,4699,5683,516,273,243,0.59,-5.33,13,1,2,7,1,0,0,5,22,11,0,0,2,0,0,,,2260,1,7,758
"2023-06-03 17:13:56",,,Kuhlect,277346a3-0e70-4e73-8b02-551a6a2abccd,Recharge,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4770,37,,8,1,1,0,,Loss,55.7,3363,3944,377,210,167,0.54,-3.66,7,0,0,5,0,0,0,2,13,7,0,0,2,0,0,,,1070,0,5,561
"2023-06-03 17:33:55",,,Kuhlect,93bc2248-3dcd-463b-94cc-8324f5320d1b,Streets,Oddball,,,,0,0,Cobra,0,,18115,2,,Eagle,0,,15615,1,,6,1,1,0,,Loss,42.73,8691,10067,1493,638,855,1.00,4.00,32,4,2,20,1,0,0,8,32,12,0,0,4,0,0,,,4220,0,10,1170
"2023-06-30 15:16:37",,,Kuhlect,f7f8aaa3-52e1-4d09-a99f-1af3339e83c8,"Streets - Arlington","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.32,3733,3514,345,215,130,1.18,4.00,13,2,0,10,0,0,0,0,11,6,0,0,4,0,0,,,1600,0,2,426
"2023-06-30 15:25:54",,,Kuhlect,38ba3a64-a679-4cbc-84c3-5fb50dc8aa94,"Live Fire - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.58,3746,3795,324,206,118,0.75,-2.00,12,0,0,11,0,0,0,0,16,6,0,0,3,0,0,,,1500,0,3,920
"2023-06-30 16:17:49",,,Kuhlect,1a701644-e41c-47b7-bc86-1d37086b1017,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.62,5292,6173,525,271,254,1.11,4.33,21,4,3,8,0,0,0,0,19,7,0,0,4,0,0,,,2925,0,10,719
"2023-06-30 16:41:28",,,Kuhlect,35822aa0-2b90-43f5-a66e-b5277203366e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,294,0,18,18,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,38
"2023-06-30 16:51:39",,,Kuhlect,57bc2d5d-9720-4d62-8128-aca18f1c554b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-06-30 16:53:29",,,Kuhlect,15675cb2-fbc1-4216-89aa-ddf13fb58d03,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.21,3636,3483,335,195,140,1.18,3.66,13,3,0,5,0,0,0,2,11,5,0,0,6,0,0,,,1570,0,5,407
"2023-06-30 17:00:59",,,Kuhlect,d3067528-259e-4e4f-b280-916f4e804adb,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-06-30 17:02:12",,,Kuhlect,d2e9dbb1-3fb3-4f52-bbd9-ed2288515b29,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-30 17:11:53",,,Kuhlect,52c15fb0-0de8-4a66-8088-8839b28f57de,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.21,6914,5478,509,281,228,1.53,14.00,29,4,5,18,0,0,0,1,19,12,0,0,6,0,0,,,4065,0,15,749
"2023-06-30 17:27:15",,,Kuhlect,a380adb2-eb6b-46fb-9309-d47149a1896c,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,76.19,257,0,21,16,5,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,38
"2023-06-30 19:14:33",,,Kuhlect,ade973ed-8ba7-48f2-ba17-60b4aa17450d,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,61
"2023-06-30 19:23:21",,,Kuhlect,47faa68b-94d6-4d5d-a7b2-757e3be3c857,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.98,3013,3094,257,149,108,1.22,3.33,11,5,0,6,0,0,0,1,9,4,0,0,3,0,0,,,1310,0,4,417
"2023-06-30 19:36:17",,,Kuhlect,1b64d294-30fb-4523-8f3d-eb1c654e6e12,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.68,2661,3620,310,154,156,0.73,-1.33,8,0,0,7,0,0,0,0,11,5,0,0,2,0,0,,,1050,0,3,480
"2023-06-30 19:47:46",,,Kuhlect,f3f7a2f5-ff78-4da7-ab33-c204812a861f,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.16,3265,4208,556,290,266,0.75,-2.33,12,2,1,5,1,0,0,0,16,5,0,0,4,0,0,,,1450,0,4,476
"2023-06-30 21:44:02",,,Kuhlect,a396fb20-72b4-42fb-9cc6-d289c071797f,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,5020,1,,Eagle,0,,3280,0,,5,1,1,0,,Loss,57.5,2178,2706,200,115,85,0.75,0.00,6,0,0,5,1,0,0,2,8,6,1,0,3,0,0,,,830,0,2,304
"2023-06-30 22:04:13",,,Kuhlect,53ce064d-74e2-4730-85c1-c1db247e2097,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-30 22:12:35",,,Kuhlect,0c0e1bc1-ae99-4e3e-aa43-9884ee55d1dc,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,13465,1,,4,1,1,0,,Win,50.53,6820,6325,566,286,280,1.14,8.66,24,2,2,13,6,0,0,4,21,17,0,0,4,0,0,,,3360,0,7,900
"2023-06-30 22:29:06",,,Kuhlect,e1ccf8c3-fdf8-4ac2-ae97-868f3538bf03,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.24,3672,3582,254,153,101,0.79,-1.33,11,3,0,8,1,0,0,1,14,5,0,0,3,0,0,,,1360,0,3,567
"2023-06-30 22:40:05",,,Kuhlect,aa49cd31-fed8-4be2-826c-bf87bf2ffab9,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-06-30 22:42:26",,,Kuhlect,fdb66da4-f582-4372-892f-51820fb1abd1,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,4991,4193,501,256,245,1.75,10.00,21,0,4,13,1,0,0,2,12,3,0,0,10,0,0,,,2595,0,8,614
"2023-07-01 15:26:41",,,Kuhlect,f240819a-357c-4261-9a14-772858fb5b7d,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.31,2701,2326,232,126,106,1.57,4.33,11,1,0,5,1,0,0,0,7,1,0,0,4,0,0,,,1400,0,3,378
"2023-07-01 15:46:26",,,Kuhlect,89aa6531-6c35-408d-9131-0bbac6e6f9f0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.19,3382,4091,299,174,125,0.77,-1.66,10,2,1,5,0,0,0,2,13,4,0,0,4,0,0,,,1220,0,3,474
"2023-07-01 15:59:17",,,Kuhlect,dbe60675-5a6a-437e-9521-aca0941d4c8f,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,48,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-07-01 16:02:05",,,Kuhlect,48ba9ad9-4cc0-405b-8c25-be40264dd180,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.13,6095,6580,531,314,217,0.76,-3.66,19,3,2,12,0,0,0,2,25,7,0,0,3,0,0,,,2725,0,2,749
"2023-07-01 21:54:39",,,Kuhlect,188a1f98-6632-4ab3-b156-6f9d3376e8e1,"Live Fire - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.99,5784,6768,489,264,225,0.77,-1.66,17,0,1,10,1,0,0,1,22,10,0,0,4,0,0,,,2220,0,10,801
"2023-07-01 22:21:33",,,Kuhlect,d1b95e9a-0b6d-4f11-9258-b6eee3c65d77,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.87,2521,4018,226,124,102,0.71,-2.66,10,1,1,8,0,0,0,0,14,4,0,0,2,0,0,,,1200,0,3,415
"2023-07-01 22:30:07",,,Kuhlect,d8b6fbc7-69d4-453a-9d93-0723c9699b90,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.84,5165,5996,379,223,156,0.84,-1.00,16,6,1,7,0,0,0,3,19,6,0,0,3,0,0,,,1940,0,7,820
"2023-08-04 17:45:27",,,Kuhlect,b3c62b7d-d4e8-423b-890a-2632c8ccfddb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.4,6506,6615,636,346,290,1.15,8.33,23,4,0,16,0,0,0,0,20,16,0,0,3,0,0,,,3300,0,4,750
"2023-08-04 18:16:25",,,Kuhlect,83a3a596-cb36-47b9-954c-011912ebab92,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.55,3592,3268,231,126,105,1.09,2.66,12,4,0,7,0,0,0,1,11,5,0,0,4,0,0,,,1460,0,4,417
"2023-08-04 18:26:03",,,Kuhlect,a9ff6752-9397-4a8b-a484-a1e83170971e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.96,3113,4024,314,182,132,0.53,-6.00,8,1,0,7,0,0,0,1,15,3,0,0,2,0,0,,,1035,0,2,431
"2023-08-04 18:36:05",,,Kuhlect,2492bb76-4558-4347-80f2-0dd4ac0d7ecf,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.3,5100,5604,423,217,206,1.44,9.66,23,3,1,14,1,0,0,1,16,8,0,0,5,0,0,,,3150,0,9,743
"2023-08-04 20:24:01",,,Kuhlect,5611a3f2-1ed5-4da6-8840-d8421850f5e6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.15,1536,2483,163,85,78,0.20,-7.66,2,1,0,1,0,0,0,0,10,1,0,0,1,0,0,,,500,0,0,307
"2023-08-04 20:45:35",,,Kuhlect,faf94b27-43f8-49ac-9b6b-bc1634065723,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3514,3396,266,152,114,1.33,5.00,16,2,0,11,0,0,0,0,12,3,0,0,4,0,0,,,1750,0,7,428
"2023-08-04 20:56:54",,,Kuhlect,c1b4c002-4e42-4038-861f-7a6f25b4e860,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-08-04 21:00:28",,,Kuhlect,b0ab6290-5cf7-4d9f-91b3-1f8d8cfd8d8a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,5197,6171,369,195,174,0.82,-2.00,18,2,3,13,2,0,0,0,22,6,0,0,2,0,0,,,2530,0,5,755
"2023-08-04 21:23:58",,,Kuhlect,ce0e2d5c-b040-45b2-b254-d6de841f90f2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.06,3910,5287,371,182,189,0.63,-4.66,12,3,1,6,0,0,0,3,19,7,0,0,3,0,0,,,1980,0,4,643
"2023-08-05 00:30:52",,,Kuhlect,5f414321-54eb-43b8-ae0e-e59f09cf339b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.03,11766,11498,1003,562,441,1.30,14.33,48,6,7,23,5,0,0,2,37,10,0,0,5,0,0,,,5705,0,15,1361
"2023-08-05 01:07:57",,,Kuhlect,e9e3d29a-b674-44a4-9b5a-7c8c80b58375,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.64,3619,3653,302,165,137,1.20,4.00,12,2,0,8,1,0,0,0,10,6,0,0,3,0,0,,,1500,0,3,458
"2023-08-05 01:18:36",,,Kuhlect,d29bac34-d012-43a3-8b6c-f6b1a78f89dd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.83,3183,3715,301,153,148,0.93,0.33,13,2,0,11,0,0,0,2,14,4,0,0,5,0,0,,,1720,0,5,478
"2023-08-05 18:05:47",,,Kuhlect,70f4ce57-ce0b-4db2-87a1-1477ad20feea,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,4747,4793,419,212,207,1.21,3.66,17,1,2,13,2,0,0,0,14,2,0,0,3,0,0,,,1800,0,7,528
"2023-08-05 18:14:49",,,Kuhlect,e358a061-496c-4919-886c-a31e310753d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,3391,3152,306,136,170,1.63,6.33,13,2,1,7,2,0,0,1,8,4,0,0,5,0,0,,,1510,0,7,488
"2023-08-05 18:25:25",,,Kuhlect,1b0ad810-db6a-47a4-a0d0-c2b1eedf7d53,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.38,5365,6660,446,247,199,0.67,-5.66,16,3,2,8,0,0,0,0,24,7,0,0,2,0,0,,,2275,0,1,737
"2023-08-05 18:41:58",,,Kuhlect,aa63cbb9-bf80-481a-9240-f305d3cc3e4a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.35,5919,7160,576,290,286,0.79,-0.66,19,4,2,11,0,0,0,1,24,13,0,0,4,0,0,,,2750,0,10,884
"2023-08-05 19:24:37",,,Kuhlect,41d29a58-f441-4c05-961d-d1711419de20,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-08-05 19:30:29",,,Kuhlect,53c39a39-2f5c-408d-a152-47daf2de1e3b,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-08-05 19:34:48",,,Kuhlect,7308ec8c-f97d-4d98-b5a8-03a1dae8679e,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11445,1,,Cobra,0,,10440,0,,5,1,1,0,,Loss,52.2,6913,6185,454,237,217,1.53,11.00,26,1,2,19,4,0,0,3,17,6,0,0,6,0,0,,,2990,0,9,986
"2023-08-05 19:55:00",,,Kuhlect,71aa1c22-9bed-47be-8f65-9d60ca987d63,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5850,47,,2,1,1,0,,Win,44.44,2909,4390,261,116,145,1.09,3.66,12,2,1,7,1,0,0,1,11,8,0,0,5,0,0,,,1610,1,9,569
"2023-08-05 20:11:28",,,Kuhlect,c305b839-0622-4613-ae71-fbb94bee7119,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8160,4,,Cobra,0,,4485,0,,5,1,1,0,,Loss,46.37,2048,3704,289,134,155,0.33,-8.33,5,0,2,2,0,0,0,1,15,5,0,0,2,0,0,,,760,0,2,439
"2023-08-05 20:20:22",,,Kuhlect,2f2dcd6e-5280-4ae8-8bd9-c9f192aeb3ec,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.13,3133,3918,214,103,111,1.00,1.00,12,2,3,4,2,0,0,0,12,3,0,0,2,0,0,,,1790,0,3,451
"2023-08-05 20:32:39",,,Kuhlect,4ebc2cd9-cbcd-41b7-899e-b5a8b9fb065c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-08-05 20:34:28",,,Kuhlect,d7acc847-806a-4cb7-b406-35581054d7d7,Streets,Oddball,,,,0,0,Cobra,0,,6810,1,,Eagle,0,,5030,0,,5,1,1,0,,Loss,49.33,3353,3374,225,111,114,1.45,5.33,16,2,0,10,1,0,0,0,11,1,0,0,3,0,0,,,1980,0,9,416
"2023-09-02 14:54:28",,,Kuhlect,aea6f9f4-b698-4b0c-a818-a09ba4c213ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,72,216,0,25,18,7,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,49
"2023-09-02 15:03:24",,,Kuhlect,79d91c76-2b1c-43c1-81cd-960298ca1eab,Recharge,Oddball,,,,0,0,Cobra,0,,19550,2,,Eagle,0,,19395,1,,1,1,1,0,,Win,49.52,8801,10036,836,414,422,1.09,6.33,35,12,1,19,0,0,0,2,32,10,0,0,4,0,0,,,4695,0,10,1267
"2023-09-02 15:28:37",,,Kuhlect,d0802bf1-18ad-4619-85b6-e55f48549eb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-09-02 15:30:56",,,Kuhlect,e712df73-b778-4cf1-822b-83bb084cc36c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.82,4123,4122,426,225,201,0.79,-0.33,11,2,1,5,0,0,0,2,14,8,0,0,2,0,0,,,1520,0,3,487
"2023-09-02 15:41:12",,,Kuhlect,e9c0d358-81ce-42dc-b84f-d4c51ec0e1ac,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.4,5231,4207,506,255,251,1.91,12.33,21,1,1,17,2,0,0,3,11,7,0,0,5,0,0,,,2655,0,16,587
"2023-09-02 16:26:07",,,Kuhlect,93b80f78-182f-489e-8f9c-d017401db318,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.42,4791,4718,414,217,197,1.07,5.66,16,2,0,13,0,0,0,1,15,14,0,0,2,0,0,,,2985,0,8,620
"2023-09-02 16:41:06",,,Kuhlect,baa7877d-2188-451c-ba81-348b74171eae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.91,3106,3835,507,177,330,0.47,-6.00,7,2,0,5,0,0,0,0,15,6,0,0,3,0,0,,,1000,0,2,462
"2023-09-02 16:50:35",,,Kuhlect,5b08631a-d11a-42ac-a5fb-d3413d23ae52,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.26,4091,4036,318,198,120,0.86,0.00,12,1,0,11,0,0,0,1,14,6,0,0,4,0,0,,,1710,0,3,490
"2023-09-02 17:00:30",,,Kuhlect,14e7fb46-22b2-41b4-b1da-1a2827e9bbe9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.58,6078,6059,524,286,238,0.96,3.33,22,5,1,13,0,0,0,6,23,13,0,0,3,0,0,,,3230,0,7,750
"2023-09-02 17:42:33",,,Kuhlect,dac94988-a582-416c-911f-3e63555bbd3a,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.67,4984,4969,431,227,204,1.12,4.33,19,1,2,12,0,0,0,3,17,7,0,0,4,0,0,,,2525,0,6,755
"2023-09-02 18:03:15",,,Kuhlect,e0be0229-7615-45ac-a08a-e077e0126bb4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-09-02 18:10:08",,,Kuhlect,f77a4d5a-1804-4666-8ff3-1c1f1696021f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.06,3340,3230,288,124,164,1.22,4.00,11,3,0,5,0,0,0,1,9,6,0,0,4,0,0,,,1410,0,6,482
"2023-09-02 18:20:21",,,Kuhlect,01ca4679-062e-4fcf-a12c-a1758a27e6d3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,20,644,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,76
"2023-09-02 18:23:50",,,Kuhlect,c0b585a3-10e5-4a86-a61b-7d48b237a2d3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.5,7381,8042,695,344,351,0.89,0.66,25,5,0,15,2,0,0,3,28,11,0,0,4,0,0,,,3525,0,12,1039
"2023-09-02 18:42:56",,,Kuhlect,ea0cfb11-0d79-4480-a1a8-9da4559049b5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.68,4403,4611,469,233,236,1.36,7.00,15,1,0,12,0,0,0,3,11,9,0,0,4,0,0,,,2080,0,5,645
