Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 09:08:13",1,2,Chapo370z,e0c56e5d-44b3-40ec-9ae1-8e302a97fbf4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1730,1736,,,,,,,,,,,,,2,,,,,Win,57.58,3385,2791,231,133,98,1.86,8.33,13,,,,,,,,7,7,0,0,,0,0,,,,0,6,354
"2022-03-10 09:15:08",1,2,Chapo370z,83668452-2481-478c-b839-ac02ef5ecc48,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1736,1721,,,,,,,,,,,,,8,,,,,Left,57.09,3249,2900,296,169,127,1.09,2.00,12,,,,,,,,11,3,0,1,,0,0,,,,0,1,414
"2022-03-10 09:29:11",1,2,Chapo370z,f87b0831-6d92-45a1-af27-b6d3117439fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1715,,,,,,,,,,,,,5,,,,,Loss,53.8,5383,5724,500,269,231,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,4,711
"2022-03-10 10:12:22",1,2,Chapo370z,ba8e5edb-14bf-46a4-b94f-c4ab0397899a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1724,,,,,,,,,,,,,1,,,,,Win,52.12,3291,2671,236,123,113,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,10,455
"2022-03-10 10:26:25",1,2,Chapo370z,b5406ce4-29f2-4524-b1f5-f9e980cf1782,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1724,1737,,,,,,,,,,,,,1,,,,,Win,46.86,6369,5142,685,321,364,1.47,10.67,22,,,,,,,,15,11,0,0,,0,0,,,,0,6,666
"2022-03-10 10:39:09",1,2,Chapo370z,bd8f0805-2dc1-49a7-af6e-e05d7d0aa223,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1737,1743,,,,,,,,,,,,,1,,,,,Win,53.89,3006,2097,180,97,83,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,4,293
"2022-03-10 10:53:16",1,2,Chapo370z,c39865b0-d4ab-47cc-9689-fed5e94510e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1743,1739,,,,,,,,,,,,,6,,,,,Loss,47.15,10882,10986,1105,521,584,1.31,15.33,42,,,,,,,,32,16,0,0,,0,0,,,,0,14,1347
"2022-03-10 11:21:16",1,2,Chapo370z,38d8362b-0b96-44fa-8e9b-5ea204437c26,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1739,1740,,,,,,,,,,,,,1,,,,,Win,50.2,4990,5565,488,245,243,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,8,746
"2022-03-10 11:42:48",1,2,Chapo370z,711f0c8d-0a76-4d1c-bc81-a8b968288f95,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1740,1736,,,,,,,,,,,,,7,,,,,Loss,59.95,8897,7739,744,446,298,1.38,14.33,33,,,,,,,,24,16,0,0,,0,0,,,,0,17,1031
"2022-03-10 12:16:46",1,2,Chapo370z,7367695a-cc80-4afb-8806-0f257379ed82,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.13,1548,715,119,43,76,2.57,11.33,18,,,,,,,,7,1,0,0,,0,0,,,,0,10,293
"2022-03-10 12:35:30",1,2,Chapo370z,1cf1fe77-1ffa-468f-9555-ebba466df265,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1736,1734,,,,,,,,,,,,,7,,,,,Loss,56.58,8872,8037,737,417,320,1.07,6.33,30,,,,,,,,28,13,0,0,,0,0,,,,0,10,1177
"2022-03-11 03:32:52",1,2,Chapo370z,aa96160a-032a-405f-a2e9-135ec7c150bc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1596,1606,,,,,,,,,,,,,1,,,,,Win,56.66,4109,3552,323,183,140,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,7,459
"2022-03-11 03:41:55",1,2,Chapo370z,f36e4fab-c94a-44bb-9681-83f066f2f0a5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1601,,,,,,,,,,,,,5,,,,,Loss,54.17,3683,4114,360,195,165,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,5,487
"2022-03-11 03:51:24",1,2,Chapo370z,23b3fcf0-57a1-4be8-af86-d485642f83ea,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1612,,,,,,,,,,,,,1,,,,,Win,45.19,5571,4379,551,249,302,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,6,734
"2022-03-11 04:08:40",,,Chapo370z,706f98e8-62c1-4621-aa09-84636306af96,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1734,1740,,,,,,,,,,,,,4,,,,,Win,48.67,11821,9948,904,440,464,1.70,25.00,46,,,,,,,,27,18,0,0,,0,0,,,,0,14,1433
"2022-03-11 04:35:02",,,Chapo370z,a2a65a08-d05d-443a-b56f-e94144067514,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1740,1735,,,,,,,,,,,,,6,,,,,Loss,58.3,4878,4521,259,151,108,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,6,576
"2022-03-11 04:47:57",,,Chapo370z,59dacb1e-98a2-46c4-9e33-55a6988b2dd0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1735,1735,,,,,,,,,,,,,1,,,,,Win,52.84,6655,6993,617,326,291,0.95,2.33,20,,,,,,,,21,10,0,0,,0,0,,,,0,7,993
"2022-03-11 06:14:08",1,2,Chapo370z,8beb19b4-56b1-4963-9949-4d7f6387686b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1612,1613,,,,,,,,,,,,,1,,,,,Win,66.22,1330,1060,74,49,25,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,214
"2022-03-11 06:18:42",1,2,Chapo370z,ca348b5d-f940-44f7-b7c3-103eae0481e3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1613,1619,,,,,,,,,,,,,4,,,,,Win,58.84,5985,5054,481,283,198,1.33,8.67,20,,,,,,,,15,11,0,0,,0,0,,,,0,6,636
"2022-03-11 06:30:49",1,2,Chapo370z,c4813298-aec9-4c3e-99cf-08ace3598d57,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1619,1626,,,,,,,,,,,,,1,,,,,Win,50.69,6475,4760,509,258,251,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,9,773
"2022-03-11 06:44:54",1,2,Chapo370z,00d08df3-440d-4d6e-a2f7-2dc9f3eec563,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1616,,,,,,,,,,,,,5,,,,,Loss,36.82,4200,4648,622,229,393,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,9,526
"2022-03-11 07:33:41",1,2,Chapo370z,6bced801-fe58-4535-8695-d1d0cbda5ff7,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1616,1617,,,,,,,,,,,,,4,,,,,Win,53.38,1429,1459,148,79,69,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,292
"2022-03-11 07:39:52",1,2,Chapo370z,e5dca6d5-37ab-43ef-9b0f-f4ab2e313e3f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1623,,,,,,,,,,,,,3,,,,,Win,54.32,3696,3410,324,176,148,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,477
"2022-03-11 07:50:42",1,2,Chapo370z,6bdd2a76-04b6-4670-abf1-2a19e1d601a1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1623,1624,,,,,,,,,,,,,2,,,,,Win,44.56,1290,1276,193,86,107,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,302
"2022-03-11 07:57:30",1,2,Chapo370z,b02bd621-d21f-4a3a-b680-b180f02b9a44,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1624,1629,,,,,,,,,,,,,2,,,,,Win,36.72,5535,5000,708,260,448,1.67,12.00,20,,,,,,,,12,12,0,0,,0,0,,,,0,7,804
"2022-03-11 08:12:59",1,2,Chapo370z,1c5e0931-d5c1-414f-a1e9-bbf0d5102f01,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1735,1740,,,,,,,,,,,,,2,,,,,Win,57.42,4801,4353,411,236,175,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,3,604
"2022-03-11 08:24:07",1,2,Chapo370z,dfc37a9c-ea66-479c-8bd9-4da9815c547f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1740,1729,,,,,,,,,,,,,8,,,,,Loss,58.02,6238,6530,648,376,272,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,5,821
"2022-03-11 08:43:59",1,2,Chapo370z,c689e5aa-2e1a-4f2e-8f28-78fc6b7b7614,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1729,1723,,,,,,,,,,,,,7,,,,,Loss,41.52,2669,3293,289,120,169,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,3,451
"2022-03-11 08:52:19",,,Chapo370z,b5f21d6c-a14d-4456-ac87-afd973990d54,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1723,1733,,,,,,,,,,,,,2,,,,,Win,60.44,4161,3716,412,249,163,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,3,455
"2022-03-11 09:01:37",,,Chapo370z,cf98df22-2790-44aa-bf8d-106e6641c62f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1733,1723,,,,,,,,,,,,,5,,,,,Loss,58.39,4806,5014,435,254,181,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,7,654
"2022-03-11 09:26:59",1,2,Chapo370z,389c0068-0495-4049-bd3b-1d21b0ac5bb3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1723,1723,,,,,,,,,,,,,5,,,,,Loss,68.24,4310,4654,296,202,94,0.56,-8.00,10,,,,,,,,18,0,0,0,,0,0,,,,0,9,490
"2022-03-11 09:40:06",1,2,Chapo370z,1fbc7793-9e3e-4966-8834-d17a4920d175,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1723,1717,,,,,,,,,,,,,6,,,,,Loss,49.41,5085,5485,595,294,301,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,7,689
"2022-03-11 09:53:17",1,2,Chapo370z,d89a459d-2486-4b60-879b-58c1548f23e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1710,,,,,,,,,,,,,5,,,,,Loss,57.67,3281,3998,300,173,127,0.47,-7.67,8,,,,,,,,17,4,0,0,,0,0,,,,0,1,526
"2022-03-11 11:04:05",1,2,Chapo370z,6b348b84-bb57-4fac-a177-43371b50e12a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1629,1618,,,,,,,,,,,,,5,,,,,Loss,53.81,5610,3975,381,205,176,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,8,672
"2022-03-11 11:16:56",1,2,Chapo370z,530ec17a-3c5f-444a-bdab-804fe25f5ae3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1618,1618,,,,,,,,,,,,,3,,,,,Win,66.47,6978,4337,513,341,172,1.93,14.33,27,,,,,,,,14,4,0,0,,0,0,,,,0,11,663
"2022-03-11 11:29:23",,,Chapo370z,44e98c71-044a-4f00-bdc7-e4578d5ec37f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1618,1608,,,,,,,,,,,,,5,,,,,Loss,52.46,5911,5201,589,309,280,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,4,724
"2022-03-11 12:05:46",1,2,Chapo370z,4966c934-31bb-4d7d-9e1d-eb318d57a4e5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1710,1715,,,,,,,,,,,,,2,,,,,Win,48.37,4000,2940,306,148,158,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,6,478
"2022-03-11 12:16:47",1,2,Chapo370z,9118bf17-d3ea-47e9-949b-551b234a8e9e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1715,1710,,,,,,,,,,,,,7,,,,,Loss,59.43,8194,6998,631,375,256,1.35,11.67,31,,,,,,,,23,11,0,0,,0,0,,,,0,14,917
"2022-03-11 12:33:45",1,2,Chapo370z,81709715-674e-4b0a-8b69-24d9cc0cf31e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1710,1713,,,,,,,,,,,,,4,,,,,Win,53.7,3018,3338,311,167,144,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,480
"2022-03-11 12:43:03",1,2,Chapo370z,8b22a903-7990-4345-a94e-0e6a3e92fb4b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1713,1701,,,,,,,,,,,,,5,,,,,Loss,55.78,4613,5292,398,222,176,1.00,2.33,17,,,,,,,,17,7,0,0,,0,0,,,,0,6,693
"2022-03-12 04:33:26",,,Chapo370z,4260dba4-1b05-4392-8618-75595f97db8d,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.19,6050,3568,272,161,111,1.92,14.00,25,,,,,,,,13,6,0,0,,0,0,,,,0,11,515
"2022-03-12 04:44:23",1,2,Chapo370z,3ad7bb92-1d5b-42b1-b7fd-8cf822bd8822,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1608,1618,,,,,,,,,,,,,1,,,,,Win,48.53,6750,6310,748,363,385,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,5,824
"2022-03-12 05:00:05",,,Chapo370z,a9520dd7-8842-456e-b1d9-b818fc35f202,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,82.24,1152,1728,107,88,19,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,540
"2022-03-12 05:10:26",1,2,Chapo370z,490d79e3-2df8-47e2-8e3f-511798f6582a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1694,,,,,,,,,,,,,5,,,,,Loss,59.92,2692,2552,237,142,95,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,4,314
"2022-03-12 05:16:45",1,2,Chapo370z,246df525-02cb-419a-a7c1-abca4074d32f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1618,1613,,,,,,,,,,,,,6,,,,,Loss,50.67,7567,9755,823,417,406,0.66,-6.33,21,,,,,,,,32,14,0,0,,0,0,,,,0,8,1210
"2022-03-12 05:39:19",,,Chapo370z,797eae40-5775-4021-b7db-ceb3d5e30b8d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1694,1699,,,,,,,,,,,,,1,,,,,Win,44.85,5350,3256,524,235,289,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,10,502
"2022-03-12 05:49:22",1,2,Chapo370z,d57da9ff-6758-4343-bf40-ac79fde12567,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1699,1693,,,,,,,,,,,,,5,,,,,Loss,48.17,5847,5324,602,290,312,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,12,682
"2022-03-12 06:02:37",1,2,Chapo370z,b797d30c-322f-42ef-8bd4-a51620564d1d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1693,1698,,,,,,,,,,,,,1,,,,,Win,49.32,4442,3330,292,144,148,1.88,9.33,15,,,,,,,,8,7,0,0,,0,0,,,,0,3,531
"2022-03-12 06:30:16",,,Chapo370z,261a302a-fe1b-4d51-9afd-76be06e4c6c3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1698,1703,,,,,,,,,,,,,3,,,,,Win,61.7,12790,7633,893,551,342,3.11,43.33,56,,,,,,,,18,16,0,0,,0,0,,,,0,26,1084
"2022-03-12 06:49:49",1,2,Chapo370z,1441dfed-f01c-4f8a-971c-e180a5ed12d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1703,1706,,,,,,,,,,,,,2,,,,,Win,58.59,4140,3545,396,232,164,1.44,6.33,13,,,,,,,,9,7,0,0,,0,0,,,,0,3,471
"2022-03-12 06:58:42",,,Chapo370z,1f5276ac-8a58-44b2-b0f8-7d85900f25d1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1706,1721,,,,,,,,,,,,,3,,,,,Win,58.39,5648,5232,411,240,171,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,3,760
"2022-03-12 07:12:39",,,Chapo370z,03254e25-18b8-43d3-97fd-539c28a562eb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1721,1716,,,,,,,,,,,,,6,,,,,Loss,60.45,7185,6568,660,399,261,1.26,8.00,24,,,,,,,,19,9,0,0,,0,0,,,,0,8,748
"2022-03-12 07:50:46",1,2,Chapo370z,a47c24f2-1eb3-4950-b977-3749fdb09797,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1716,1718,,,,,,,,,,,,,1,,,,,Win,55.24,10130,7646,744,411,333,2.00,22.00,38,,,,,,,,19,9,0,0,,0,0,,,,0,10,1118
"2022-03-12 08:11:58",1,2,Chapo370z,21c7d85d-dda6-4ca6-abb6-634773123c75,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1718,1717,,,,,,,,,,,,,5,,,,,Loss,59.96,6562,3706,452,271,181,3.25,19.33,26,,,,,,,,8,4,0,0,,0,0,,,,0,16,489
"2022-03-12 08:21:16",1,2,Chapo370z,16608665-f9d3-49d7-a6cf-0afa466b55ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1718,,,,,,,,,,,,,1,,,,,Win,49.43,2493,2736,261,129,132,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,1,394
"2022-03-12 08:29:58",,,Chapo370z,dff47cde-0d7d-49a5-82ab-ffc123e740ab,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1719,,,,,,,,,,,,,3,,,,,Win,82.35,526,580,34,28,6,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,293
"2022-03-12 08:36:41",1,2,Chapo370z,b2417f29-32e8-4580-8b4c-bf0b23efd709,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1719,1724,,,,,,,,,,,,,1,,,,,Win,52.67,4443,3705,262,138,124,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,8,459
"2022-03-12 08:46:55",1,2,Chapo370z,8d103ff0-f380-4178-b0fd-76ebcd8df8dd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,6,,,,,Loss,52.12,3860,3783,424,221,203,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,521
"2022-03-12 08:56:49",1,2,Chapo370z,0e5964b1-5132-43eb-aad5-165fcad30f90,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1716,,,,,,,,,,,,,4,,,,,Win,54.84,3606,2719,341,187,154,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,1,421
"2022-03-12 09:10:40",,,Chapo370z,85e9d79e-b6fd-4b54-955a-8804cab83e73,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1716,1723,,,,,,,,,,,,,1,,,,,Win,63.67,2992,3158,245,156,89,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,5,399
"2022-03-12 09:20:43",,,Chapo370z,6652d19b-bb19-446c-b92e-b5246bea490e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1723,1728,,,,,,,,,,,,,1,,,,,Win,50.24,4822,3504,412,207,205,3.17,14.67,19,,,,,,,,6,5,0,0,,0,0,,,,0,9,495
"2022-03-12 09:30:39",1,2,Chapo370z,167f9bec-bb25-47ef-abf8-c7ef5d67b067,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1728,1729,,,,,,,,,,,,,2,,,,,Win,47.88,4636,3539,518,248,270,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,8,422
"2022-03-12 09:38:50",1,2,Chapo370z,da0010f3-bf89-4acf-86f5-84251eabd2cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1729,1730,,,,,,,,,,,,,3,,,,,Win,31.8,1939,2304,261,83,178,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,2,753
"2022-03-12 09:55:32",1,2,Chapo370z,05d79107-ca0b-4af0-8d81-10d21f56d4af,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1730,1735,,,,,,,,,,,,,3,,,,,Win,58.02,4226,3313,324,188,136,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,5,582
"2022-03-12 10:06:35",1,2,Chapo370z,0459ab74-4dce-4cc2-b9f3-5f16a33e897b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1735,1721,,,,,,,,,,,,,6,,,,,Loss,63.27,5054,3839,294,186,108,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,2,581
"2022-03-12 10:17:23",1,2,Chapo370z,358149b0-b2d4-43be-92ad-d72661a9bfef,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1728,,,,,,,,,,,,,1,,,,,Win,53.22,6897,4878,684,364,320,1.83,12.33,22,,,,,,,,12,7,1,0,,0,0,,,,0,9,812
"2022-03-12 10:32:32",1,2,Chapo370z,71b61523-a145-4f37-a771-db9bea1ebbc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1728,1714,,,,,,,,,,,,,7,,,,,Loss,50.91,3941,3421,440,224,216,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,531
"2022-03-12 11:13:03",1,2,Chapo370z,2ee09dc5-b0be-476a-a465-d5c0cf1a3450,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1714,1721,,,,,,,,,,,,,2,,,,,Win,57.89,3724,3111,228,132,96,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,9,535
"2022-03-12 11:23:37",1,2,Chapo370z,dc4be241-dc4f-49d6-b4cd-1bcb66196af5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1721,1717,,,,,,,,,,,,,5,,,,,Loss,41.6,6184,5336,738,307,431,1.44,9.67,23,,,,,,,,16,8,0,0,,0,0,,,,0,15,721
"2022-03-12 11:37:44",1,2,Chapo370z,012ccf27-62ac-4bc8-8279-0911dca48626,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1717,1704,,,,,,,,,,,,,6,,,,,Loss,43.89,3805,4329,499,219,280,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,501
"2022-03-12 11:47:22",1,2,Chapo370z,01d9e275-8040-41b0-acd8-6b57d179d22e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1710,,,,,,,,,,,,,4,,,,,Win,57.95,9144,7835,654,379,275,1.95,22.67,39,,,,,,,,20,11,0,0,,0,0,,,,0,14,976
"2022-03-12 12:16:16",1,2,Chapo370z,ac83b693-0e55-4e2f-b98d-a09a2ebec662,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1710,1716,,,,,,,,,,,,,4,,,,,Win,60.38,11446,9497,1045,631,414,1.60,22.33,48,,,,,,,,30,13,0,0,,0,0,,,,0,20,1202
"2022-03-12 12:37:32",1,2,Chapo370z,2181433c-4ef9-4bb8-9462-d472fd9fae9e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1716,1701,,,,,,,,,,,,,8,,,,,Left,58.29,4363,4060,398,232,166,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,5,606
"2022-03-13 01:41:18",1,2,Chapo370z,6ab0846f-0bbc-4c5d-8994-4dcb1f34c9d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,6,,,,,Loss,65.89,4820,5520,258,170,88,0.53,-8.33,10,,,,,,,,19,2,0,0,,0,0,,,,0,5,528
"2022-03-13 01:52:10",1,2,Chapo370z,3a9d9b81-80d7-4d23-803f-477d87bb5f0f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1701,1712,,,,,,,,,,,,,1,,,,,Win,46.74,4118,3238,353,165,188,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,6,512
"2022-03-13 02:01:48",1,2,Chapo370z,f242bd3c-e210-40fd-b30c-15c4e19fca58,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1712,1711,,,,,,,,,,,,,5,,,,,Loss,48.7,2602,3126,308,150,158,1.00,1.33,10,,,,,,,,10,4,0,1,,0,0,,,,0,4,426
"2022-03-13 03:43:19",1,2,Chapo370z,99a78bda-a555-4ba1-89a5-f6bb4476f443,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1613,1612,,,,,,,,,,,,,6,,,,,Loss,56.53,10878,9861,1010,571,439,1.69,21.67,44,,,,,,,,26,11,0,0,,0,0,,,,0,8,1249
"2022-03-13 04:06:04",,,Chapo370z,f09afa7d-f629-426c-b4f4-1df0919b246a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1711,1708,,,,,,,,,,,,,5,,,,,Loss,65.62,5052,4330,352,231,121,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,5,495
"2022-03-13 04:16:18",1,2,Chapo370z,de3f72a3-3e72-4fe8-8324-8df95d1d4a19,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1708,1721,,,,,,,,,,,,,1,,,,,Win,50.71,6168,5780,566,287,279,1.77,12.00,23,,,,,,,,13,6,0,0,,0,0,,,,0,6,746
"2022-03-13 04:30:38",,,Chapo370z,c3df07cc-c6e1-4b54-a3a1-95c14e88a22d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1721,1718,,,,,,,,,,,,,5,,,,,Loss,62.81,6877,5982,484,304,180,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,14,764
"2022-03-13 04:50:44",1,2,Chapo370z,e170aba4-6d8b-4b88-aa78-9bbbae14489f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1718,1717,,,,,,,,,,,,,6,,,,,Loss,59.29,5805,6283,565,335,230,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,2,753
"2022-03-13 05:04:36",,,Chapo370z,c030cdbd-734d-4a94-9769-d91a3184f7d8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1717,1727,,,,,,,,,,,,,1,,,,,Win,59.02,3953,3112,366,216,150,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,3,428
