Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-10 22:39:41",,,"Nineteen F",a0641369-65db-48a2-8eda-c30eab39de8c,Empyrean,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.63,6581,2862,76,40,36,2.50,16.00,25,,,,,,,,10,3,0,0,7,0,0,,,,0,25,455
"2022-12-10 22:44:18",,,"Nineteen F",22b9c46d-1bc5-4b3c-8ed7-5abe6446b140,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,17,,,,,Loss,52.63,571,568,57,30,27,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,312
"2022-12-10 22:58:27",,,"Nineteen F",34b4c00e-9211-44d8-afe5-c134173f13d6,Empyrean,"Team Snipers",,,,0,0,,,,,,,,,,,,,6,,,,,Left,55.56,887,1603,9,5,4,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,2,2674
"2022-12-10 23:03:11",,,"Nineteen F",33886161-01d2-47b7-af60-690a47fee39f,Ecliptic,"BR FFA SWAT GRAPPLE",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,1697,889,118,46,72,2.22,11.00,20,,,,,,,,9,0,0,2,4,0,0,,,,0,10,617
"2022-12-11 00:04:23",,,"Nineteen F",4838b0fc-1a97-4b36-a7bb-928778c44fe5,Ecliptic,Ro,,,,0,0,,,,,,,,,,,,,8,,,,,Win,67.86,500,189,28,19,9,1.00,2.00,1,,,,,,,,0,3,0,0,1,0,0,,,,0,0,891
"2022-12-11 00:06:33",,,"Nineteen F",4d868005-2e04-45db-8032-d29e6300476b,Institute," Definitive Edition",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.95,8605,7099,84,47,37,1.23,7.33,38,,,,,,,,31,1,0,0,6,0,0,,,,0,60,571
"2022-12-11 00:19:26",,,"Nineteen F",ca5fb863-d6ee-4b79-8087-b5f6cab7ce47,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,22.31,898,230,242,54,188,1.00,0.00,1,,,,,,,,1,0,0,0,0,0,0,,,,0,0,696
"2022-12-11 00:21:31",,,"Nineteen F",e81a79aa-dfef-468e-b5de-6d1ebefa331b,Empyrean,SH,,,,0,0,,,,,,,,,,,,,4,,,,,Left,14.97,756,2066,167,25,142,0.83,-0.67,5,,,,,,,,6,1,0,2,1,0,0,,,,0,7,523
"2022-12-11 00:22:48",,,"Nineteen F",ea6d1fa1-7599-4456-8125-75305f404ab6,Arid,"Team snipers",,,,0,0,,,,,,,,,,,,,12,,,,,Left,12.5,229,229,8,1,7,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,786
"2022-12-11 00:28:07",,,"Nineteen F",09a8b9c4-347a-4a0f-a889-b5bf56dc4956,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.8,11306,5584,102,61,41,2.30,27.00,46,,,,,,,,20,3,0,0,8,0,0,,,,0,52,1215
"2022-12-11 00:48:44",,,"Nineteen F",5e340c34-1022-4b95-b52b-64fd44dfb0d5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.67,10394,9659,798,532,266,1.14,11.67,41,,,,,,,,36,20,0,0,5,0,0,,,,0,24,929
"2022-12-11 00:51:36",,,"Nineteen F",12f61c78-8255-43ec-9757-d6705609b3e9,Empyrean,"FFA Slayer snipes",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,33.33,601,372,9,3,6,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,899
"2022-12-11 01:00:58",,,"Nineteen F",baed7948-491d-443b-ae4d-35afcb16d4a9,Empyrean,"Fatkid Gamemode",,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,229,458,0,0,0,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,0,636
"2022-12-11 01:07:33",,,"Nineteen F",3689e630-2d5f-4868-ac10-bd1ca1e5b87e,Empyrean,"FFA Slayer snipes",,,,0,0,,,,,,,,,,,,,6,,,,,Left,75,973,601,8,6,2,1.50,1.67,3,,,,,,,,2,2,0,0,3,0,0,,,,0,3,953
"2022-12-12 23:39:54",,,"Nineteen F",c2ba3551-d534-4d7d-8650-9f86d8da2c4d,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,329
"2022-12-12 23:47:03",,,"Nineteen F",5a8a28b6-f723-4583-9f75-66975e420370,Absolution,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,60.3,21195,13402,1073,647,426,1.87,46.00,88,,,,,,,,47,15,0,1,7,0,0,,,,0,70,1099
"2022-12-13 21:16:30",,,"Nineteen F",1a0b4da1-8313-475f-8527-229000a598fe,Arid,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,306,0,306,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,251
"2022-12-14 16:57:08",,,"Nineteen F",607f7d7f-235c-468b-a78a-807d3ceb4f8e,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,60.12,2232,2221,168,101,67,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,2,986
"2022-12-14 16:59:58",,,"Nineteen F",e1b02bc7-f898-45c6-814b-84add0b67b75,Arid,"Snipey wipey",,,,0,0,,,,,,,,,,,,,17,,,,,Left,33.33,873,1742,24,8,16,0.33,-3.00,2,,,,,,,,6,3,0,0,1,0,0,,,,0,2,271
"2022-12-14 17:10:22",,,"Nineteen F",79105edc-d14e-4bb4-8284-973c7d16ac6a,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Left,70.5,71132,58341,4655,3282,1373,1.27,102.00,330,,,,,,,,260,96,0,0,4,0,0,,,,0,208,2042
"2022-12-14 17:34:20",,,"Nineteen F",a991a054-0a04-49f0-8619-58aa555f0379,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,64.71,1476,1572,136,88,48,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,678
"2022-12-14 22:14:47",,,"Nineteen F",f550c595-c221-4195-901f-45755dc52023,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,2651,1978,280,175,105,1.13,2.00,9,,,,,,,,8,3,0,0,2,0,0,,,,0,2,588
"2022-12-14 22:15:53",,,"Nineteen F",da0df2ac-9ace-4d2d-b839-78cc1f5a5291,Regrown,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,61.9,489,431,21,13,8,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,1078
"2022-12-14 22:27:53",,,"Nineteen F",ee8299d2-3a60-43bc-af53-72fca0c6fec5,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,69.83,104816,73761,5635,3935,1700,1.48,190.67,474,44,0,404,93,0,0,0,320,110,0,0,12,0,0,,,52900,30,346,4555
"2022-12-16 00:35:42",,,"Nineteen F",451f7ff1-c33f-44d2-a47a-96a60dfc2a53,Empyrean,"FFA Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.63,4135,2064,57,30,27,2.75,14.00,22,,,,,,,,8,0,0,0,5,0,0,,,,0,24,579
"2022-12-16 00:47:00",,,"Nineteen F",acd06900-6924-4298-a859-9bf05b528296,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.99,52822,35215,2981,2146,835,1.54,107.33,240,,,,,,,,156,70,0,0,6,0,0,,,,0,175,1177
"2022-12-16 21:30:11",,,"Nineteen F",fcb20156-832f-434c-a633-733c8c1401f2,Empyrean,Trenchfoot,,,,0,0,,,,,,,,,,,,,18,,,,,Left,34.62,164,210,26,9,17,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,1089
"2022-12-16 21:31:24",,,"Nineteen F",9afdca21-c2c5-4a2f-ba2c-6f95bf114bff,Behemoth,"Fat Kid",,,,0,0,,,,,,,,,,,,,2,,,,,Left,59.04,1248,716,83,49,34,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,2,1322
"2022-12-17 00:25:16",,,"Nineteen F",f193d6ac-6bd4-47ff-b2b3-5955cb528340,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Left,74.87,14239,16792,935,700,235,0.85,-11.00,64,,,,,,,,75,0,0,0,2,0,0,,,,0,24,660
"2022-12-18 23:12:35",,,"Nineteen F",7ae99a3a-2e07-4702-a6e8-b10eccaf03ee,Empyrean,Fusionball,,,,0,0,,,,,,,,,,,,,18,,,,,Left,19.44,1987,1980,36,7,29,1.00,1.00,5,,,,,,,,5,3,0,0,5,0,0,,,,0,6,383
"2022-12-18 23:17:50",,,"Nineteen F",3b354bfc-76a5-4029-88bf-be9b6a235417,Empyrean,"BR FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.23,4667,3095,352,212,140,1.82,10.33,20,,,,,,,,11,4,0,0,5,0,0,,,,0,11,774
"2022-12-18 23:31:45",,,"Nineteen F",985d39d7-6562-439e-89b2-461e2b07d129,"LITTLE ITALY","Sniper vs Hammer 2.0",,,,0,0,,,,,,,,,,,,,13,,,,,Left,47.92,805,525,48,23,25,1.53,8.00,23,,,,,,,,15,0,0,1,4,0,0,,,,0,17,512
"2022-12-18 23:38:59",,,"Nineteen F",c39b7e04-7493-43d9-9549-2066cef960f9,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-12-18 23:40:22",,,"Nineteen F",3eb75b5c-a706-4ed6-ab86-2ff5d596986b,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,5,,,,,Left,72.01,56840,49053,3083,2220,863,1.20,64.00,259,,,,,,,,216,63,0,0,6,0,0,,,,0,174,2950
"2022-12-20 00:11:35",,,"Nineteen F",68f2df61-7a13-422e-9df9-88224fc0181e,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,2007
"2022-12-20 22:16:16",,,"Nineteen F",aa24b248-5f65-4f4c-8422-3b235fbbda6b,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Left,69.75,2898,2262,238,166,72,1.63,5.67,13,,,,,,,,8,2,0,0,6,0,0,,,,0,7,1815
"2022-12-20 22:40:01",,,"Nineteen F",7bc8e972-9111-4738-80f6-31b0e4deddfd,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,77.16,3161,1487,197,152,45,3.75,11.33,15,,,,,,,,4,1,0,0,4,0,0,,,,0,11,917
"2022-12-20 22:44:44",,,"Nineteen F",cb3df30d-b334-4610-acc9-aa0a92ce482f,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,392
"2022-12-20 23:05:30",,,"Nineteen F",37073a05-6f8e-4b79-b26d-b1cb9fb46f9f,"UNSC Longsword",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,100,734,458,0,1,0,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,2,1646
"2022-12-20 23:09:48",,,"Nineteen F",20159a16-7d75-46d5-aaa4-0e1b397fdd08,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,47.79,3605,2423,385,184,201,1.43,6.00,10,,,,,,,,7,9,0,0,4,0,0,,,,0,3,598
"2022-12-20 23:13:13",,,"Nineteen F",b545ca13-21e4-4c0d-97dd-774f13007549,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,49.74,1760,2008,191,95,96,1.40,2.33,7,,,,,,,,5,1,0,0,3,0,0,,,,0,3,917
"2022-12-21 23:33:09",,,"Nineteen F",f0d8fd89-24b3-4253-a25a-2f9cc5a82986,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.6,14710,18894,1401,751,650,0.79,-18.00,66,,,,,,,,84,0,0,0,2,0,0,,,,0,14,511
"2022-12-22 23:27:48",,,"Nineteen F",5b8dd589-5d5c-4dbf-a676-fb7c25ba676e,Arid,"BR FFA SWAT GRAPPLE",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.92,1652,385,161,53,108,4.75,15.33,19,,,,,,,,4,1,0,0,6,0,0,,,,0,12,427
"2022-12-23 23:07:21",,,"Nineteen F",7d271c64-25a7-4cb7-a047-c8e03538a90a,Lockout,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,43.99,49808,41069,1023,450,573,1.27,53.33,203,84,3,79,153,0,0,0,160,31,0,2,10,0,0,,,21650,2,193,4503
"2022-12-23 23:20:34",,,"Nineteen F",6aa96de5-2d90-42a9-83a8-fc83dcfffb9c,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,17,,,,,Left,38.71,1731,227,31,12,19,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,969
"2022-12-23 23:23:36",,,"Nineteen F",af98d2ad-a0ef-4f41-8555-dc2e75c8a10c,Institute,"Dodgecoil v2",,,,0,0,,,,,,,,,,,,,7,,,,,Win,0,859,115,0,0,0,2.00,3.00,2,,,,,,,,0,3,0,0,2,0,0,,,,0,1,731
"2022-12-23 23:30:10",,,"Nineteen F",65700af0-9039-4763-b8e2-a10e82c7e8c1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.46,538,793,78,30,48,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,511
"2022-12-24 00:21:48",,,"Nineteen F",189243f1-c441-45f9-953b-a1196775f8ed,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.73,28591,22696,1809,1189,620,1.32,48.67,131,,,,,,,,99,50,0,0,6,0,0,,,,0,84,739
"2022-12-24 17:06:57",,,"Nineteen F",d21e6fe2-4233-40dd-8822-a10a6e6f5878,Institute,"Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,180,270,45,0,45,0.67,-1.00,2,,,,,,,,3,0,0,1,2,0,0,,,,0,0,332
"2022-12-24 17:14:10",,,"Nineteen F",de3ccc1c-e84c-43ef-b799-ed1f49c67f09,Mires,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,67.27,1478,1142,110,74,36,1.25,2.00,5,,,,,,,,4,3,0,0,3,0,0,,,,0,0,586
"2022-12-24 17:23:02",,,"Nineteen F",90ee9fac-6e6b-425c-8d28-c6e472aab624,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,63.06,6038,5597,563,355,208,1.09,4.67,24,,,,,,,,22,8,0,1,3,0,0,,,,0,8,924
"2022-12-25 00:25:51",,,"Nineteen F",261aab08-5348-4d64-b23f-2995eefe080e,Empyrean,"MLG FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Left,58.72,5328,4441,407,239,168,1.56,11.67,25,,,,,,,,16,8,0,0,5,0,0,,,,0,13,1505
"2022-12-25 16:31:29",,,"Nineteen F",0008bfb4-96e8-4f76-89eb-0b7715068fa5,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,1257,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,1292
"2022-12-25 16:48:27",,,"Nineteen F",d057c574-a026-4bdc-8fac-bd3b731d6c22,"Solution WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,73.89,2748,2067,203,150,53,2.00,8.00,14,,,,,,,,7,3,0,0,4,0,0,,,,0,5,620
"2022-12-25 16:54:39",,,"Nineteen F",c84545e4-a026-433d-a811-38580703e717,Empyrean,Ctf4,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,67.71,12194,3393,703,476,227,4.89,37.00,44,,,,,,,,9,6,0,0,14,2,0,,,,0,36,1845
"2022-12-25 16:59:57",,,"Nineteen F",f22cea2a-416b-401f-a667-fb5629a059bc,Absolution,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.01,6746,5408,392,247,145,1.50,10.67,24,,,,,,,,16,8,0,0,4,0,0,,,,0,8,618
"2022-12-28 22:45:02",,,"Nineteen F",1a5cfa64-0d02-4e0e-adca-dfa025f3fb83,Void,GunGame23,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.18,763,530,49,29,20,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,3,922
"2022-12-28 22:46:24",,,"Nineteen F",19916ed9-265c-4bd1-9e59-0d663cf2b5ce,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.33,3736,3196,359,213,146,1.25,4.67,15,,,,,,,,12,5,0,0,3,0,0,,,,0,4,1226
"2022-12-28 22:53:53",,,"Nineteen F",847464b1-c114-4930-984d-d3c4ded567ce,Ecliptic,Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Left,70,4680,4923,310,217,93,0.95,-1.00,21,,,,,,,,22,0,0,0,3,0,0,,,,0,11,1688
"2022-12-28 23:03:22",,,"Nineteen F",74754ed8-22ba-45e2-b924-6c11f7fd2163,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.45,1476,270,66,30,36,10.00,10.67,10,,,,,,,,0,2,0,0,10,0,0,,,,0,8,372
"2023-01-07 23:48:08",,,"Nineteen F",f1582c24-3602-44ee-97d2-e0ccc45966a6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,,,,,Left,62.22,19205,14049,1260,784,476,1.60,48.00,99,,,,,,,,62,33,0,0,5,0,0,,,,0,76,4019
"2023-01-11 22:35:09",,,"Nineteen F",133a6ece-8df5-42f8-8080-5f81103e1932,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,5,,,,,Left,57.18,15100,13243,439,251,188,1.20,14.33,67,,,,,,,,56,10,0,1,8,0,0,,,,0,55,1470
"2023-01-13 23:46:07",,,"Nineteen F",c05a5d9b-567c-47e4-bd8c-0de0e2a6445e,Empyrean,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.29,14546,12862,1068,740,328,1.07,12.33,61,,,,,,,,57,25,0,0,3,0,0,,,,0,27,892
"2023-01-15 02:05:46",,,"Nineteen F",c5504ece-afa7-4f36-953c-e7c723567c85,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,60.57,6835,6916,667,404,263,0.85,2.33,23,3,3,15,0,0,0,0,27,19,0,0,5,0,0,,,3250,1,7,919
"2023-01-20 18:13:08",,,"Nineteen F",4aa68d74-e856-4e4f-b4a1-8d43a6d8c712,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.7,37219,26323,1677,1085,592,1.51,64.33,174,4,0,156,39,0,0,0,115,16,0,0,6,0,0,,,18200,9,127,918
"2023-01-20 18:20:44",,,"Nineteen F",74a34de2-9334-44d9-8cdb-e01815c09769,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.52,1113,1212,87,57,30,1.33,2.00,4,,,,,,,,3,3,0,0,2,0,0,,,,0,1,915
"2023-01-20 20:58:25",,,"Nineteen F",13f500ae-7d59-4793-aee1-d5d3c9f9e608,Institute,Strongholds,,,,0,0,,,,,,,,,,,,,26,,,,,Left,0,0,48,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,670
"2023-01-21 23:45:39",,,"Nineteen F",f639a755-8fdd-48b5-8232-876b453c7ff0,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,221
"2023-01-21 23:50:20",,,"Nineteen F",056a7f7a-3c0c-46d2-82f4-507017d9ae64,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Left,73.33,369,10345,30,22,8,0.04,-43.00,2,,,,,,,,45,0,0,0,1,0,0,,,,0,0,3523
"2023-01-22 00:09:39",,,"Nineteen F",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-22 00:11:31",,,"Nineteen F",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24620,1,,Eagle,0,,16420,0,,2,1,1,0,,Win,34.86,4848,3984,898,313,585,1.50,9.00,15,1,2,11,1,0,0,0,10,12,0,0,4,0,0,,,2170,1,4,943
"2023-01-22 00:30:33",,,"Nineteen F",53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,0,0,Cobra,0,,11555,2,,Eagle,0,,5725,0,,1,1,1,0,,Win,56.28,2346,1082,199,112,87,7.00,7.66,7,0,0,7,0,0,0,0,1,5,0,0,6,0,0,,,1475,3,6,385
"2023-01-22 00:43:00",,,"Nineteen F",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,24490,5,,Eagle,0,,14785,0,,1,1,1,0,,Win,42.8,4663,2481,764,327,437,2.40,11.66,12,0,0,11,0,0,0,0,5,14,0,0,5,0,0,,,1975,0,7,701
"2023-01-22 01:02:00",,,"Nineteen F",e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19830,150,,Eagle,0,,12570,95,,5,1,1,0,,Win,36.59,4457,3614,697,255,442,1.88,8.66,15,0,1,11,4,0,0,0,8,5,0,0,5,0,0,,,1760,1,7,754
"2023-01-22 19:35:19",,,"Nineteen F",d05cdc39-c777-4373-b7d2-09704d91c429,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.41,4822,3185,399,253,146,1.75,10.67,21,,,,,,,,12,5,0,0,4,0,0,,,,0,5,656
"2023-01-22 19:48:20",,,"Nineteen F",376d3f6f-93d5-4a05-9549-537ab440f4fb,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.31,6206,3345,343,200,143,3.13,17.67,25,,,,,,,,8,2,0,0,7,0,0,,,,0,12,370
"2023-01-25 23:18:09",,,"Nineteen F",cb8e9db0-455f-474f-b5bb-40ad578068b5,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,140
"2023-01-25 23:21:26",,,"Nineteen F",e2b8eda3-60e4-4181-b8c3-a1312544359a,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Left,68.97,80965,57364,4508,3109,1399,1.46,143.33,367,,,,,,,,252,85,0,0,7,0,0,,,,0,274,4106
"2023-01-31 00:50:29",,,"Nineteen F",c7997839-5fdd-406b-9a11-cd98694835f1,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,78.18,672,313,55,43,12,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,619
"2023-01-31 01:02:53",,,"Nineteen F",d8078a36-7b50-4db2-8f7e-87ceb476a6a5,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,170
"2023-02-03 23:24:17",,,"Nineteen F",e36fe7bc-8d6e-446d-a55c-cdaa7078d748,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,3,,,,,Left,65.99,64123,43658,3358,2216,1142,1.57,135.33,300,,,,,,,,191,79,0,0,9,0,0,,,,0,218,6363
"2023-02-08 23:33:36",,,"Nineteen F",f20081a4-2174-439c-8e34-6de824c5dee8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.28,8720,7441,968,477,491,1.48,15.33,34,,,,,,,,23,13,0,0,5,0,0,,,,0,8,916
"2023-02-09 00:05:45",,,"Nineteen F",8f644748-414c-49ad-a89f-9efbfe151ee8,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Left,66.98,24637,19775,1608,1077,531,1.29,39.33,112,,,,,,,,87,43,0,0,5,0,0,,,,0,74,658
"2023-02-10 00:07:17",,,"Nineteen F",fcbc5b6f-398b-440f-8bea-489365385158,"Shipment 2023",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,47.69,12112,5167,585,279,306,3.67,43.00,55,,,,,,,,15,9,0,0,14,0,0,,,,0,45,3630
"2023-02-10 22:02:51",,,"Nineteen F",20dd543c-0ab1-45b3-aa4a-1d8e3996811c,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Left,64.76,14455,10832,718,465,253,1.33,18.33,64,,,,,,,,48,7,0,0,4,0,0,,,,0,40,2830
"2023-02-12 02:15:56",,,"Nineteen F",5765b445-a2ef-45ed-90ea-3efcf266e11c,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,5,,,,,Left,68.29,2016,2544,123,84,39,0.82,-2.00,9,,,,,,,,11,0,0,0,2,0,0,,,,0,4,362
"2023-02-15 01:15:10",,,"Nineteen F",41020cea-9ed6-43ab-bf01-f158e207e036,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,56
"2023-02-15 23:18:57",,,"Nineteen F",2375d140-fbb1-4f32-bd74-fe7b81ff8134,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Left,68.77,52075,35689,2699,1856,843,1.52,92.67,240,,,,,,,,158,32,0,0,7,0,0,,,,0,186,1179
"2023-02-19 00:34:14",,,"Nineteen F",c5c42825-a3cd-44ec-a6f3-e52111d62adf,"Octagon HCS 2042","19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.57,27384,11521,1245,916,329,2.46,75.67,123,,,,,,,,50,8,0,0,8,0,0,,,,0,120,701
