Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-05 05:16:21",2,3,LeadoffGyAnNy,c3a07fb9-5fe7-4aac-a019-03c6857027d1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.59,6158,3018,573,118,455,2.11,11.33,19,,,,,,,,9,4,0,0,9,0,0,,,,0,12,697
"2022-12-05 05:29:28",2,3,LeadoffGyAnNy,e33032cb-4940-4125-bdee-8c928a92af06,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.33,5156,2182,206,46,160,4.00,18.00,24,,,,,,,,6,0,0,1,15,0,0,,,,0,15,639
"2022-12-05 05:41:57",2,3,LeadoffGyAnNy,6e6ac012-e7b5-476c-80b2-1e27fbcadddc,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.22,5029,1303,139,42,97,12.00,23.33,24,,,,,,,,2,4,0,0,21,0,0,,,,0,15,491
"2022-12-05 05:51:31",2,3,LeadoffGyAnNy,f36cd286-16de-4786-8283-8ccf6ed2fd48,Institute,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,4678,3196,559,200,359,2.71,13.67,19,,,,,,,,7,5,0,0,5,0,0,,,,0,13,517
"2022-12-05 06:04:12",2,3,LeadoffGyAnNy,b0f8fa56-ea6c-4859-8d00-797ad9121779,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.23,1887,2250,218,55,163,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,3,348
"2022-12-05 06:11:35",2,3,LeadoffGyAnNy,f7ca83a9-f4a4-45a0-a460-2dc124980c01,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.13,6339,4615,564,232,332,2.00,15.00,26,,,,,,,,13,6,0,0,5,0,0,,,,0,19,693
"2022-12-05 06:24:42",2,3,LeadoffGyAnNy,10ebea54-3735-492a-96f9-0f520d64c972,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.12,4946,3299,354,96,258,2.00,10.67,20,,,,,,,,10,2,0,0,5,0,0,,,,0,6,413
"2022-12-05 06:32:51",2,3,LeadoffGyAnNy,c9a2bac9-5cdf-45f1-a86b-50283170975c,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.49,3460,2216,239,92,147,1.38,4.67,11,,,,,,,,8,5,0,0,3,0,0,,,,0,5,537
"2022-12-05 06:44:38",2,3,LeadoffGyAnNy,03d43be9-c4ea-48eb-b002-d35d9fba90ba,Catalyst,"Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.71,5285,5029,492,156,336,0.94,1.00,17,,,,,,,,18,6,0,1,4,0,0,,,,0,6,714
"2022-12-05 06:57:51",2,3,LeadoffGyAnNy,b3fd6715-ef53-4874-92d3-f9e30878dfb6,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,4799,3228,534,234,300,2.22,13.00,20,,,,,,,,9,6,0,0,5,0,0,,,,0,8,516
"2022-12-05 07:08:53",2,3,LeadoffGyAnNy,6eb1c7be-0715-4b8d-b966-5d6465e253d8,Streets,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.84,5609,2917,397,182,215,2.00,11.67,16,,,,,,,,8,11,0,0,6,0,0,,,,0,12,395
"2022-12-05 07:16:54",2,3,LeadoffGyAnNy,135570d6-33fa-42fb-bc78-dbe84e5eb9f4,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,1252,1715,24,13,11,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,0,288
"2022-12-05 07:23:34",2,3,LeadoffGyAnNy,19dab832-da04-4fe1-b7c1-9b1ba40406c7,Catalyst,"Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,2431,555,20,12,8,9.00,8.67,9,,,,,,,,1,2,0,0,6,0,0,,,,0,7,232
"2022-12-05 07:28:47",2,3,LeadoffGyAnNy,ab65a7b9-25ef-4e2b-8918-c932f13eb9a4,Empyrean,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.71,2458,3289,56,6,50,0.73,-2.67,8,,,,,,,,11,1,0,0,3,0,0,,,,0,5,409
"2022-12-05 07:38:15",2,2,LeadoffGyAnNy,750c8058-1d31-4a6c-bd8c-cdec64f066a5,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.53,2381,3994,292,95,197,1.33,4.00,12,,,,,,,,9,3,0,1,4,0,0,,,,0,4,540
"2022-12-05 07:49:22",2,3,LeadoffGyAnNy,4ebba54b-21e3-4b2f-9bc6-c2f84614bab5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.84,5466,3895,272,141,131,1.92,13.00,23,,,,,,,,12,6,0,1,8,0,0,,,,0,8,526
"2022-12-05 07:59:48",2,3,LeadoffGyAnNy,27ee3a59-9036-47b7-92e2-7c41fbd48a8e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,4326,2894,492,181,311,2.50,13.00,20,,,,,,,,8,3,0,0,12,0,0,,,,0,13,524
"2022-12-05 08:11:34",2,3,LeadoffGyAnNy,d01744c7-a04a-4472-85a4-75303a669b2e,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.16,3688,3956,348,98,250,0.92,0.33,12,,,,,,,,13,4,0,0,6,0,0,,,,0,7,631
"2022-12-05 08:24:44",2,3,LeadoffGyAnNy,c7fdd8e0-1612-49fe-9e6a-cd8068b711cf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.3,4403,2690,618,144,474,5.50,18.67,22,,,,,,,,4,2,0,0,12,0,0,,,,0,9,544
"2022-12-05 08:35:45",2,3,LeadoffGyAnNy,e7cdf76a-363b-4255-8136-29926a3ee408,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.91,3243,2618,374,153,221,1.25,2.33,10,,,,,,,,8,1,0,0,2,0,0,,,,0,3,490
"2022-12-06 04:05:45",2,3,LeadoffGyAnNy,3c0099ed-0a4a-464a-9d4c-fbc051a5dcca,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36,2933,3276,275,99,176,0.58,-2.67,7,,,,,,,,12,7,0,0,1,1,0,,,,0,3,558
"2022-12-06 04:41:07",2,3,LeadoffGyAnNy,f74a673b-5e06-4009-a102-c759f306f512,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.91,4226,3731,317,117,200,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,6,756
"2022-12-06 04:55:55",2,3,LeadoffGyAnNy,bfecfffc-35cc-47d4-b263-d1bc96cae44c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.89,3951,3398,551,330,221,0.79,-2.67,11,,,,,,,,14,1,0,0,2,3,1,,,,0,5,566
"2022-12-06 05:07:21",2,3,LeadoffGyAnNy,fe0f3b8e-0526-41ca-a92f-7dbe04f67e29,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.16,3792,2657,224,81,143,1.57,6.00,11,,,,,,,,7,6,0,0,5,0,0,,,,0,3,547
"2022-12-06 05:18:27",2,3,LeadoffGyAnNy,06615ae4-10cd-4553-b8b5-908e972e8385,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.67,4307,4502,539,106,433,1.19,3.67,19,,,,,,,,16,2,0,0,3,0,0,,,,0,1,522
"2022-12-06 05:29:28",2,3,LeadoffGyAnNy,0815038f-ea6e-46b6-8d99-012f22c3574e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.93,4209,2961,418,146,272,1.64,9.33,18,,,,,,,,11,7,0,0,4,0,0,,,,0,6,458
"2022-12-06 05:40:03",2,2,LeadoffGyAnNy,400b5e3a-d02d-47e7-a937-99066de46be1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.96,5239,2631,887,248,639,1.44,6.67,13,,,,,,,,9,8,0,0,4,0,0,,,,0,7,761
"2022-12-06 05:54:41",2,3,LeadoffGyAnNy,52854f21-3ae6-4b89-829d-76915c47c8f4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.88,4379,3693,324,113,211,1.64,9.00,18,,,,,,,,11,6,0,0,6,0,0,,,,0,7,679
"2022-12-06 06:07:41",2,3,LeadoffGyAnNy,da7278b0-4b69-490c-92f1-a01fb40720b3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.31,5650,2494,352,163,189,3.83,18.67,23,,,,,,,,6,5,0,0,7,0,1,,,,0,17,675
"2022-12-06 06:20:36",2,3,LeadoffGyAnNy,cbbfa3be-2fc6-4b69-b3f7-882ad5c32b96,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.27,1850,2071,238,53,185,2.00,5.67,8,,,,,,,,4,5,0,0,3,0,0,,,,0,2,326
"2022-12-06 06:27:34",2,3,LeadoffGyAnNy,6146ef37-d78e-47cc-be9f-3b871f661290,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,5527,3279,425,209,216,1.45,6.00,16,,,,,,,,11,3,0,0,6,0,0,,,,0,7,499
"2022-12-06 06:38:34",2,3,LeadoffGyAnNy,446b2b8e-a728-4dfc-a02d-f50fd2f0f165,Recharge,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.34,1607,2208,322,117,205,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,5,349
"2022-12-06 06:45:57",2,3,LeadoffGyAnNy,9dc18e11-d058-45f9-ba37-cfe165fd7b7a,"Live Fire","Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.14,1528,1269,158,65,93,2.33,4.33,7,,,,,,,,3,1,0,0,3,0,0,,,,0,2,432
"2022-12-06 06:56:16",2,3,LeadoffGyAnNy,930c1eee-7485-4e31-8594-26335dfeb290,Empyrean,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.31,7180,6237,168,19,149,1.13,4.67,26,,,,,,,,23,5,0,0,3,0,0,,,,0,19,732
"2022-12-06 07:10:59",2,3,LeadoffGyAnNy,d9a12a04-9c86-4733-abd1-7819539305c0,Behemoth,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,100,10538,8304,28,33,0,1.37,12.00,41,,,,,,,,30,3,0,0,5,0,0,,,,0,34,1326
"2022-12-06 07:34:40",2,3,LeadoffGyAnNy,e4fa7799-6fed-440e-9bc0-1348edf323be,Empyrean,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.5,4059,5837,112,14,98,0.74,-4.67,17,,,,,,,,23,4,0,0,3,0,0,,,,0,15,759
"2022-12-06 07:49:36",2,3,LeadoffGyAnNy,88c48a52-4c9d-462f-950b-e12a3f831937,"Live Fire",Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.15,3113,1580,243,100,143,8.50,15.67,17,,,,,,,,2,2,0,0,6,0,0,,,,0,7,327
"2022-12-06 07:56:57",2,3,LeadoffGyAnNy,90cb0f72-bff2-4c57-a008-0af4f1e062ed,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.22,1294,914,221,69,152,6.00,5.33,6,,,,,,,,1,1,0,0,5,0,0,,,,0,4,219
"2022-12-06 08:02:35",2,3,LeadoffGyAnNy,150769af-8e2e-4ac2-b04a-b0121b5a5adb,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.27,2243,1171,102,37,65,9.00,10.00,9,,,,,,,,0,3,0,0,5,0,0,,,,0,5,234
"2022-12-07 03:43:31",2,3,LeadoffGyAnNy,5512d1fa-7112-4c4a-806c-073c56e72799,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.64,4840,2906,173,53,120,2.00,10.33,20,,,,,,,,10,1,0,0,8,0,0,,,,0,10,587
"2022-12-07 03:56:23",2,3,LeadoffGyAnNy,9a8fdf1f-8607-4f40-a6bc-7102df05623c,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.09,4902,2596,688,35,653,1.86,8.00,13,,,,,,,,7,6,0,0,5,1,0,,,,0,8,538
"2022-12-07 04:06:15",2,3,LeadoffGyAnNy,9366777a-8d53-4cb4-a3e0-ef5da8b5cdce,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.72,3167,2204,261,88,173,1.29,2.67,9,,,,,,,,7,2,0,0,3,0,0,,,,0,4,677
"2022-12-07 04:18:58",2,3,LeadoffGyAnNy,c9ce1038-40f2-497a-ac5d-407da4a1a0bd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,54.13,2633,1309,218,118,100,0.80,0.33,4,,,,,,,,5,4,0,0,2,1,1,,,,0,4,627
"2022-12-07 04:31:35",2,3,LeadoffGyAnNy,b0d20fd3-ae0b-4b05-bb48-96faefcbb83e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,2181,1274,226,100,126,2.67,5.33,8,,,,,,,,3,1,0,0,6,0,0,,,,0,6,404
"2022-12-07 04:41:12",2,3,LeadoffGyAnNy,2730f627-7ac3-4b3d-91f1-85100fcb3cd9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.92,3606,5010,1280,319,961,0.35,-8.67,6,,,,,,,,17,7,1,0,2,0,2,,,,0,3,957
"2022-12-07 04:59:09",2,2,LeadoffGyAnNy,d3324742-1329-4dff-aabd-def7ae63ac93,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.28,3944,1403,326,27,299,4.25,13.00,17,,,,,,,,4,0,0,0,9,0,0,,,,0,11,538
"2022-12-07 05:10:45",2,3,LeadoffGyAnNy,049765e8-1cdd-40ae-bb8b-dfeb07709c46,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.51,1929,1376,167,76,91,1.50,3.33,6,,,,,,,,4,4,0,0,3,0,0,,,,0,0,313
"2022-12-07 05:17:42",2,3,LeadoffGyAnNy,d7477dff-cc9d-4ed4-92f1-7f10c4e3c48c,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.48,6723,5334,617,330,287,1.83,15.67,33,,,,,,,,18,2,0,0,6,0,0,,,,0,17,767
"2022-12-07 05:32:33",2,3,LeadoffGyAnNy,371a1311-a59d-4c2d-814a-9e1a16e53c58,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.57,3986,3171,774,345,429,1.27,5.00,14,,,,,,,,11,6,0,0,5,0,0,,,,0,10,540
"2022-12-07 05:44:12",2,3,LeadoffGyAnNy,7ef39e27-6ab5-478c-9f6d-2ab4815d5c4d,Institute,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,5333,5760,0,22,0,1.16,3.00,22,,,,,,,,19,0,0,0,4,0,0,,,,0,19,619
"2022-12-07 05:56:28",2,3,LeadoffGyAnNy,5fcbcef7-fe48-4fb1-9811-31fe540045b4,Empyrean,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.97,4597,3825,315,170,145,1.33,4.00,16,,,,,,,,12,0,0,0,5,0,0,,,,0,6,570
"2022-12-07 06:08:19",2,3,LeadoffGyAnNy,d75712c3-1806-4c7b-8573-e49f5627026e,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.27,1347,1857,459,116,343,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,2,373
"2022-12-07 06:16:30",2,3,LeadoffGyAnNy,749d664d-8fd6-4437-82b0-d46a31a4f25d,Empyrean,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,4476,3602,0,15,0,1.58,8.00,19,,,,,,,,12,3,0,0,4,0,0,,,,0,11,566
"2022-12-07 06:27:37",2,3,LeadoffGyAnNy,707f82b6-c931-4cbf-aeca-852f41728254,Empyrean,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,2962,2772,0,8,0,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,8,476
"2022-12-07 06:38:28",2,3,LeadoffGyAnNy,2c8ee8ca-1273-4b95-824d-bd3e44b1ffe1,Empyrean,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.68,3569,3428,444,154,290,1.17,3.67,14,,,,,,,,12,5,0,1,7,0,0,,,,0,6,539
"2022-12-07 06:49:36",2,3,LeadoffGyAnNy,cae2ec9d-056f-4ea6-823e-5242b4bba652,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.12,2626,2157,136,26,110,1.88,7.33,15,,,,,,,,8,1,0,1,6,0,0,,,,0,8,327
"2022-12-07 06:57:09",2,3,LeadoffGyAnNy,d4442972-7493-46df-83ec-2e00e00fac04,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.5,2369,955,40,27,13,3.33,7.67,10,,,,,,,,3,2,0,0,4,0,0,,,,0,4,289
"2022-12-07 07:03:34",2,3,LeadoffGyAnNy,d79b6a1e-ec62-45db-94b7-acfd558a394e,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.71,1998,2068,140,57,83,0.56,-4.00,5,,,,,,,,9,0,0,0,1,0,0,,,,0,2,331
"2022-12-07 07:10:55",2,2,LeadoffGyAnNy,d9573f90-248c-4207-988b-fc9cce51a864,Argyle,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,1578,1845,0,9,0,0.50,-4.00,4,,,,,,,,8,0,0,0,1,0,0,,,,0,5,206
"2022-12-07 07:19:07",2,3,LeadoffGyAnNy,671ac785-c3bd-498b-b937-306dcdad275b,Streets,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.44,5032,3868,410,215,195,1.00,1.00,15,,,,,,,,15,3,0,0,4,0,0,,,,0,6,606
"2022-12-08 03:18:22",2,3,LeadoffGyAnNy,6316801b-17d4-49eb-a7df-5bd525a277b7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,3718,3405,315,105,210,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,3,585
"2022-12-08 03:30:22",2,3,LeadoffGyAnNy,77d714aa-b729-4dac-a111-509f7d95f20b,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.4,3602,3192,372,61,311,1.09,1.33,12,,,,,,,,11,1,0,0,4,0,0,,,,0,3,507
"2022-12-08 04:29:47",2,3,LeadoffGyAnNy,a3fe5be6-aacf-4f29-85b0-5fef6cf9a651,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.85,3950,2883,357,103,254,1.44,4.33,13,,,,,,,,9,1,0,0,6,0,0,,,,0,3,579
"2022-12-08 04:41:07",2,3,LeadoffGyAnNy,e4faefd7-5ff9-4739-a3cb-e8397f526edd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.18,5541,2905,353,103,250,2.88,16.67,23,,,,,,,,8,5,0,1,7,0,0,,,,0,11,638
"2022-12-08 05:12:53",2,3,LeadoffGyAnNy,9b0f8b89-0d0b-4d6e-9dd6-d20dcd53c87b,Catalyst,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.66,2799,2102,321,153,168,1.83,5.67,11,,,,,,,,6,2,0,0,5,0,0,,,,0,6,342
"2022-12-08 05:25:50",2,3,LeadoffGyAnNy,2d50cb0d-d18b-417f-a2b0-b77151c1fb16,Catalyst,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,4459,5435,0,17,0,0.75,-4.00,15,,,,,,,,20,3,0,0,4,0,0,,,,0,7,757
"2022-12-08 05:42:17",2,3,LeadoffGyAnNy,772f7dd0-a949-45f7-adc6-39092ccc5976,"Live Fire",Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.69,2461,3546,325,142,183,0.50,-6.67,7,,,,,,,,14,1,0,0,2,0,0,,,,0,4,420
"2022-12-08 05:55:17",2,2,LeadoffGyAnNy,d0108222-fb0e-4a77-bd93-211ebc714177,"Live Fire","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,2639,1522,100,50,50,2.50,7.33,10,,,,,,,,4,4,0,0,3,0,0,,,,0,1,362
"2022-12-08 06:03:11",2,3,LeadoffGyAnNy,e97b98f3-72f3-45bc-9601-a05c7fc36d8e,Catalyst,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,100,2514,2516,0,17,0,0.88,1.00,7,,,,,,,,8,6,0,0,4,0,0,,,,0,7,356
"2022-12-08 06:10:23",2,3,LeadoffGyAnNy,37ca20f0-e075-4997-9b10-236c0a084ff6,Aquarius,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,3492,3117,0,13,0,0.92,-0.67,12,,,,,,,,13,1,0,0,6,0,0,,,,0,12,437
"2022-12-08 06:19:06",2,3,LeadoffGyAnNy,9adb9709-d615-481f-87b2-c99e66b65085,Empyrean,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.62,3391,3859,423,138,285,0.79,-2.67,11,,,,,,,,14,1,0,0,5,0,0,,,,0,5,598
"2022-12-08 06:33:25",2,3,LeadoffGyAnNy,241c89e8-17ba-4b82-be18-3906952a18ed,Catalyst,"CTF Ninja Flag","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,2082,2281,0,3,0,0.89,-0.67,8,,,,,,,,9,1,0,1,2,0,0,,,,0,4,369
"2022-12-08 06:41:11",2,3,LeadoffGyAnNy,7c342774-43ed-46cc-ab91-1b67d887e523,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.46,2250,1735,441,77,364,1.60,3.00,8,,,,,,,,5,0,0,0,4,1,0,,,,0,3,366
"2022-12-08 06:49:21",2,3,LeadoffGyAnNy,0cd80b9a-b14e-46d8-aad4-9343cdead10d,Empyrean,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.93,3877,4715,817,269,548,0.71,-3.67,10,,,,,,,,14,1,0,0,3,0,0,,,,0,4,552
"2022-12-08 07:00:33",2,3,LeadoffGyAnNy,d91cabee-09bd-4c0e-90b6-9e9f0c46d777,Streets,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.85,3117,3258,187,82,105,1.00,2.00,10,,,,,,,,10,6,0,0,5,0,0,,,,0,5,357
"2022-12-08 07:08:39",2,2,LeadoffGyAnNy,3ae5d232-a8d4-4e32-9bc7-f50ba347a4e8,"Launch Site","Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.88,960,2011,68,38,30,0.38,-5.00,3,,,,,,,,8,0,0,0,2,2,0,,,,0,3,347
"2022-12-09 02:11:12",2,3,LeadoffGyAnNy,b20e05ff-d2d1-4e0e-8dc0-ec82e7ea52f8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.57,4190,3253,216,79,137,2.10,12.33,21,,,,,,,,10,4,0,0,6,0,0,,,,0,13,466
"2022-12-09 02:20:29",2,3,LeadoffGyAnNy,89c9a784-c0ce-4de9-8f23-1b184bfb10d0,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.75,2667,3158,695,172,523,0.90,-0.67,9,,,,,,,,10,1,0,0,4,0,0,,,,0,1,589
"2022-12-09 02:32:04",2,3,LeadoffGyAnNy,e2f108f7-9b27-44f5-8e88-c2e8c97a0ad7,Institute,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.35,4023,4315,394,92,302,0.92,-0.67,12,,,,,,,,13,1,0,0,3,0,0,,,,0,3,737
"2022-12-09 02:46:58",2,3,LeadoffGyAnNy,adbf4a14-1269-439c-8f8e-a54fc1c6683b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.6,9249,3500,319,104,215,1.36,5.67,15,,,,,,,,11,5,0,0,4,3,0,,,,0,7,664
