Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-14 02:23:54",,,TwinTipped69,adccbe2a-a066-43c7-b87c-4270432b6b44,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.35,22749,799,1314,793,521,102.00,102.00,102,0,0,101,22,0,0,0,0,0,0,0,102,0,0,,,10200,0,122,470
"2023-04-14 05:39:34",,,TwinTipped69,b6bafa94-ddc8-4ac8-aafd-abe6dd537bfb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-04-14 07:30:33",,,TwinTipped69,e1d8c43e-4ed6-4830-a477-c955ba7c1d61,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.61,6274,5924,603,269,334,1.00,2.66,20,3,3,13,0,0,0,0,20,8,0,0,4,0,0,,,2400,0,3,589
"2023-04-14 07:41:43",,,TwinTipped69,c1266338-5fe9-4b4a-8320-56bb2610034f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.49,9370,8763,1051,415,636,1.20,8.00,36,8,6,14,0,0,0,0,30,6,0,0,5,0,0,,,3900,0,11,919
"2023-04-14 11:46:54",,,TwinTipped69,9093b164-48d1-4e83-8214-0def6f426633,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.49,12945,646,909,568,341,58.00,58.00,58,0,0,57,0,0,0,0,0,0,0,0,58,0,0,,,5800,0,67,253
"2023-04-14 12:27:07",,,TwinTipped69,3cbaf901-43a8-41e9-8f52-dbe5bd7c3f61,"HCS Octagon","BR FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.16,1244,1363,91,32,59,0.17,-3.33,1,0,0,1,0,0,0,0,6,5,0,0,1,0,0,,,350,0,0,75
"2023-04-14 12:29:28",,,TwinTipped69,e73bb3ac-7fbf-47fe-a64b-9034b3f8f1c6,"JZ Octagon Sml - Enhanced Spawns","BR FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.35,18374,17758,1152,534,618,0.95,6.00,75,1,0,62,22,0,0,0,79,30,0,0,5,0,0,,,9000,0,43,554
"2023-04-14 12:40:14",,,TwinTipped69,c0fd76cc-1b58-4d35-9931-2d4e360f32eb,"Octagon HCS 2042","BR FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.5,17029,21501,1268,577,691,0.84,-8.66,80,4,0,64,15,0,0,0,95,19,0,0,3,0,0,,,8950,0,44,579
"2023-04-14 12:50:55",,,TwinTipped69,c25993e7-b722-41f7-b1c5-09d365661eea,"Octagon HCS 2042","BR FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.02,16910,20399,1516,728,788,0.89,2.33,81,8,0,64,0,0,0,0,91,37,0,0,3,0,0,,,9950,0,52,506
"2023-04-14 13:31:54",,,TwinTipped69,cd7ef5a3-cd6f-48a9-94a9-9dbd0502698b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-04-15 11:34:35",,,TwinTipped69,18ef911d-3fec-44c9-9719-e54624709fa8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.59,8996,7495,841,375,466,1.14,7.66,33,5,2,22,0,0,0,0,29,11,0,0,5,0,0,,,3850,0,13,917
"2023-04-16 02:32:48",,,TwinTipped69,d367fa14-02e7-4189-9d6f-f200b523df62,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.24,26651,1546,1727,885,842,121.00,121.00,121,0,0,120,34,0,0,0,0,0,0,0,121,0,0,,,12100,0,142,562
"2023-04-16 08:10:25",,,TwinTipped69,93d75865-1ece-44ed-8044-1473b4fed043,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,43,0,43,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,,-200,0,0,52
"2023-04-16 08:31:47",,,TwinTipped69,e3a73e43-c7d6-497f-ade5-d9b75fdae935,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,38.05,1879,1315,113,43,70,1.50,2.33,6,1,0,4,0,0,0,0,4,1,0,0,4,0,0,,,650,0,2,303
"2023-04-16 09:19:00",,,TwinTipped69,9fd7e1e9-b03a-41af-8609-41bfd0b6d288,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-04-16 11:24:20",,,TwinTipped69,1b195b25-e60e-469c-8758-7e37975c0a59,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-04-17 12:12:26",,,TwinTipped69,7d5bfbde-67cf-4edc-b019-46d2665d8864,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-04-20 00:22:17",,,TwinTipped69,da902a72-9f53-4a07-a2bb-23dbfb480f65,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.23,14495,243,943,634,309,65.00,65.00,65,0,0,64,6,0,0,0,0,0,0,0,65,0,0,,,6500,0,84,250
"2023-04-20 08:13:29",,,TwinTipped69,0c630bb4-8ed9-49a4-bf94-46e02b7b9658,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.89,13933,589,761,471,290,63.00,63.00,63,0,0,63,12,0,0,0,0,0,0,0,63,0,0,,,6300,0,79,234
"2023-04-20 08:44:55",,,TwinTipped69,7f789b3b-539c-4d5d-b1d6-fe39592d3313,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.08,3014,4446,528,143,385,0.77,-1.66,10,1,1,8,0,0,0,1,13,4,0,0,3,0,0,,,1210,0,4,503
"2023-04-20 08:55:48",,,TwinTipped69,a2c22bf2-a3ac-4a93-a59d-a6af540171b8,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-04-20 08:57:00",,,TwinTipped69,b9ba1352-97b3-4c4b-84a0-fd9281d40442,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.99,3408,4030,527,216,311,0.71,-2.33,10,1,0,5,2,0,0,0,14,5,0,0,2,0,0,,,1250,0,4,545
"2023-04-20 09:08:52",,,TwinTipped69,11f64692-08c9-4db6-aa13-b7cdea5695ac,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.66,3134,3624,392,179,213,0.57,-5.00,8,0,0,8,0,0,0,1,14,3,0,0,2,0,0,,,960,0,5,411
"2023-04-21 01:14:50",,,TwinTipped69,4e68be46-51c3-4dd2-b80b-d4916145911d,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.24,43114,1955,2036,1308,728,190.00,191.00,190,0,0,173,43,0,0,0,0,3,0,0,190,0,0,,,19150,0,224,875
"2023-04-21 05:08:39",,,TwinTipped69,c647753a-ebf7-4c9b-a218-e58005cdd1ba,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-21 07:52:50",,,TwinTipped69,f12fd40e-8dd5-476b-a431-197b9370bbb7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.21,5039,5814,707,256,451,0.73,-3.33,16,3,1,11,0,0,0,0,22,8,0,0,4,0,0,,,2425,0,3,748
"2023-04-21 08:07:01",,,TwinTipped69,1b408df8-b7d8-4b35-8f02-09f4275df5dd,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.42,3539,5359,515,203,312,0.82,-1.33,14,2,1,7,2,0,0,0,17,5,0,0,4,0,0,,,2125,0,1,750
"2023-04-22 03:49:57",,,TwinTipped69,963794db-92d9-45d5-b638-7c2f7a301d9d,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.71,24156,818,1121,703,418,108.00,108.00,108,0,0,105,28,0,0,0,0,0,0,0,108,0,0,,,10800,0,129,553
"2023-04-22 04:20:31",,,TwinTipped69,6fa0c015-08bb-40ee-ba76-fcde6506b51b,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-04-22 07:14:44",,,TwinTipped69,0a9f7b6f-7931-4747-a17c-b81d69220c17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-04-22 09:43:46",,,TwinTipped69,0a0505a1-604e-45a3-bd1a-1c4d3260faec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-04-22 10:53:55",,,TwinTipped69,534b80ef-fbbe-4b95-adf0-64b3155a1d50,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-22 13:02:22",,,TwinTipped69,39512699-52ec-4dba-9922-a983202629fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.41,1198,1188,74,41,33,0.60,-2.00,3,2,0,1,0,0,0,0,5,0,0,0,2,0,0,,,300,0,0,188
"2023-04-22 13:36:55",,,TwinTipped69,5d8c66d9-0de6-4d85-a23f-d4264ced5e8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-04-24 07:57:33",,,TwinTipped69,03197bd4-0a05-4996-abe0-8757b524e352,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Loss,40.59,13082,10617,542,220,322,1.22,11.33,50,15,0,32,11,0,0,0,41,7,0,0,6,0,0,,,5350,0,24,923
"2023-04-25 01:04:41",,,TwinTipped69,2c72ca71-0706-4321-9fad-04317bf9e37c,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,26978,730,1774,1044,730,121.00,121.00,121,0,0,114,22,0,0,0,0,0,0,0,121,0,0,,,12100,0,130,520
"2023-04-25 03:59:14",,,TwinTipped69,aefa746e-20d1-4f9c-8e23-8dcacf8b58e9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-25 05:00:50",,,TwinTipped69,1c3d8403-d7af-46ee-a4c8-6f2a0b4a120b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-04-27 07:44:52",,,TwinTipped69,3028f388-2aed-4906-aa3e-f0ab883c3e41,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.59,15932,757,744,488,256,72.00,72.00,72,0,0,70,21,0,0,0,0,0,0,0,72,0,0,,,7200,0,99,284
"2023-04-27 08:07:04",,,TwinTipped69,a5d307c1-bfd7-42f6-9daf-48d90703881d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.02,4015,3861,465,214,251,0.87,-1.66,13,1,0,9,0,0,0,0,15,1,0,0,2,0,0,,,1350,0,2,470
"2023-04-28 00:54:06",,,TwinTipped69,2b0914ab-e684-4401-82e6-485dee4b95bd,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.91,2344,612,246,140,106,11.00,11.00,11,0,0,11,0,0,0,0,0,0,0,0,11,0,0,,,1100,0,14,78
"2023-04-28 05:41:40",,,TwinTipped69,3f7871b4-309a-4476-86a4-6ca81495caf6,Titan,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,46.58,1172,1018,73,34,39,1.25,1.33,5,0,0,2,0,0,0,0,4,1,0,0,3,0,0,,,550,0,3,636
"2023-04-29 02:49:00",,,TwinTipped69,630907cd-2627-42d3-bf76-bc90a967ab3f,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.12,5656,472,528,328,200,27.00,27.00,27,0,0,26,0,0,0,0,0,0,0,0,27,0,0,,,2700,0,33,143
"2023-04-29 03:12:08",,,TwinTipped69,8b6d0a82-43a4-4470-b212-f04794d3c01c,"AIMBOTZ V2","HCS FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,26
"2023-04-30 03:02:16",,,TwinTipped69,d3d72a58-cac8-49ae-ad2d-3441f010cbd5,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64,20530,1858,1061,679,382,92.00,92.00,92,0,0,91,29,0,0,0,0,0,0,0,92,0,0,,,9200,0,121,764
"2023-05-01 07:29:45",,,TwinTipped69,8b299241-c94b-4ace-9d06-2e699b11bc6f,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.61,19065,482,1088,703,385,87.00,87.00,87,0,0,86,11,0,0,0,0,0,0,0,87,0,0,,,8700,0,103,372
"2023-05-01 07:59:43",,,TwinTipped69,e020bdfb-33bf-4ef9-8ae3-6dfb49ec5cff,"Walmart Ultra Fiesta",CustomsFFA,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,41.3,1508,710,92,38,54,1.50,1.00,3,0,0,1,0,0,0,0,2,0,0,0,2,1,0,,,350,0,2,930
"2023-05-01 08:00:12",,,TwinTipped69,4a6402fb-4deb-442a-92b1-d098ade69a80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,45.45,824,725,99,45,54,1.33,1.33,4,1,0,3,0,0,0,0,3,1,0,0,2,0,0,,,450,0,1,619
"2023-05-01 09:27:31",,,TwinTipped69,94f8c74a-88a4-4d70-85e6-f0a0be88304f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.91,20052,8746,860,283,577,3.58,66.00,86,11,0,58,39,0,0,0,24,12,0,0,12,0,0,,,9200,0,74,918
"2023-05-01 09:45:39",,,TwinTipped69,eb2fd8a4-34c8-4bd6-85db-b87dc4e68d1f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.5,10086,3894,377,164,213,3.29,32.66,46,4,0,26,20,0,0,0,14,2,0,0,8,0,0,,,4700,0,46,467
"2023-05-03 07:36:45",,,TwinTipped69,19e6e7d4-388e-4373-afec-da4c3de0810b,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.16,15562,702,932,598,334,71.00,71.00,71,0,0,70,10,0,0,0,0,0,0,0,71,0,0,,,7100,0,84,318
"2023-05-04 07:53:34",,,TwinTipped69,f78c5521-e555-4e9b-b296-d54459973d75,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.63,22921,308,1148,742,406,102.00,102.00,102,0,0,100,21,0,0,0,0,0,0,0,102,0,0,,,10200,0,127,405
"2023-05-04 09:13:19",,,TwinTipped69,cb760dd7-504b-41bb-9322-988e8432cb1d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.9,4822,5178,507,253,254,0.90,-1.33,18,3,2,11,1,0,0,0,20,2,0,0,3,0,0,,,1900,0,2,703
"2023-05-04 09:33:15",,,TwinTipped69,9b317f2e-c573-4f04-8d5f-9ae7c3cad7ae,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-05-04 10:36:43",,,TwinTipped69,bf354e70-85b8-4f2d-af5b-eca91deb20de,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-05-05 03:26:04",,,TwinTipped69,c0c0a4cb-e046-418d-b2b2-b8d39f436a7b,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.1,4891,541,381,229,152,22.00,22.00,22,0,0,22,3,0,0,0,0,0,0,0,22,0,0,,,2200,0,27,131
"2023-05-05 03:29:04",,,TwinTipped69,dddc03d6-22c9-4383-b031-72370b614ab1,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.87,3056,293,276,168,108,14.00,14.00,14,0,0,14,0,0,0,0,0,0,0,0,14,0,0,,,1400,0,17,103
"2023-05-05 13:27:28",,,TwinTipped69,fa6596cb-8aaa-439b-b1c8-3d82f257b2b2,"Grifball-The Due1ist",),,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,37.33,685,824,75,28,47,1.00,0.66,3,0,0,0,0,0,0,0,3,2,0,0,2,0,0,,,400,0,0,773
"2023-05-06 04:28:59",,,TwinTipped69,fcd84de8-2fa0-4afe-b27e-a10e10601b17,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.99,14429,459,834,542,292,65.00,65.00,65,0,0,64,14,0,0,0,0,0,0,0,65,0,0,,,6500,0,84,292
"2023-05-06 07:41:33",,,TwinTipped69,8419cbac-1383-4ff9-930c-616c7a0025d5,"UneeQ | High Ground","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.97,4091,4783,519,223,296,0.93,0.33,14,2,2,7,0,0,0,0,15,4,0,0,5,0,0,,,1600,0,6,619
"2023-05-06 07:53:17",,,TwinTipped69,f3a084d6-bb44-4793-8413-1d7893bc91c3,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.08,4292,3681,465,191,274,1.00,2.66,14,3,2,9,0,0,0,0,14,8,0,0,4,0,0,,,1800,0,6,545
"2023-05-06 08:04:49",,,TwinTipped69,16dae3c5-fed3-4d05-a2c3-ca9bdac9f2f5,"The Cage","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.71,4810,4623,306,146,160,1.29,7.00,22,6,0,3,1,0,0,0,17,6,0,1,3,0,0,,,2400,0,9,545
"2023-05-06 08:51:57",,,TwinTipped69,d87cb389-5a44-454e-bb9b-8d0fedf822fd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-05-06 10:40:23",,,TwinTipped69,03bee062-3ac4-47d3-a91a-6c2eeac49bc5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-05-08 07:43:05",,,TwinTipped69,3a33ad2c-2781-490c-be35-ec50ea2466e2,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.54,2545,494,213,146,67,12.00,12.00,12,0,0,12,0,0,0,0,0,0,0,0,12,0,0,,,1200,0,13,202
"2023-05-08 09:57:43",,,TwinTipped69,1d84929a-d67c-4cf4-b4fa-0442871a71c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-08 10:05:27",,,TwinTipped69,b8e64567-5171-4806-91cd-e8184492b9cb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.87,4293,4343,469,187,282,0.59,-5.66,10,3,0,6,0,0,0,0,17,4,0,0,2,0,0,,,1200,0,5,585
"2023-05-08 10:38:27",,,TwinTipped69,85d3ce39-bca9-412a-ba0c-1df9bc52bada,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-08 10:45:33",,,TwinTipped69,7757414f-3223-4eac-a695-44f81aeb8eee,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.67,4767,4225,480,248,232,1.19,6.00,19,4,0,14,0,0,0,0,16,9,0,0,6,0,0,,,2350,0,6,525
"2023-05-09 09:20:51",,,TwinTipped69,f7492231-35c0-44a4-84ba-54c9cda764e5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,5086,2359,427,244,183,2.13,10.66,17,2,2,12,0,0,0,0,8,5,0,0,9,0,0,,,1950,0,6,292
"2023-05-10 08:49:27",,,TwinTipped69,a7c57aa1-ccf3-486c-a00a-03349f33aaf3,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,13739,445,722,430,292,59.00,59.00,59,0,0,59,11,0,0,0,0,0,0,0,59,0,0,,,5900,0,80,263
"2023-05-10 09:23:56",,,TwinTipped69,19a4f84e-0845-4e9e-b7b3-251bf1469e3a,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-05-10 10:14:04",,,TwinTipped69,6a9bf99b-53f8-4f69-96b8-cf6515f82af7,"AIMBOTZ V2",AIMBOTZ,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-05-10 11:22:08",,,TwinTipped69,c55f36c9-b4f1-4752-b2a3-c22dd9e51439,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-05-12 00:51:51",,,TwinTipped69,e2273419-460e-4981-9deb-74bf8e3202ef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-05-12 01:36:28",,,TwinTipped69,544ac8e0-b9e3-48c7-a34e-7472dce7fac6,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.47,3546,3591,383,155,228,1.18,3.33,13,3,0,7,1,0,0,0,11,4,0,0,5,0,0,,,1500,0,9,432
"2023-05-12 01:44:37",,,TwinTipped69,4bb28b2d-5730-475f-88a7-e3a30db06fa5,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.9,3727,3367,535,176,359,1.30,5.00,13,5,1,7,0,0,0,1,10,6,0,0,3,0,0,,,1610,0,4,456
"2023-05-12 01:52:52",,,TwinTipped69,52866b57-7ade-49ff-8d76-006e8c0a9f0d,Bazaar,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.52,2814,2500,409,133,276,1.38,3.33,11,1,0,8,0,0,0,0,8,1,0,0,4,0,0,,,1150,0,2,425
"2023-05-12 04:00:51",,,TwinTipped69,83730431-fd47-4d87-ae08-18fffd134042,"The Mountain","Social Fiesta v2",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,43.48,1315,1678,69,30,39,0.83,0.00,5,1,0,3,1,0,0,0,6,3,0,0,3,0,0,,,650,0,4,4794
"2023-05-12 05:12:10",,,TwinTipped69,ad38fe55-60b1-43b7-8742-5992ecac86b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-05-12 06:39:48",,,TwinTipped69,7cda3ab7-8879-4238-8551-7aea6b1144dd,"UneeQ | Prophet - ""Purple Reign""","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,48.61,5278,4119,934,454,480,1.25,5.66,20,6,0,10,0,0,0,0,16,5,0,0,4,0,0,,,2250,0,6,930
"2023-05-12 06:40:32",,,TwinTipped69,456a35dc-f264-4652-95a3-3fa8ed6155fa,"BRT 1.2","SWAT FFA2",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50,60,270,2,1,1,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,0,1,0,0,,,100,0,2,167
"2023-05-12 08:18:45",,,TwinTipped69,a08ae6e1-61cc-4d19-a333-6a128e3ccabe,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.3,3231,4032,293,121,172,0.63,-5.33,10,0,0,8,1,0,0,0,16,2,0,0,2,0,0,,,1100,0,3,454
