Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-07 19:36:13",2,1,ChuyNjenny,a8e22a39-5f7f-4e63-bf0b-c8e76993ecce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.95,1164,1583,103,36,67,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,571
"2022-05-07 19:48:52",2,1,ChuyNjenny,aa0bfe83-c5b9-45fe-9c6a-cae2df0c552f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.56,3976,2181,195,83,112,4.25,14.00,17,,,,,,,,4,3,0,0,,0,0,,,,0,4,520
"2022-05-07 19:59:19",2,1,ChuyNjenny,09dc9cf3-2315-4fa6-acb8-81e90c332a84,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.13,2227,2530,195,49,146,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,1,462
"2022-05-08 00:25:50",2,1,ChuyNjenny,f8cb60e3-66c8-461f-b77a-90f16352569b,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.46,2042,1946,302,95,207,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,6,368
"2022-05-08 00:38:39",2,1,ChuyNjenny,d09f794b-7b1f-4ee8-89ad-f445cdbeaa2e,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,4508,3587,635,226,409,1.55,8.67,17,,,,,,,,11,8,0,0,,0,0,,,,0,9,481
"2022-05-08 00:49:18",2,1,ChuyNjenny,837749eb-4bd8-4b31-a060-5822a888df41,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.46,1786,1084,283,106,177,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,0,346
"2022-05-08 01:08:43",2,1,ChuyNjenny,f74b5a1a-759c-42fe-9203-4179bee08b44,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.19,6002,3386,476,158,318,2.67,19.00,24,,,,,,,,9,12,0,0,,0,0,,,,0,13,505
"2022-05-08 01:19:39",2,1,ChuyNjenny,e5185974-c0c6-45ad-a438-92908897cfe1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.45,1902,1883,362,103,259,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,2,493
"2022-05-08 01:33:09",2,1,ChuyNjenny,619e9c77-e7d1-4e9c-a677-61913b2e1f9d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.44,2727,1843,267,124,143,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,6,429
"2022-05-08 01:45:11",2,1,ChuyNjenny,5022c784-86dd-4450-bbab-cbaf00854e51,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.95,4633,3930,475,204,271,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,6,516
"2022-05-08 01:55:40",2,1,ChuyNjenny,528a40f7-57ea-4f59-8f63-8ae106f021f4,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.85,2621,1998,261,104,157,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,0,290
"2022-05-08 02:03:45",2,1,ChuyNjenny,e56c7f30-93c7-44d9-9f9e-07044c7dc982,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.32,3825,2610,488,187,301,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,4,350
"2022-05-08 02:21:23",2,1,ChuyNjenny,5f0bd8fe-278f-49b8-870c-32dcb0fcb954,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.47,5437,3983,425,138,287,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,11,589
"2022-05-08 02:33:08",2,1,ChuyNjenny,dd455e4a-bbc9-4f86-8eaf-ab4df815134d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.53,1649,1910,129,51,78,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,3,589
"2022-05-08 02:44:53",2,1,ChuyNjenny,f78d87c3-4b99-4a68-9d5e-3f5ecdde6182,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,627
"2022-05-08 02:50:32",2,1,ChuyNjenny,5c1d2684-6e8a-4927-98aa-05275118cd70,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,2233,1971,306,125,181,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,4,381
"2022-05-08 03:00:00",2,1,ChuyNjenny,66daf345-e6cd-4849-bdd9-170b43d057e8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.1,3459,4571,447,139,308,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,3,761
"2022-05-08 14:52:37",2,1,ChuyNjenny,ae9fc1ea-df4a-41ba-95bb-63e48cb28cae,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.16,5841,3497,359,137,222,1.18,2.33,13,,,,,,,,11,1,0,0,,3,0,,,,0,7,598
"2022-05-08 15:04:53",2,1,ChuyNjenny,3f5f5227-bb4a-4f2b-a7f1-97ab217516be,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.04,1947,2065,253,119,134,0.71,-1.33,5,,,,,,,,7,2,0,1,,0,0,,,,0,2,414
"2022-05-08 15:13:51",2,1,ChuyNjenny,4432b37a-3de4-4bfd-9f96-a7600d7ba3fe,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.38,1742,2826,133,67,66,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,2,461
"2022-05-08 17:10:50",2,1,ChuyNjenny,9d32fb13-ae71-4c0d-b226-843312454532,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.25,1968,1919,160,82,78,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,606
"2022-05-08 17:24:21",2,1,ChuyNjenny,97567bac-a38f-48cd-ae50-20b32b5e6962,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,23.21,669,1316,56,13,43,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,620
"2022-05-08 17:33:15",2,1,ChuyNjenny,f193c613-5ae6-4ab7-962c-cc1befe19680,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,27.61,983,1665,134,37,97,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,480
"2022-05-08 17:40:53",2,1,ChuyNjenny,eee6a668-0d70-4a7c-ac69-e3908664cadd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.5,1740,2017,203,68,135,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,600
"2022-05-08 17:53:36",2,1,ChuyNjenny,a662d874-bf42-4370-88ad-a2680df14022,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.78,963,1311,90,34,56,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,606
"2022-05-08 18:01:03",2,1,ChuyNjenny,4eb0292d-a116-4f35-b397-a5fcc5ea23c8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.14,1324,1844,63,36,27,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,3,534
"2022-05-09 02:35:23",2,1,ChuyNjenny,c99521ed-44ec-4554-817d-3091ec318a45,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.51,5678,3553,656,292,364,1.42,8.33,17,,,,,,,,12,10,0,0,,0,0,,,,0,10,578
"2022-05-09 02:48:32",2,1,ChuyNjenny,bdbd6c7f-598e-46c5-b391-0d90814e4097,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,2829,2351,459,178,281,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,1,395
"2022-05-09 02:58:11",2,1,ChuyNjenny,f344b28f-1c7d-417e-a831-9d82e25d950a,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.94,3620,2986,357,139,218,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,6,406
"2022-05-09 03:15:28",2,1,ChuyNjenny,1001de1c-66f0-4ff7-951d-bba42af9f21c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,27.06,5186,3175,1009,273,736,1.11,5.00,10,,,,,,,,9,12,0,0,,0,1,,,,0,9,681
"2022-05-09 03:34:21",2,1,ChuyNjenny,31e3a5ae-d214-4ab3-b3d3-9ec59296aa15,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,754.741,6940,3,45.50,Eagle,0,903.947,6170,1,54.50,2,1,1,0,,Win,28.89,4083,4036,578,167,411,1.27,4.67,14,3,3,0,0,0,0,0,11,5,0,0,,0,0,16,11,2155,0,9,713
"2022-05-09 03:58:51",2,1,ChuyNjenny,0ce6d303-f973-4af2-a851-8e2ac2b6cc8a,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.12,3491,3049,480,183,297,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,4,465
"2022-05-09 21:31:04",2,1,ChuyNjenny,261507f6-489f-4c8e-92a5-c9b6a1e7f90b,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.07,2546,1544,351,95,256,1.80,4.00,9,,,,,,,,5,0,0,0,,1,0,,,,0,5,639
"2022-05-09 21:45:49",2,1,ChuyNjenny,f4ce30bd-cbfc-4553-a50c-af055115e60b,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.41,1597,1820,156,49,107,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,2,269
"2022-05-09 21:53:37",2,1,ChuyNjenny,a128cefd-5ce3-4ac2-ab39-6c9583aed716,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.28,3208,2841,411,145,266,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,8,395
"2022-05-09 22:03:25",2,1,ChuyNjenny,ae7d1c01-1f41-4d6a-a949-dd218a0483d0,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.81,3600,2293,491,220,271,1.83,6.00,11,,,,,,,,6,3,0,0,,1,0,,,,0,4,554
"2022-05-09 22:20:04",2,1,ChuyNjenny,117993a6-2578-449a-b606-6f98b33be633,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.3,6278,3665,281,102,179,2.00,9.67,18,,,,,,,,9,2,0,0,,4,0,,,,0,8,651
"2022-05-09 22:40:58",2,1,ChuyNjenny,d90159b5-0730-4829-a6ef-22c063d988fc,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.97,2371,2199,357,82,275,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,1,421
"2022-05-09 22:53:52",2,1,ChuyNjenny,efba0bcd-53a4-467d-bc85-67f7cd45b0ff,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.17,1389,1788,276,75,201,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,309
"2022-05-09 23:02:37",2,1,ChuyNjenny,f00ecc45-6f56-410f-9e1a-e46f2d346b88,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.48,3400,2044,477,112,365,1.80,5.33,9,,,,,,,,5,4,1,0,,3,1,,,,0,4,553
"2022-05-10 04:14:17",2,1,ChuyNjenny,8ae8c3c1-f013-4133-97a8-7b7d24801bbe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.55,4640,4358,623,209,414,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,2,609
"2022-05-10 04:27:09",2,1,ChuyNjenny,a20b8210-e652-42b7-a4c7-ac331cfe48cd,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.09,2830,1692,391,102,289,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,4,345
"2022-05-10 04:37:20",2,1,ChuyNjenny,29e9a4a8-2dc7-459b-a88c-93ade2c6b704,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.69,2761,2202,194,77,117,1.25,2.33,10,,,,,,,,8,1,0,1,,0,0,,,,0,10,382
"2022-05-10 04:45:43",2,1,ChuyNjenny,089b05eb-0077-41b9-b43c-e38d29ae17fc,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,541,1187,70,28,42,0.40,-3.00,2,,,,,,,,5,0,0,1,,0,0,,,,0,1,215
"2022-05-10 04:51:29",2,1,ChuyNjenny,34fce946-47cd-4b86-878f-307869665835,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,1672,2134,196,76,120,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,302
"2022-05-10 04:58:22",2,1,ChuyNjenny,ae8b37b9-8517-4b5b-8e1d-b38251fad229,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,461
"2022-05-10 14:32:37",2,1,ChuyNjenny,d9b22092-99ab-4185-ba94-90b189c9a386,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.53,2096,2634,423,108,315,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,6,502
"2022-05-10 14:43:45",2,1,ChuyNjenny,2b536379-d88d-4872-a39a-38c35563ee13,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.83,2525,1197,290,101,189,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,3,333
"2022-05-11 01:02:02",2,1,ChuyNjenny,883cfbc3-e71e-41ac-a501-8186576987a3,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.33,1398,1632,208,61,147,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,349
"2022-05-11 01:10:40",2,1,ChuyNjenny,42c9e593-d1bd-4d08-bd47-34a446a80e2d,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.45,3681,2223,355,101,254,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,3,399
"2022-05-11 01:21:14",2,1,ChuyNjenny,c32a2457-1286-406b-883e-fae3493e6f01,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.04,4297,2605,460,198,262,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,5,383
"2022-05-11 03:18:33",2,1,ChuyNjenny,f90706ca-e465-413e-aa94-1c0ae1cb9a92,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.43,725,637,70,15,55,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,2,451
"2022-05-11 03:27:46",2,1,ChuyNjenny,08e5834f-a2fc-458a-9f3a-c58c463c7a49,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.49,486,732,78,23,55,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,453
"2022-05-11 03:37:16",2,1,ChuyNjenny,7641bacd-22ad-43e1-9518-26db6316046f,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.28,1226,729,173,42,131,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,6,443
"2022-05-11 03:46:23",2,1,ChuyNjenny,41a0145d-5527-4500-aabb-219125ea3d1e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.41,832,590,116,26,90,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,1,397
"2022-05-11 04:01:41",2,1,ChuyNjenny,4f6fcaab-7483-4e04-ab29-237e17fe48e0,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.93,2973,2840,448,152,296,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,5,398
"2022-05-11 04:10:53",2,1,ChuyNjenny,e7b8de4d-9f9d-4c81-8b36-8bab042872ad,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.32,1790,1827,201,71,130,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,0,239
"2022-05-11 04:20:15",2,1,ChuyNjenny,d89fe57e-e34b-440d-8ad5-e26da3bf07b7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.49,5173,3861,471,186,285,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,9,490
"2022-05-11 04:30:33",2,1,ChuyNjenny,ddb7b5e4-318f-432e-bb77-f5b6e8e7f261,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.08,2244,2148,178,66,112,1.80,4.00,9,,,,,,,,5,0,0,0,,0,0,,,,0,0,391
"2022-05-11 04:47:01",2,1,ChuyNjenny,0bcfe9b0-f6d9-491a-ae28-31246f94c307,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,45,4726,3440,300,135,165,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,10,660
"2022-05-11 05:00:46",2,1,ChuyNjenny,70af6650-5e15-4fa6-9558-cf4738be10e6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.35,4400,3195,597,217,380,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,7,762
"2022-05-11 05:20:33",2,1,ChuyNjenny,a47080d4-c825-4d63-b045-dd3a11825524,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.11,3333,3337,477,177,300,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,3,669
"2022-05-12 01:44:15",2,1,ChuyNjenny,85387d70-0141-4757-bfcc-61bae961cb1f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.66,1643,1832,188,52,136,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,1,249
"2022-05-12 01:51:24",2,1,ChuyNjenny,2be866ca-c519-45fc-8f98-329867379693,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.2,2083,2794,304,107,197,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,1,370
"2022-05-12 02:00:04",2,1,ChuyNjenny,79c30267-2b72-43d5-a64c-c6ab63c433fd,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.75,1703,1423,212,97,115,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,1,228
"2022-05-12 02:10:37",2,1,ChuyNjenny,03b2298a-023b-4519-a3bb-a64011933da3,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.46,3281,2442,357,148,209,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,3,467
"2022-05-12 02:32:23",2,1,ChuyNjenny,d83b85bb-1aaa-4f90-8721-53df47bed89d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.26,2128,3174,324,111,213,0.85,-0.67,11,,,,,,,,13,4,0,1,,0,0,,,,0,2,424
"2022-05-12 02:47:30",2,1,ChuyNjenny,108f63d4-9a1b-420b-b5a4-bd12da36d46f,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,411,1488,65,15,50,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,300
"2022-05-12 03:03:48",2,1,ChuyNjenny,c6c31758-dc80-4b56-8e5f-b14eaf861427,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.63,616,833,107,21,86,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,510
"2022-05-12 03:14:50",2,1,ChuyNjenny,571072ad-d5ef-45cd-985f-bcd4c4766627,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.33,1289,1195,30,13,17,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,6,436
"2022-05-12 03:26:08",2,1,ChuyNjenny,09cf5b1b-68f8-4dc0-bb13-5e1c6a27a0fd,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.82,1211,785,49,20,29,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,1,486
"2022-05-12 03:40:39",2,1,ChuyNjenny,c2fc9841-3099-4283-9c2e-966e017be59c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.81,971,1447,173,36,137,0.56,-6.67,9,,,,,,,,16,1,0,0,,0,0,,,,0,5,539
"2022-05-12 03:51:23",2,1,ChuyNjenny,c7c282cf-df9a-48de-9db8-376f2ec51f21,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,9.95,632,854,191,19,172,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,3,370
"2022-05-12 03:59:14",2,1,ChuyNjenny,7bb3d9fa-e6e8-4c53-97d7-01c117066995,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.63,767,1168,126,26,100,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,407
"2022-05-12 04:34:35",2,1,ChuyNjenny,117fba98-7839-4817-8a40-b2a07a499bac,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.33,732,1410,119,23,96,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,3,404
"2022-05-12 04:43:16",2,1,ChuyNjenny,f6ae0196-2033-4fca-975a-9ebb71c1725d,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,1247,1181,31,12,19,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,7,362
"2022-05-12 04:51:12",2,1,ChuyNjenny,821aa5f9-fff5-4084-944c-e234fe1e34ce,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.71,1018,1406,42,15,27,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,464
"2022-05-12 05:00:51",2,1,ChuyNjenny,be5821da-00f3-4e1d-855c-f338197775e0,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,534
"2022-05-12 05:03:20",2,1,ChuyNjenny,79f61bc1-75d3-423e-99c9-2feb5db25801,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.45,1454,1228,119,41,78,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,4,421
"2022-05-12 05:12:06",2,1,ChuyNjenny,290bc609-37b4-459a-ac0d-14d5dba6284a,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.59,1071,816,102,21,81,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,5,444
"2022-05-12 05:22:47",2,1,ChuyNjenny,2ef68bd5-e49f-4711-b862-24b9a445e449,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.84,1883,705,261,57,204,3.00,15.00,21,,,,,,,,7,3,0,0,,0,0,,,,0,8,364
"2022-05-12 05:30:56",2,1,ChuyNjenny,3eae6e02-cf9d-4ad8-b459-28572d41bab2,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.03,965,1282,37,10,27,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,3,377
