Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-03 04:34:59",3,1,"CHL 007",53cdb04e-23f7-4106-bbac-a5044ba17914,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,3221,2165,812,259,553,3.20,14.00,16,,,,,,,,5,9,0,0,6,0,0,,,,0,4,576
"2023-04-03 04:46:15",3,1,"CHL 007",56cf5e91-1348-4804-a097-85aa6f75412f,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.58,2957,2244,265,142,123,1.00,0.33,9,,,,,,,,9,1,0,0,5,0,0,,,,0,4,364
"2023-04-03 04:57:03",3,1,"CHL 007",b79d14c9-a073-45f3-868c-6acc921e6aa7,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.81,3858,3169,521,98,423,1.44,5.33,13,,,,,,,,9,4,0,0,6,0,0,,,,0,3,614
"2023-04-03 05:08:20",3,1,"CHL 007",67794ad5-b80f-4829-8e15-5b9a7023d33b,Argyle,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.74,3528,4014,435,125,310,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,5,600
"2023-04-03 05:22:56",3,1,"CHL 007",55c74ed4-9714-400a-8977-2c292282947a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.17,3810,4363,756,213,543,0.80,-1.00,12,,,,,,,,15,6,0,0,4,2,0,,,,0,8,931
"2023-04-03 05:41:35",3,1,"CHL 007",61a63ef6-d8ef-444d-9c54-43c84370cbaf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.37,6393,3896,1192,362,830,1.42,7.00,17,,,,,,,,12,6,0,1,4,5,1,,,,0,8,921
"2023-04-03 11:18:33",3,1,"CHL 007",e070d39f-8b51-4d8c-8933-decde80831c6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,28.5,1338,1651,414,118,296,0.40,-0.33,2,,,,,,,,5,8,1,0,1,1,0,,,,0,3,669
"2023-04-03 11:35:18",3,1,"CHL 007",b521a3e7-d056-4e27-9d5c-bedc806a71aa,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.48,2172,2270,291,144,147,0.88,0.00,7,,,,,,,,8,3,0,0,4,0,0,,,,0,3,407
"2023-04-03 11:45:39",3,1,"CHL 007",3feff34e-9c2e-46fb-a613-6e28a4d257c6,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.04,1833,2499,396,115,281,0.78,-1.00,7,,,,,,,,9,3,0,0,3,0,0,,,,0,3,440
"2023-04-03 11:55:04",3,1,"CHL 007",cbc733a0-55ef-43d6-b159-f76e0e262778,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,19.03,3085,2258,904,172,732,0.57,-2.00,4,,,,,,,,7,3,0,0,2,1,0,,,,0,1,671
"2023-04-03 12:10:19",3,1,"CHL 007",e995a7b1-da74-4f1b-b8e4-670f121dbc06,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.19,3684,1686,757,221,536,3.40,13.67,17,,,,,,,,5,5,0,0,9,1,0,,,,0,10,620
"2023-04-03 12:25:06",3,1,"CHL 007",9defebc2-b505-4228-8242-eb9cde350808,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.37,2931,3972,679,213,466,1.00,1.67,15,,,,,,,,15,5,0,0,3,0,0,,,,0,7,589
"2023-04-03 12:38:07",3,1,"CHL 007",79c53309-3d0d-4e9f-b593-f9d6d69563dc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.92,717,1129,154,43,111,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,0,,,,0,1,414
"2023-04-03 12:46:25",3,1,"CHL 007",1bd77dbc-6750-45b6-83d1-870b97e61649,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.67,4242,5116,628,224,404,0.53,-3.67,9,,,,,,,,17,13,0,0,2,0,0,,,,0,3,980
"2023-04-03 13:04:27",3,1,"CHL 007",d79bc52e-a849-4928-a315-dcc0511a91a6,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.37,2497,2760,255,80,175,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,5,560
"2023-04-03 13:18:54",3,1,"CHL 007",8d1bedea-98e1-4bb1-be3d-915135fd8392,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.81,5271,4705,773,300,473,0.73,-1.67,11,,,,,,,,15,7,0,0,4,0,1,,,,0,2,944
"2023-04-03 13:38:43",3,1,"CHL 007",d496a6a8-3b47-4a55-9663-2faeb7a3064f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,15.7,4126,5062,987,155,832,0.67,-2.67,12,,,,,,,,18,10,0,0,2,2,0,,,,0,7,1142
"2023-04-03 14:02:32",3,1,"CHL 007",e19149a6-a251-4816-bb2a-e2653e08fc81,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.02,3230,5120,1049,210,839,0.32,-12.67,6,,,,,,,,19,1,0,0,2,1,0,,,,0,1,958
"2023-04-03 14:21:21",3,1,"CHL 007",82c99b92-df7a-47eb-b860-7234f5412a6a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.82,3223,2675,605,132,473,0.55,-3.33,6,,,,,,,,11,5,0,0,2,1,0,,,,0,4,603
"2023-04-03 14:36:29",3,1,"CHL 007",98b184e6-38d7-4fdf-bd60-7e60cb405ebc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.14,4341,5204,1225,308,917,0.84,-0.33,16,,,,,,,,19,8,0,0,3,1,1,,,,0,10,1089
"2023-04-03 15:00:00",3,1,"CHL 007",e303bf96-37c2-4222-8626-043a71829a10,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.37,3691,2505,427,198,229,1.63,6.67,13,,,,,,,,8,5,0,0,6,1,0,,,,0,11,600
"2023-04-03 15:11:24",3,1,"CHL 007",4cd60b65-00ab-4778-a4d7-2ff22e535061,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.54,4123,3091,476,212,264,0.82,-0.67,9,,,,,,,,11,4,0,0,3,1,0,,,,0,4,725
"2023-04-03 15:24:55",3,1,"CHL 007",bfa9b39c-6b35-45b2-8c2a-93fbd7b33bea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,31.04,5395,3532,683,212,471,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,7,943
"2023-04-03 15:43:28",3,1,"CHL 007",274f6209-38f4-4e2f-a045-1cb10d98a151,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.99,1575,1950,503,176,327,0.86,-0.33,6,,,,,,,,7,2,0,0,3,0,0,,,,0,4,464
"2023-04-03 15:55:45",3,1,"CHL 007",baa0d8ca-e568-4270-a348-c0a23f7bca3a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.15,1248,1111,331,70,261,1.67,2.33,5,,,,,,,,3,1,0,0,3,1,0,,,,0,2,366
"2023-04-03 16:04:14",3,1,"CHL 007",aca281c0-5dff-4bd5-901c-684d14bd5c6f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,6.78,424,229,295,20,275,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,747
"2023-04-04 04:31:22",3,1,"CHL 007",737f5781-b102-4260-8dd9-63713ee8bb05,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.88,1076,1319,253,68,185,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,2,334
"2023-04-04 04:39:31",3,1,"CHL 007",144cd5e8-17c4-4095-bce0-69ab5f9199ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.66,2955,3795,410,179,231,0.82,-0.67,9,,,,,,,,11,4,0,0,2,0,0,,,,0,1,645
"2023-04-04 04:53:45",3,1,"CHL 007",6156fbec-9a43-4019-8b86-54c97199c72a,Perilous,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.45,2463,2124,445,180,265,1.80,5.33,9,,,,,,,,5,4,0,0,3,0,0,,,,0,3,451
"2023-04-04 05:05:48",3,1,"CHL 007",d800b3b8-01d3-4ac3-b45f-9969836647f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.59,4298,3298,783,216,567,1.09,7.33,12,,,,,,,,11,19,0,0,4,1,0,,,,0,7,952
"2023-04-04 05:23:27",3,1,"CHL 007",feb41f6c-e011-4b6b-9b15-4c688382b58e,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.31,4623,5188,963,263,700,1.06,2.33,17,,,,,,,,16,4,0,0,6,0,1,,,,0,9,1128
"2023-04-04 05:48:16",3,1,"CHL 007",d6aca833-3c55-4613-a49d-dd46d6fc9386,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.66,1829,2256,269,104,165,0.63,-2.00,5,,,,,,,,8,3,0,0,3,0,0,,,,0,2,478
"2023-04-04 06:06:40",3,1,"CHL 007",be1ea1b6-85ea-4629-aa41-aa974e3c2127,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.29,3995,3818,1059,342,717,0.40,-6.00,6,,,,,,,,15,9,0,0,4,0,0,,,,0,2,902
"2023-04-04 06:29:21",3,1,"CHL 007",071f2cc8-7794-4be5-b148-b3b90df81319,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.92,4101,3452,463,208,255,0.83,-0.33,10,,,,,,,,12,5,0,0,3,2,0,,,,0,6,883
"2023-04-04 06:46:29",3,1,"CHL 007",7f9f3842-0afa-4925-816a-2923d961df82,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.94,3290,3907,854,213,641,0.67,-1.67,8,,,,,,,,12,7,0,0,3,1,0,,,,0,1,942
"2023-04-04 07:07:31",3,1,"CHL 007",9b8ee9eb-73a3-4038-9e70-8717d08d1d0f,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.96,4946,4650,837,234,603,0.92,1.67,12,,,,,,,,13,8,0,0,3,0,0,,,,0,2,677
"2023-04-04 07:21:38",3,1,"CHL 007",f1f241c5-705a-4030-b4d8-47cae854351d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.94,3271,3533,468,215,253,0.71,-1.33,10,,,,,,,,14,8,0,0,2,0,0,,,,0,2,405
"2023-04-04 07:30:57",3,1,"CHL 007",bff113e0-2ea5-4127-a638-4cc3c5c5a55c,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.83,5064,5069,381,167,214,0.89,0.00,17,,,,,,,,19,6,0,0,4,0,0,,,,0,9,598
"2023-04-04 07:42:49",3,1,"CHL 007",b4776b5b-0e45-4687-ad3e-0f4e9057fe40,Cliffhanger,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.77,1291,1277,248,116,132,1.33,1.67,4,,,,,,,,3,2,0,0,2,0,0,,,,0,3,231
"2023-04-04 07:48:50",3,1,"CHL 007",a908ee23-3413-4df3-8894-393b438541a4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,14.54,667,1172,447,65,382,1.33,3.00,4,,,,,,,,3,6,0,0,2,0,0,,,,0,7,733
"2023-04-04 08:04:50",3,1,"CHL 007",8b7b7106-fec8-48ac-a90a-ade00972a85d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.5,1616,1011,669,97,572,1.50,2.00,6,,,,,,,,4,0,0,1,4,1,0,,,,0,4,335
"2023-04-04 08:12:16",3,1,"CHL 007",f11d3116-9e32-4b40-bb55-2133a8bc42b5,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,19.61,2061,1380,413,81,332,1.25,1.67,5,,,,,,,,4,2,0,0,3,0,0,,,,0,2,572
"2023-04-04 08:27:06",3,1,"CHL 007",34c8a87a-b3af-4b82-ae31-2836dc856353,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.26,1399,2573,430,143,287,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,1,,,,0,1,391
"2023-04-04 08:40:07",3,1,"CHL 007",2f515f3c-fbd0-4091-aa42-ed27a965826b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.07,7378,5144,1262,228,1034,0.55,-5.33,11,,,,,,,,20,11,0,0,3,2,0,,,,0,4,1053
"2023-04-04 09:00:54",3,1,"CHL 007",b29e7e60-c885-4001-bdd5-255c5b6e54cc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.17,1415,1448,469,104,365,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,0,702
"2023-04-04 09:16:20",3,1,"CHL 007",8a08f31e-008f-4bec-a7e0-6fe1581245d9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,12.83,3177,1061,990,127,863,3.00,7.33,6,,,,,,,,2,10,0,0,6,1,0,,,,0,2,519
"2023-04-04 18:48:10",3,1,"CHL 007",92c168da-aa51-4a1e-961b-0527427ff39c,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.51,6286,5901,742,308,434,1.38,9.00,22,,,,,,,,16,9,0,0,4,0,0,,,,0,7,825
"2023-04-04 19:06:08",3,1,"CHL 007",25257bc2-01c1-4901-874c-c02d628a2731,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.58,2482,3955,396,129,267,0.43,-7.67,6,,,,,,,,14,1,0,0,3,0,0,,,,0,2,519
"2023-04-04 19:15:41",3,1,"CHL 007",8763ee56-36f3-4f34-b97a-29954bb38ff9,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.68,2053,2467,289,106,183,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,2,774
"2023-04-04 19:29:57",3,1,"CHL 007",6b229865-c614-4ba4-8304-d3a9ab2dbae1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.04,5054,2835,666,240,426,1.63,8.00,13,,,,,,,,8,9,0,0,5,0,0,,,,0,6,506
"2023-04-04 19:39:31",3,1,"CHL 007",21eecbff-ea96-4b6d-960f-e1f227e4f650,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.97,2817,2847,627,213,414,0.82,1.33,9,,,,,,,,11,10,0,0,2,0,0,,,,0,2,538
"2023-04-04 19:49:46",3,1,"CHL 007",b6bf4a90-cdaf-42a7-aa31-c19f074981f2,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.84,3504,2810,636,247,389,1.57,7.33,11,,,,,,,,7,10,0,0,4,0,0,,,,0,3,478
"2023-04-04 19:59:45",3,1,"CHL 007",fa455691-04c7-4a86-98c3-0601b003086f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.79,5974,5955,974,407,567,0.95,3.67,18,,,,,,,,19,14,0,0,3,0,0,,,,0,8,790
"2023-04-04 20:15:15",3,1,"CHL 007",5ccac37a-cf97-44fe-89a7-62dcab9bfcc7,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.28,2365,5406,415,163,252,0.38,-11.33,8,,,,,,,,21,5,0,1,2,0,0,,,,0,1,971
"2023-04-04 20:38:27",3,1,"CHL 007",75bc4adf-517c-454d-ac4b-bdb9cca7d65f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,9.76,1322,1520,1096,107,989,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,0,498
"2023-04-04 20:55:52",3,1,"CHL 007",9cab9535-4122-4a44-9d54-d372feba1592,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,12.15,2296,1334,1037,126,911,1.00,0.67,4,,,,,,,,4,2,0,0,3,2,0,,,,0,2,510
"2023-04-04 21:06:07",3,1,"CHL 007",51cfeaf7-460b-4353-94f0-631b2823de9b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.46,768,2171,298,58,240,0.14,-4.67,1,,,,,,,,7,4,0,0,1,0,0,,,,0,1,470
"2023-04-04 21:16:00",3,1,"CHL 007",e714cb9c-88ff-4ae5-9015-e3c5219c30bd,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,226,189,12,8,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,208
"2023-04-04 21:21:41",3,1,"CHL 007",93c6be61-42ae-4b83-a17b-3b39c2d64483,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.24,2339,295,1838,133,1705,11.00,12.33,11,,,,,,,,0,4,0,0,11,1,0,,,,0,5,469
"2023-04-04 21:30:48",3,1,"CHL 007",231db6e2-d322-4f9f-b3ee-124bb992f5ae,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.91,295,500,43,12,31,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,1,301
"2023-04-04 21:38:15",3,1,"CHL 007",dc66aa3b-114b-4a10-b4b2-da942a8be50a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.93,2604,661,526,68,458,3.50,6.67,7,,,,,,,,2,5,0,0,4,2,0,,,,0,4,263
"2023-04-04 21:44:38",3,1,"CHL 007",36234d1e-752e-4339-93c6-9c7860f6d03f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,19.78,1428,713,546,108,438,0.50,1.00,1,,,,,,,,2,6,0,0,1,0,0,,,,0,0,414
"2023-04-04 21:54:40",3,1,"CHL 007",5dbb4b9c-d2a4-4212-944a-a7fa6ff46562,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,11.03,1482,1114,698,77,621,1.00,1.00,4,,,,,,,,4,3,0,1,4,0,0,,,,0,0,393
"2023-04-04 22:04:26",3,1,"CHL 007",631e2d25-311a-402f-9534-a8e998ca4f37,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,32.29,1619,2326,319,103,216,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,1,511
"2023-04-04 22:15:56",3,1,"CHL 007",d9801b79-0075-4ee2-ac19-dba1cc47bf34,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,1530,2452,382,146,236,0.56,-2.67,5,,,,,,,,9,4,0,0,2,0,1,,,,0,3,741
"2023-04-04 22:31:18",3,1,"CHL 007",340fa081-b2e9-4cdd-9363-6d0023605818,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,599
"2023-04-05 04:32:43",3,1,"CHL 007",571fae46-a957-4dde-b4f0-8d2bfc15c200,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.6,3073,4626,960,265,695,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,6,965
"2023-04-05 04:51:48",3,1,"CHL 007",3a5e3a4f-d2f8-4407-80fc-a24b417b0a06,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.88,2168,1580,658,144,514,0.60,-1.67,3,,,,,,,,5,1,0,0,2,1,0,,,,0,3,570
"2023-04-05 05:04:07",3,1,"CHL 007",0318cbc8-2f03-42e5-9e64-3872a183bbc6,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,2206,2098,241,106,135,1.29,3.33,9,,,,,,,,7,4,0,0,3,0,0,,,,0,6,640
"2023-04-05 05:22:14",3,1,"CHL 007",c434cc31-ec51-406f-9a68-3258edfa333a,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.15,3402,3957,576,214,362,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,4,594
"2023-04-05 05:33:46",3,1,"CHL 007",40f5a0d7-7fde-46d5-8cf3-8ce46313b650,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.94,3382,1594,157,58,99,0.83,1.00,5,,,,,,,,6,6,0,0,2,1,0,,,,0,1,507
"2023-04-05 05:44:05",3,1,"CHL 007",e8b0d73f-1fbe-4df0-9ed7-c04b004a91e4,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.28,2661,3034,355,143,212,1.29,3.33,9,,,,,,,,7,4,0,1,2,2,0,,,,0,6,816
"2023-04-05 05:59:52",3,1,"CHL 007",8fa763a4-5ede-4458-a24f-1896597fe75a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.88,4499,1427,545,201,344,1.50,3.33,6,,,,,,,,4,4,0,0,2,0,0,,,,0,3,487
"2023-04-05 06:11:40",3,1,"CHL 007",4911a67e-2b47-4983-b374-ce8e9b520942,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.35,1944,3682,314,111,203,0.54,-5.33,7,,,,,,,,13,2,0,0,1,0,0,,,,0,2,960
"2023-04-05 06:31:39",3,1,"CHL 007",7a6e32dc-8d32-4d1d-af81-5079861c2ce5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,16.32,665,1307,190,31,159,0.75,0.67,3,,,,,,,,4,5,1,0,2,0,0,,,,0,4,593
"2023-04-05 06:51:54",3,1,"CHL 007",ca38e7ca-eadc-4c08-ac79-c53f2a003a55,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.07,2932,1869,224,36,188,1.00,0.33,6,,,,,,,,6,1,0,0,3,1,0,,,,0,2,539
"2023-04-05 07:02:40",3,1,"CHL 007",6897db86-105b-412f-b929-11d57179fbcb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.73,2607,2801,745,147,598,0.70,0.00,7,,,,,,,,10,9,0,0,2,0,1,,,,0,1,822
"2023-04-05 07:19:40",3,1,"CHL 007",ecd8a119-08ab-4af9-8ae1-f0edfe3f0570,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.71,3084,2893,507,105,402,0.88,3.33,7,,,,,,,,8,13,0,0,4,1,0,,,,0,4,785
"2023-04-05 07:34:23",3,1,"CHL 007",ff4017ee-3d9a-48a9-8619-9dd41fa50c18,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,2498,1954,248,103,145,1.40,2.33,7,,,,,,,,5,1,0,0,3,0,1,,,,0,0,493
"2023-04-05 07:45:45",3,1,"CHL 007",d9478a59-ef67-4b98-bc0b-a0f7f901a67c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,1220,3108,174,75,99,0.45,-5.33,5,,,,,,,,11,2,0,0,2,0,0,,,,0,2,577
"2023-04-05 07:56:51",3,1,"CHL 007",24fe9170-1d41-4d8f-95ee-306d8e91500f,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,2472,2980,529,163,366,1.14,2.33,8,,,,,,,,7,4,0,0,3,0,0,,,,0,2,737
"2023-04-05 08:11:03",3,1,"CHL 007",3b02ded4-fd40-4ff3-82b3-2db1f4a6bdde,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,27.01,1617,2731,548,148,400,0.20,-7.33,2,,,,,,,,10,2,0,0,1,0,0,,,,0,0,503
"2023-04-05 08:24:49",3,1,"CHL 007",42f8de26-8386-46d0-afb2-e1d2ef06ee71,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.79,3140,3826,960,238,722,1.00,2.67,12,,,,,,,,12,8,0,0,2,1,0,,,,0,6,956
