Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-02 21:41:34",,,calloussss,e9ffca26-eae1-4368-ad0c-41f1e9f7c279,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.64,7196,9823,780,473,307,0.43,-18.33,17,5,2,6,0,0,0,0,40,14,0,0,,0,0,,,2400,2,10,919
"2022-08-02 21:58:10",,,calloussss,71843f49-799c-4212-a5c9-ad90b8c6ad20,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.99,4630,5707,484,271,213,0.58,-7.00,14,1,1,11,0,0,0,0,24,9,0,0,,0,0,,,1850,0,5,577
"2022-08-07 15:16:22",,,calloussss,b2f5a70f-8550-4126-aa3a-b502213c7f55,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,49.78,4174,5584,464,231,233,0.43,-10.00,10,4,1,5,0,0,0,0,23,9,0,0,1,0,0,,,1450,1,5,615
"2022-08-07 15:35:42",,,calloussss,e7cd1ef9-00a1-407e-ae80-6eba5b3d6474,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.61,4676,5714,539,262,277,0.75,-2.00,15,1,0,14,1,0,0,0,20,9,0,0,3,0,0,,,1950,0,3,618
"2022-08-16 22:49:10",,,calloussss,f2c58d3e-1055-4b4d-aba1-e0ab1500a9fa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,38.89,84,96,18,7,11,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,616
"2022-08-16 23:01:25",,,calloussss,37f2fc80-040c-44ad-b641-6e8f724232b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.39,4164,4735,457,212,245,0.70,-2.67,14,2,0,11,1,0,0,0,20,10,0,0,3,0,0,,,1900,0,4,447
"2022-09-19 22:17:43",,,calloussss,9e8f7326-fa66-45ea-a9ba-eefeb5555a90,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.47,4341,6237,533,253,280,0.45,-8.00,9,1,1,5,0,0,0,0,20,9,0,0,2,0,0,,,1350,0,3,569
"2022-09-19 22:28:10",,,calloussss,5a2f6326-7b70-462f-945c-8700d61885c8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.83,3497,5603,408,187,221,0.48,-11.33,11,3,0,6,1,0,0,0,23,2,0,0,2,0,0,,,1200,0,3,498
"2022-09-19 22:37:24",,,calloussss,f65dc33d-f8fd-4643-9e27-c1b3b17c5029,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.25,4794,5513,674,278,396,0.94,1.67,15,2,2,9,1,0,0,0,16,8,0,0,4,0,0,,,1900,1,4,575
"2022-10-06 22:01:35",,,calloussss,e082fe35-8f4a-4b8f-9910-aa2cb992ad3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,47.56,5074,7669,595,283,312,0.59,-9.00,19,2,2,14,0,0,0,0,32,12,0,0,2,0,0,,,2500,1,4,852
"2022-10-18 01:31:47",,,calloussss,c34f81a2-0b29-4576-bbf9-793991cdbfc4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.69,2201,3507,329,124,205,0.62,-3.67,8,2,0,6,0,0,0,0,13,4,0,0,3,0,0,,,1000,0,2,510
"2023-02-03 03:42:11",,,calloussss,ce69533a-09cd-41f8-960c-020ca6e21537,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,42.03,4892,4899,659,277,382,0.83,-0.33,15,1,1,11,0,0,0,2,18,8,0,0,3,0,0,,,2245,0,2,717
"2023-02-03 04:02:28",,,calloussss,451c2ea6-e3e8-4758-bd30-390c510d19d7,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,37.2,5411,4966,699,260,439,1.00,4.33,15,2,1,12,0,0,0,0,15,13,0,0,5,0,0,,,2275,1,6,641
"2023-02-03 04:15:08",,,calloussss,aaa8fdfa-a563-4581-b1fb-9591827586ac,"Live Fire",Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6300,48,,5,1,1,0,,Loss,36.87,5083,3918,697,257,440,1.33,9.00,16,1,3,11,0,0,0,0,12,15,0,1,5,0,0,,,2150,1,5,520
"2023-02-03 04:25:23",,,calloussss,11494586-eb64-4571-91b3-afc14465353e,Streets,Strongholds,,,,0,0,Eagle,0,,6875,250,,Cobra,0,,4925,70,,5,1,1,0,,Loss,53.2,3402,2948,250,133,117,1.10,2.67,11,2,1,7,0,0,0,0,10,5,0,0,2,0,0,,,1400,0,0,404
"2023-02-04 22:58:37",,,calloussss,706778c9-d63a-4b4a-9137-08dbffd7a28e,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,35.23,7684,4992,491,173,318,3.10,21.00,31,3,1,23,4,0,0,0,10,0,0,0,8,0,0,,,3100,2,21,918
"2023-03-22 04:29:48",,,calloussss,a2594bb9-bef4-4c88-aa63-b4ece265b43f,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,66.36,8689,8993,764,507,257,0.80,0.33,28,5,0,22,0,0,0,0,35,22,0,0,4,0,0,,,3900,0,9,949
"2023-03-27 07:41:46",,,calloussss,cdfa9209-7167-4c6e-a80b-20ae027df6af,Streets,"King of the Hill",,,,0,0,Cobra,0,,12280,3,,Eagle,0,,10245,2,,5,1,1,0,,Loss,51.29,6909,5972,739,379,360,1.24,8.00,21,1,1,14,1,0,0,0,17,12,0,0,5,0,0,,,2875,2,13,760
"2023-03-27 07:55:30",,,calloussss,f77a7b1b-8074-4e5a-b0cb-c33109306ae4,Empyrean,Slayer,,,,0,0,Cobra,0,,6060,50,,Eagle,0,,5440,43,,8,1,1,0,,Loss,46.55,2945,3551,449,209,240,0.38,-5.00,5,0,0,4,0,0,0,0,13,9,0,0,2,0,0,,,950,0,0,466
"2023-03-27 08:26:35",,,calloussss,e9b51f7c-23de-4e81-ad53-43d03b3bafb0,Recharge,Oddball,,,,0,0,Cobra,0,,22290,2,,Eagle,0,,17065,1,,8,1,1,0,,Loss,51.5,9187,10516,1169,602,567,0.49,-11.67,18,0,0,17,0,0,0,0,37,22,0,1,2,0,0,,,2870,2,5,1315
"2023-08-06 06:25:22",,,calloussss,8e0222fd-2cc8-4d03-aca2-66f95c581c68,Streets,Oddball,,,,0,0,Cobra,0,,14225,2,,Eagle,0,,18310,1,,4,1,1,0,,Win,53.84,8734,8652,873,470,403,0.65,-5.00,20,1,4,11,2,0,0,1,31,18,0,0,3,0,0,,,2940,0,6,1096
"2023-09-14 05:19:57",,,calloussss,3f15fa73-163d-4480-a7ea-01f209b4eb6d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,6745,4,,Cobra,0,,5800,0,,2,1,1,0,,Win,42.04,3020,2957,383,161,222,0.78,-0.33,7,1,0,6,0,0,0,2,9,5,0,0,2,0,0,,,1445,0,1,450
"2023-09-14 05:32:18",,,calloussss,5864c020-b185-4c14-9ccd-df83b19a4383,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-09-14 05:33:51",,,calloussss,be72af5a-ba06-49b4-81ff-56ffd9c1a0e8,Solitude,Slayer,,,,0,0,Eagle,0,,6970,50,,Cobra,0,,4000,32,,3,1,1,0,,Win,53.7,3514,2585,311,167,144,2.60,11.33,13,1,0,12,0,0,0,1,5,10,0,0,5,0,0,,,1810,1,9,438
"2023-09-14 05:49:02",,,calloussss,5c18fa7a-188b-495a-8534-b9f656f97456,Recharge,Strongholds,,,,0,0,Cobra,0,,12125,250,,Eagle,0,,12400,249,,5,1,1,0,,Loss,52,7502,5905,700,364,336,1.53,14.66,29,6,2,19,0,0,0,2,19,14,0,0,5,0,0,,,4270,2,12,849
"2023-09-14 06:05:33",,,calloussss,15133f48-c388-4138-9356-20774b710021,Streets,Slayer,,,,0,0,Eagle,0,,6030,50,,Cobra,0,,4900,38,,4,1,1,0,,Win,50.34,3275,3265,296,149,147,1.00,1.00,10,3,1,4,1,0,0,0,10,3,0,0,4,0,0,,,1150,1,4,433
"2023-09-14 06:14:05",,,calloussss,64d29055-5018-407b-80e9-d6bd526328cd,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,15090,3,,Cobra,0,,13410,2,,1,1,1,0,,Win,50.31,9038,7541,803,404,399,1.18,9.33,26,4,1,16,1,0,0,0,22,16,0,0,3,0,0,,,3980,0,10,969
"2023-12-14 04:56:30",,,calloussss,9088f481-07f7-48ea-a2e3-78ffb0f3f1b9,"Live Fire",Oddball,,,,0,0,Cobra,0,,20530,2,,Eagle,0,,17525,1,,2,1,1,0,,Win,54.79,11901,9899,553,303,250,1.19,12.33,31,4,3,13,0,0,0,3,26,22,0,0,4,0,0,,,4935,2,14,1344
"2023-12-17 08:17:54",,,calloussss,077a05bd-fcb0-453a-a0a6-838a84067146,"Live Fire",Oddball,,,,0,0,Cobra,0,,13610,2,,Eagle,0,,9790,0,,6,1,1,0,,Loss,60.92,6660,7097,261,159,102,0.96,4.00,23,1,1,15,0,0,0,0,24,15,0,0,3,0,0,,,3245,1,14,836
"2023-12-17 08:41:09",,,calloussss,e8c0ccb8-51c1-4ebe-b6cb-c1f4d07221e5,Streets,Slayer,,,,0,0,Cobra,0,,6810,50,,Eagle,0,,5620,43,,8,1,1,0,,Loss,58.82,3872,3571,153,90,63,0.69,-1.00,9,0,0,8,0,0,0,1,13,9,0,0,2,0,0,,,1360,0,2,423
"2023-12-17 09:13:02",,,calloussss,f8378e60-9477-46b2-986d-4b47acddab0c,Streets,Oddball,,,,0,0,Eagle,0,,17190,2,,Cobra,0,,14485,1,,4,1,1,0,,Win,57.87,11485,7943,394,228,166,1.64,21.33,41,5,3,27,0,0,0,4,25,16,0,0,6,0,0,,,5010,3,22,1049
"2023-12-17 09:33:14",,,calloussss,5f493154-3417-443e-89e8-a6d68a76cf7c,Solitude,Slayer,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,4450,33,,2,1,1,0,,Win,61.96,3852,2891,163,101,62,1.50,6.66,12,1,2,8,0,0,0,2,8,8,0,0,4,0,0,,,1620,0,2,376
"2024-02-22 04:16:06",,,calloussss,2584be3b-81fb-4804-8157-f83a1ad23fec,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,18640,2,,Cobra,0,,17125,1,,2,1,1,0,,Win,54.41,11967,9671,487,265,222,1.70,24.00,46,3,2,31,0,0,0,2,27,15,0,0,4,0,0,,,5535,1,20,1190
"2024-02-22 04:39:11",,,calloussss,aec1d287-5995-4536-9a96-aab7cbc4a020,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,6020,46,,3,1,1,0,,Win,49.09,3612,3839,165,81,84,0.75,0.33,9,0,1,6,0,0,0,0,12,10,0,0,5,0,0,,,1400,1,5,422
"2024-03-07 05:17:49",,,calloussss,a35005ec-1f2e-4ca0-8e8f-5b91549d7d2c,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,15745,2,,Eagle,0,,13325,0,,7,1,1,0,,Loss,60.68,8150,7694,323,196,127,1.26,9.33,29,3,2,16,1,0,0,2,23,10,0,0,6,0,0,,,3875,1,13,980
"2024-03-07 05:45:13",,,calloussss,63c72239-dbb7-4364-b160-fb6b994e70cc,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12890,3,,Eagle,0,,9410,2,,6,1,1,0,,Loss,55.66,6586,6615,318,177,141,1.00,1.33,20,3,3,11,0,0,0,1,20,4,0,0,3,0,0,,,2320,0,2,762
