Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-17 08:39:29",2,1,calloussss,6555ad61-a325-4c29-a2dc-b5f9c1446b69,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1724,1709,,,,,,,,,,,,,5,,,,,Loss,47.66,2333,3557,321,153,168,0.33,-6.00,4,,,,,,,,12,6,0,1,,0,0,,,,0,0,413
"2022-05-17 19:45:52",2,1,calloussss,a606b080-6fd2-4103-86ea-b32ea8196387,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1709,1711,,,,,,,,,,,,,1,,,,,Win,55.6,5214,5614,536,298,238,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,6,748
"2022-05-17 19:59:34",2,1,calloussss,8c1619d8-37f4-4b51-9cbf-d47bd18be098,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1711,1704,,,,,,,,,,,,,8,,,,,Loss,42.64,5960,5729,842,359,483,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,6,729
"2022-05-17 20:13:13",2,1,calloussss,372c1500-7033-4569-9eff-a31d4a022ac0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,5,,,,,Loss,56.91,3132,3230,311,177,134,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,1,375
"2022-05-17 20:20:55",2,1,calloussss,90aad4dd-fbe9-431f-8419-fc14bcba1e5b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,5,,,,,Loss,57.33,6124,5292,546,313,233,1.28,6.67,23,,,,,,,,18,5,0,0,,0,0,,,,0,14,676
"2022-05-17 20:33:37",2,1,calloussss,904ac822-70c8-4d47-8016-c25b21a3319e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1707,,,,,,,,,,,,,2,,,,,Win,48.27,3355,2609,375,181,194,1.86,9.33,13,,,,,,,,7,10,0,0,,0,0,,,,0,9,438
"2022-05-17 20:47:01",2,1,calloussss,0f75c8f3-7ea8-40eb-af9b-c529baa318d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1707,1707,,,,,,,,,,,,,2,,,,,Win,54.27,5671,4537,468,254,214,1.27,8.67,19,,,,,,,,15,14,0,0,,0,0,,,,0,9,749
"2022-05-17 21:09:09",2,1,calloussss,243d72d9-6daf-4407-bda7-da36c813d01c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1707,1709,,,,,,,,,,,,,2,,,,,Win,53.23,5965,4642,541,288,253,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,14,659
"2022-05-17 21:22:06",2,1,calloussss,49bf938e-0bc0-4447-b7ea-17514c68e672,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1709,1709,,,,,,,,,,,,,2,,,,,Win,40.45,7306,5463,942,381,561,1.56,13.67,25,,,,,,,,16,14,0,0,,0,0,,,,0,11,810
"2022-05-17 21:36:54",2,1,calloussss,976af6d8-03aa-420e-a3e2-6298ba5f91b2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1709,1713,,,,,,,,,,,,,3,,,,,Win,57.98,4380,4739,495,287,208,0.65,-0.67,11,,,,,,,,17,16,0,0,,0,0,,,,0,5,614
"2022-05-17 21:50:13",2,1,calloussss,6160278e-ee54-4b5b-b87e-f9942694f0a8,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,45.12,2963,2508,246,111,135,1.13,2.00,9,,,,,,,,8,3,0,0,,1,0,,,,0,7,947
"2022-05-17 21:59:23",2,1,calloussss,1f6ba30e-eab6-43c7-95a6-e8df24130b4b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1713,1714,,,,,,,,,,,,,1,,,,,Win,71.43,461,500,35,25,10,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,175
"2022-05-17 22:03:23",2,1,calloussss,165e2435-02b5-4a6e-bcb4-6227d8f53ea8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1714,1713,,,,,,,,,,,,,5,,,,,Loss,56.45,5693,4885,581,328,253,1.06,2.67,19,,,,,,,,18,5,0,0,,0,0,,,,0,5,532
"2022-05-17 22:13:59",2,1,calloussss,b3d59be2-2de7-486f-9fa7-2f42b5838c5a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1713,1714,,,,,,,,,,,,,2,,,,,Win,49.24,4833,1926,658,324,334,3.60,14.67,18,,,,,,,,5,5,0,0,,0,0,,,,0,10,418
"2022-05-17 22:22:13",2,1,calloussss,b897ddac-4cf8-425d-8689-a6da000a115d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1714,1711,,,,,,,,,,,,,8,,,,,Loss,45.47,13060,11188,1403,638,765,1.03,8.00,40,,,,,,,,39,21,0,0,,0,0,,,,0,15,1409
"2022-05-18 03:19:16",2,1,calloussss,7e7d0507-de55-4efb-a12b-b681e8258ff0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1711,1714,,,,,,,,,,,,,3,,,,,Win,47.68,5295,6143,669,319,350,0.94,2.67,17,,,,,,,,18,11,0,0,,0,0,,,,0,6,749
"2022-05-18 03:33:19",2,1,calloussss,fa0db0ce-9f23-4392-99af-bbb63f1dab30,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1714,1717,,,,,,,,,,,,,2,,,,,Win,48.6,6059,5381,714,347,367,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,5,802
"2022-05-18 03:48:27",2,1,calloussss,d9b01c6f-2490-470b-89ea-969e4424c1d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1712,,,,,,,,,,,,,5,,,,,Loss,48.19,3577,4395,359,173,186,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,4,543
"2022-05-18 03:58:58",2,1,calloussss,81e39050-891a-499e-9eed-0fa5333c0b05,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1712,1715,,,,,,,,,,,,,2,,,,,Win,58.68,3476,3895,363,213,150,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,3,408
"2022-05-18 04:07:06",2,1,calloussss,eb35ce98-d6f7-43c4-a691-f632c6098b4d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1715,1712,,,,,,,,,,,,,5,,,,,Loss,51.22,4306,4976,492,252,240,0.63,-3.33,10,,,,,,,,16,8,0,0,,0,0,,,,0,5,570
"2022-05-18 04:19:40",2,1,calloussss,1e112e0f-c741-419a-bbf9-6941122550c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1712,1711,,,,,,,,,,,,,5,,,,,Loss,53.47,4609,5569,490,262,228,0.70,-3.67,14,,,,,,,,20,7,0,0,,0,0,,,,0,6,657
"2022-05-18 04:32:51",2,1,calloussss,808b85a8-64aa-498d-ba09-2f3b8b60f0d7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1711,1714,,,,,,,,,,,,,1,,,,,Win,49.23,5031,5196,520,256,264,0.73,0.33,11,,,,,,,,15,13,0,0,,0,0,,,,0,6,627
"2022-05-18 05:25:49",2,1,calloussss,28fdddff-fabd-4eb6-9efa-88bcd98f4707,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1714,1707,,,,,,,,,,,,,5,,,,,Loss,40.56,3788,3397,429,174,255,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,9,465
"2022-05-18 05:35:58",2,1,calloussss,72da6357-6891-4f7f-99aa-f40901c4d64d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1707,1703,,,,,,,,,,,,,7,,,,,Loss,49.07,5163,5564,589,289,300,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,5,759
"2022-05-18 05:49:57",2,1,calloussss,2eef682d-23fb-49de-94a5-9cb5b830a0e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1703,1707,,,,,,,,,,,,,2,,,,,Win,55.21,7698,7080,797,440,357,1.09,8.00,24,,,,,,,,22,18,0,0,,0,0,,,,0,8,847
"2022-05-18 06:06:55",2,1,calloussss,36b0e3c1-1063-45a0-9148-215fcaf76650,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,51.05,3360,1846,333,170,163,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,3,591
"2022-05-18 06:20:43",2,1,calloussss,c3e7ec1a-7fc9-4370-98b9-ec7b48560725,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,4735,1493,490,249,241,4.00,13.00,16,,,,,,,,4,3,0,0,,1,0,,,,0,12,495
"2022-05-18 06:36:20",2,1,calloussss,5fdca002-be65-4814-8130-02c2d0aa1e4e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1707,1710,,,,,,,,,,,,,1,,,,,Win,52.79,7527,6488,1074,567,507,1.14,8.00,25,,,,,,,,22,15,0,0,,0,0,,,,0,10,814
"2022-05-18 06:51:55",2,1,calloussss,5400c9f7-2f68-4932-8d02-842c355d9c94,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1710,1709,,,,,,,,,,,,,6,,,,,Loss,57.57,7729,6360,700,403,297,1.67,16.00,30,,,,,,,,18,12,0,0,,0,0,,,,0,7,862
"2022-05-18 07:16:49",2,1,calloussss,ce3918cb-8984-4869-b2c9-0300706b0ec6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1709,1715,,,,,,,,,,,,,2,,,,,Win,51.15,10142,8115,999,511,488,1.68,22.00,42,,,,,,,,25,15,0,0,,0,0,,,,0,21,1027
"2022-05-18 07:36:27",2,1,calloussss,f2aa3f7b-3f09-4280-8f91-528c1c3fbfb3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,1,,,,,Win,59.42,6886,6319,690,410,280,1.16,6.33,22,,,,,,,,19,10,0,0,,0,0,,,,0,5,802
"2022-05-18 20:03:02",2,1,calloussss,3a422add-d3ca-4ec3-b852-94ae6ee537bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1718,,,,,,,,,,,,,5,,,,,Loss,54.17,5104,5541,563,305,258,0.63,-4.33,12,,,,,,,,19,8,0,0,,0,0,,,,0,3,685
"2022-05-18 20:16:17",2,1,calloussss,fab52ccd-a386-4e71-a358-c01d5eee912a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1718,1714,,,,,,,,,,,,,5,,,,,Loss,42.84,5500,5129,747,320,427,1.18,7.00,20,,,,,,,,17,12,0,0,,0,0,,,,0,4,768
"2022-05-18 20:35:05",2,1,calloussss,e3aa9856-5e2f-4c8d-b459-0a27e905b117,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1714,1717,,,,,,,,,,,,,1,,,,,Win,57.79,3768,2119,289,167,122,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,5,392
"2022-05-18 20:43:01",2,1,calloussss,1d9d25b6-bc15-4313-8caf-1706911c353c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1717,1717,,,,,,,,,,,,,6,,,,,Loss,45.08,4076,3876,528,238,290,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,464
"2022-05-18 20:52:24",2,1,calloussss,783ce322-b17c-4ff9-bf68-933aa915b857,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1717,1721,,,,,,,,,,,,,1,,,,,Win,54.59,4764,4054,392,214,178,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,7,596
"2022-05-18 21:03:39",2,1,calloussss,e0f15215-53cc-4aa2-8288-9769ae645912,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1721,1721,,,,,,,,,,,,,7,,,,,Loss,56.12,3099,3144,278,156,122,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,396
"2022-05-18 21:11:30",2,1,calloussss,545b402e-6de5-4eb7-84d8-c8f09c3a333b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1721,1724,,,,,,,,,,,,,4,,,,,Win,43.53,4338,4138,487,212,275,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,7,622
"2022-05-18 21:23:38",2,1,calloussss,b0ec47a1-be35-4c13-9bd5-637a2198286a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1724,1730,,,,,,,,,,,,,2,,,,,Win,52.88,3891,2377,556,294,262,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,6,406
"2022-05-18 21:31:45",2,1,calloussss,095eac79-8fbb-44e1-bb8f-14d57fd20e75,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1730,1724,,,,,,,,,,,,,5,,,,,Loss,46.28,7107,6977,860,398,462,0.96,1.67,22,,,,,,,,23,8,0,0,,0,0,,,,0,4,803
"2022-05-18 21:46:12",2,1,calloussss,ff185871-d73c-4d90-bae0-d744af730f6c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1724,1729,,,,,,,,,,,,,1,,,,,Win,48,3505,3531,475,228,247,1.56,8.00,14,,,,,,,,9,9,0,0,,0,0,,,,0,3,443
"2022-05-18 21:56:11",2,1,calloussss,fe4354c6-453d-45d0-9d4c-304e6b0b612c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1729,1727,,,,,,,,,,,,,5,,,,,Loss,49.76,4925,4096,416,207,209,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,5,558
"2022-05-18 22:07:00",2,1,calloussss,a6f2e9b7-aae4-4d8e-a5fb-2ba2f458680b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1727,1730,,,,,,,,,,,,,3,,,,,Win,57.76,7337,6645,715,413,302,1.09,6.00,24,,,,,,,,22,12,0,0,,0,0,,,,0,11,834
"2022-05-18 22:22:32",2,1,calloussss,6b083b18-184e-4461-9c53-d138a5cc7921,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1730,1744,,,,,,,,,,,,,2,,,,,Win,58.73,7757,6291,659,387,272,1.45,13.33,29,,,,,,,,20,13,0,0,,0,0,,,,0,15,936
"2022-05-18 22:40:46",2,1,calloussss,dfd88961-ba8f-473c-86d9-9e04449436b0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1744,1741,,,,,,,,,,,,,6,,,,,Loss,45.17,4240,4176,538,243,295,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,4,510
"2022-05-18 22:50:25",2,1,calloussss,984e1ee7-606c-4507-b503-6b9d5eb56860,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1741,1743,,,,,,,,,,,,,1,,,,,Win,62.35,1153,334,85,53,32,7.00,7.00,7,,,,,,,,0,0,1,0,,0,0,,,,0,4,232
"2022-05-18 22:55:41",2,1,calloussss,770222be-76de-4a85-a015-4da9e692589e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1743,1755,,,,,,,,,,,,,1,,,,,Win,38.52,6869,6679,971,374,597,1.56,12.00,28,,,,,,,,18,6,0,0,,0,0,,,,0,10,834
"2022-05-18 23:10:35",2,1,calloussss,98cf75d5-5f27-4915-baa3-cf5fa3b653ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1755,1758,,,,,,,,,,,,,3,,,,,Win,46.9,7604,6749,757,355,402,1.04,5.33,25,,,,,,,,24,13,0,0,,0,0,,,,0,10,960
"2022-05-18 23:43:15",2,1,calloussss,6167d0fe-a5b8-41cf-8c68-e1201a776e4d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1758,1765,,,,,,,,,,,,,1,,,,,Win,49.66,6409,5298,594,295,299,1.81,16.00,29,,,,,,,,16,9,0,0,,0,0,,,,0,11,784
"2022-05-18 23:58:15",2,1,calloussss,76e63c0f-5f73-4860-b844-8852874f8813,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1776,,,,,,,,,,,,,1,,,,,Win,56.13,5714,3899,604,339,265,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,8,523
"2022-05-19 00:08:55",2,1,calloussss,a28606cc-f36a-462c-98d7-eccd63012e3e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1776,1775,,,,,,,,,,,,,5,,,,,Loss,45.48,5311,4854,763,347,416,1.21,6.67,17,,,,,,,,14,11,0,0,,0,0,,,,0,6,583
"2022-05-19 00:24:48",2,1,calloussss,27585a88-7b23-4eb7-a4c0-859e78583a6f,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1775,1778,,,,,,,,,,,,,3,,,,,Win,40.41,5481,4766,777,314,463,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,7,750
"2022-05-19 00:38:33",2,1,calloussss,3d9fecc8-9fb9-413d-aad6-714b0b663168,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1778,1777,,,,,,,,,,,,,6,,,,,Loss,53.57,5407,6571,631,338,293,0.83,-1.33,19,,,,,,,,23,8,0,0,,0,0,,,,0,5,763
"2022-05-19 00:55:45",2,1,calloussss,21682914-4b66-4370-a551-55636022fed0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1777,1778,,,,,,,,,,,,,1,,,,,Win,58.86,4957,3016,367,216,151,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,8,497
"2022-05-19 01:05:45",2,1,calloussss,40edb330-bda3-43fb-b5ed-5ac7b9cb94e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1778,1780,,,,,,,,,,,,,1,,,,,Win,41.6,2840,3141,375,156,219,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,7,403
"2022-05-19 01:13:49",2,1,calloussss,7f20b9e9-bd4c-4973-9afa-75ff9e3d0943,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1780,1783,,,,,,,,,,,,,3,,,,,Win,41.06,5124,4077,643,264,379,1.60,10.33,16,,,,,,,,10,13,0,0,,0,0,,,,0,7,611
"2022-05-19 01:28:33",2,1,calloussss,884c1903-17e5-4715-9770-e5f2657f61e3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1783,1788,,,,,,,,,,,,,2,,,,,Win,49.21,4969,3599,508,250,258,1.73,11.33,19,,,,,,,,11,10,0,0,,0,0,,,,0,10,562
"2022-05-19 01:39:23",2,1,calloussss,9540bca3-3a2e-4907-9ab9-c5ae83392650,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1788,1779,,,,,,,,,,,,,7,,,,,Loss,55.35,4374,4234,439,243,196,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,4,471
"2022-05-19 01:51:34",2,1,calloussss,8aab4ab3-27fa-4394-9c6d-cbbc746df26a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1779,1768,,,,,,,,,,,,,5,,,,,Loss,49.9,4289,3936,493,246,247,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,7,576
"2022-05-19 02:02:37",2,1,calloussss,3b1cfa77-f931-465a-80f8-7ae32443bed5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1768,1772,,,,,,,,,,,,,1,,,,,Win,60.91,7763,5996,683,416,267,1.17,9.00,27,,,,,,,,23,15,0,0,,0,0,,,,0,10,748
"2022-05-19 02:16:08",2,1,calloussss,6fa69dfe-2386-46a3-b293-df1c7ef6cd8f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1772,1775,,,,,,,,,,,,,2,,,,,Win,55.33,3637,3007,403,223,180,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,3,526
"2022-05-19 02:26:28",2,1,calloussss,98146211-399d-48e3-9aed-e0adb7de47cf,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1775,1773,,,,,,,,,,,,,5,,,,,Loss,44.72,4298,4072,492,220,272,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,10,489
"2022-05-19 02:35:58",2,1,calloussss,81a6dcf3-158f-4bd4-8013-025c82c2c6b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1761,,,,,,,,,,,,,5,,,,,Loss,57.71,6680,5557,726,419,307,1.21,8.33,23,,,,,,,,19,13,0,0,,0,0,,,,0,9,809
"2022-05-19 02:50:54",2,1,calloussss,35bd1346-26e3-4fc2-9d54-489991fff0ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1761,1773,,,,,,,,,,,,,1,,,,,Win,53.91,4576,3507,512,276,236,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,7,463
"2022-05-19 02:59:40",2,1,calloussss,ba2c3bfa-ca01-41f4-85d8-e3b434537b2c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1773,1768,,,,,,,,,,,,,7,,,,,Loss,49.64,10006,9380,1096,544,552,1.03,7.00,32,,,,,,,,31,18,0,0,,0,0,,,,0,11,1196
"2022-05-19 05:23:11",2,1,calloussss,23658334-19ab-4993-90c4-d91ff36c6df9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1768,1771,,,,,,,,,,,,,2,,,,,Win,48.09,4758,4958,549,264,285,1.29,7.00,18,,,,,,,,14,9,0,0,,0,0,,,,0,9,619
"2022-05-19 05:58:43",2,1,calloussss,07089dcc-4c9b-4c88-a954-c57d32e1cfa1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,43.3,3799,2293,261,113,148,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,2,,,,0,5,632
"2022-05-19 06:09:19",2,1,calloussss,9ac15b20-ca84-4145-9d09-a0d060b27615,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1771,1768,,,,,,,,,,,,,5,,,,,Loss,40.54,5034,7112,782,317,465,0.72,-4.00,18,,,,,,,,25,9,0,0,,0,0,,,,0,6,839
"2022-05-19 06:24:22",2,1,calloussss,d0ded56c-4c0a-4c42-90b1-3c427e59a883,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1768,1770,,,,,,,,,,,,,1,,,,,Win,48.84,6742,6539,862,421,441,1.32,10.00,25,,,,,,,,19,12,0,0,,0,0,,,,0,9,926
"2022-05-19 06:40:58",2,1,calloussss,64b6c154-1e9f-4e6f-9b4d-c435070a34fe,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1770,1772,,,,,,,,,,,,,1,,,,,Win,46.19,1551,1076,197,91,106,1.50,2.67,3,,,,,,,,2,5,0,0,,0,0,,,,0,1,330
"2022-05-19 06:47:50",2,1,calloussss,4079bcba-14a6-421b-bf95-00f2b2472e65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1772,1774,,,,,,,,,,,,,2,,,,,Win,55.48,8140,7924,849,471,378,1.04,6.33,27,,,,,,,,26,16,0,0,,0,0,,,,0,12,1080
"2022-05-19 07:07:27",2,1,calloussss,563b6e69-5e54-4b0e-817f-fedeebade6ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1774,1772,,,,,,,,,,,,,5,,,,,Loss,45.69,3425,5607,394,180,214,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,3,578
"2022-05-19 18:44:18",2,1,calloussss,8a909361-6bc4-43f3-a5b8-58d0b1007e16,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1772,1760,,,,,,,,,,,,,8,,,,,Loss,56.99,2655,3212,279,159,120,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,414
"2022-05-19 18:54:50",2,1,calloussss,5a897e7e-18b8-44cb-bf91-be5fae0313e0,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1760,1751,,,,,,,,,,,,,5,,,,,Loss,46.03,5702,5116,730,336,394,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,5,749
"2022-05-19 19:10:12",2,1,calloussss,6b6b5c7f-588f-44e5-ae04-bea4129a5607,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1751,1751,,,,,,,,,,,,,4,,,,,Win,50.44,6081,5098,686,346,340,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,7,752
"2022-05-19 19:26:25",2,1,calloussss,46f0fb73-4ce3-4016-b586-9b33d9e8aece,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1751,1748,,,,,,,,,,,,,5,,,,,Loss,40.3,442,973,67,27,40,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,190
"2022-05-19 19:49:58",2,1,calloussss,3a0f0ed4-3ba1-48ec-9647-b94448288273,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1748,1745,,,,,,,,,,,,,5,,,,,Loss,49.25,4024,3865,402,198,204,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,497
"2022-05-19 20:02:18",2,1,calloussss,73a5da12-4969-40d7-b4ec-7a87e245a325,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1406,1406,,,,,,,,,,,,,1,,,,,Win,53.08,4017,5579,471,250,221,0.29,-8.33,5,,,,,,,,17,11,0,0,,0,0,,,,0,1,735
"2022-05-19 20:15:47",2,1,calloussss,f81bee91-22e6-4910-94dc-e072bd8e8e1b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1406,1406,,,,,,,,,,,,,5,,,,,Loss,50.63,5354,6740,638,323,315,1.10,5.67,22,,,,,,,,20,11,0,0,,0,0,,,,0,6,750
"2022-05-19 20:30:04",2,1,calloussss,8838d1d3-3ab0-4f76-b1ae-db2c08177c00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,2,,,,,Win,57.56,3833,3015,311,179,132,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,5,457
"2022-05-19 20:39:26",2,1,calloussss,1aeb8b1e-adda-49db-b8bb-7f3fff33b9b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1748,,,,,,,,,,,,,1,,,,,Win,51.16,3840,3933,389,199,190,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,4,568
"2022-05-19 22:58:03",2,1,calloussss,387cca4d-dd1f-4c2d-8fe2-1ad814de0ed4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,684,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,619
"2022-05-19 23:07:27",2,1,calloussss,2588dee5-0a7b-428a-980c-7fddffda25ce,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,69.8,940,784,149,104,45,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,937
