Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 23:42:13",1,1,SAIYANCHEZ,28d336f0-4e82-494b-91db-7dcec9ad4011,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.69,90,303,13,1,12,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,513
"2021-12-14 23:45:58",1,1,SAIYANCHEZ,08dead5f-871a-4387-b4f8-ec94ad377779,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.01,4221,3812,345,176,169,0.85,0.67,11,,,,,,,,13,8,0,1,,0,0,,,,0,4,447
"2021-12-14 23:55:25",1,1,SAIYANCHEZ,f4622a65-42c7-497f-affa-bf76355e12ca,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4099,3884,390,192,198,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,3,494
"2021-12-15 00:11:57",1,1,SAIYANCHEZ,29087429-b106-43e3-9733-c756e7f0cff1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.58,5348,4190,554,247,307,1.43,6.33,20,,,,,,,,14,1,0,1,,0,0,,,,0,8,670
"2021-12-15 17:56:41",1,1,SAIYANCHEZ,5a941fe8-2df7-4de8-a624-967f9d87f00d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4804,5393,426,213,213,0.58,-6.67,11,,,,,,,,19,4,0,0,,0,0,,,,0,1,569
"2021-12-15 18:07:51",1,1,SAIYANCHEZ,d12df14f-b36c-4580-a1fe-8a002949d971,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.63,4901,2273,278,163,115,5.00,20.00,25,,,,,,,,5,0,0,0,,0,0,,,,0,13,360
"2021-12-15 18:17:29",1,1,SAIYANCHEZ,6fd04155-63a4-4c80-a7a5-4dae5301da1d,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.55,5185,2721,406,189,217,3.57,18.00,25,,,,,,,,7,0,0,0,,0,0,,,,0,9,405
"2021-12-15 18:26:45",1,1,SAIYANCHEZ,f4023ea6-b8f8-488c-82e9-1981632a4a86,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.82,6560,4243,508,248,260,1.27,7.33,19,,,,,,,,15,10,0,0,,0,0,,,,0,9,592
"2021-12-15 19:54:28",1,1,SAIYANCHEZ,230acafc-5003-4669-99d5-e7918f26956a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.45,4322,4209,392,186,206,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,4,424
"2021-12-15 20:03:03",1,1,SAIYANCHEZ,09858718-6089-4cfc-a295-4c03dde42263,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,4865,3538,380,211,169,1.58,8.33,19,,,,,,,,12,4,0,0,,0,0,,,,0,8,446
"2021-12-15 20:13:18",1,1,SAIYANCHEZ,438efa07-85f3-4535-9b9f-fbf9fe397eb4,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.82,1845,891,156,59,97,2.50,12.33,20,,,,,,,,8,1,0,0,,0,0,,,,0,11,471
"2021-12-15 20:22:13",1,1,SAIYANCHEZ,86c79e69-e6d0-49b3-9d6a-6b5bd335ddb2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.83,1438,914,89,31,58,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,6,469
"2021-12-16 18:23:18",1,1,SAIYANCHEZ,aec14cf8-aa76-443d-83b7-9eff781a9a48,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.68,3405,1753,247,140,107,5.00,12.67,15,,,,,,,,3,2,0,0,,0,0,,,,0,6,512
"2021-12-16 18:33:42",1,1,SAIYANCHEZ,bdfc39be-0e71-437f-9914-33770b12c08a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.81,4291,2810,310,173,137,2.10,12.00,21,,,,,,,,10,3,0,0,,0,0,,,,0,6,420
"2021-12-16 18:41:54",1,1,SAIYANCHEZ,4e4f709e-a2c4-48b5-8c3e-469cb9fd9d7c,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.22,4963,3329,249,135,114,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,11,426
"2021-12-16 18:57:16",1,1,SAIYANCHEZ,16e67162-ee32-48b6-888a-5045aead96a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.83,9125,6780,872,513,359,1.75,18.00,35,,,,,,,,20,9,0,0,,0,0,,,,0,14,881
"2021-12-16 19:13:31",1,1,SAIYANCHEZ,9d70b6a1-6acd-4478-bac4-f4615500f2c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.65,8416,6253,678,418,260,1.33,9.67,28,,,,,,,,21,8,0,0,,0,0,,,,0,7,821
"2021-12-16 19:31:01",1,1,SAIYANCHEZ,9b2b5fa3-d2fc-44b0-90a9-0a5eb7f86d30,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.19,7509,4819,818,386,432,2.29,18.67,32,,,,,,,,14,2,0,0,,0,0,,,,0,10,746
"2021-12-16 19:44:52",1,1,SAIYANCHEZ,4196e146-4b3c-4261-af3d-574dfeb70e8d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.45,4824,3625,423,243,180,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,10,480
"2021-12-16 19:56:30",1,1,SAIYANCHEZ,7a39bf7e-1cf8-4355-94ea-7453618aee37,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,372
"2021-12-16 19:58:31",1,1,SAIYANCHEZ,e645a89c-f3c9-496b-be4e-b16165d109d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,3842,3598,372,209,163,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,7,489
"2021-12-16 20:08:30",1,1,SAIYANCHEZ,cd290756-98fa-4772-83d7-5260837d5fe3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.14,3979,3247,446,237,209,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,3,419
"2021-12-16 20:17:23",1,1,SAIYANCHEZ,2a3aad28-8343-47b4-a7cc-96b347cd8037,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.86,3832,3389,370,203,167,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,399
"2021-12-16 20:25:19",1,1,SAIYANCHEZ,d74dc3b3-d9c6-4d5e-b23f-14c67e4d9044,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.54,4482,4735,393,234,159,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,11,612
"2021-12-17 05:43:48",1,1,SAIYANCHEZ,58b174cc-db96-42a0-a3e7-60ab940e5095,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,3510,3475,325,175,150,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,2,475
"2021-12-17 05:53:28",1,1,SAIYANCHEZ,8c648c59-3236-4ffe-8fc2-deb9dd942ad5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,38.63,3768,3673,497,192,305,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,3,491
"2021-12-17 06:09:06",1,1,SAIYANCHEZ,89feade5-0710-42ab-b4f2-8f750829101a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.89,3593,4232,380,182,198,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,5,460
"2021-12-17 06:17:56",1,1,SAIYANCHEZ,31b61c59-730a-4f7a-9d7b-024942f82a90,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.43,3836,4415,370,194,176,0.74,-4.00,14,,,,,,,,19,3,0,0,,0,0,,,,0,3,620
"2021-12-17 06:29:30",1,1,SAIYANCHEZ,7f3d85bc-0b5b-4a52-a396-1a6e146cca28,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,8631,11403,1017,466,551,0.74,-5.00,28,,,,,,,,38,15,0,0,,0,0,,,,0,6,1362
"2021-12-17 06:53:13",1,1,SAIYANCHEZ,f8f6939d-46c9-4439-839e-c25939a122d9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.79,5157,5048,483,226,257,1.18,6.00,20,,,,,,,,17,9,0,1,,0,0,,,,0,6,698
"2021-12-17 07:07:47",1,1,SAIYANCHEZ,1806f32a-095b-4cb7-a81d-b5ab9935adc1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55.13,3892,2938,390,215,175,1.00,3.00,9,,,,,,,,9,9,0,0,,0,0,,,,0,2,504
"2021-12-17 07:18:14",1,1,SAIYANCHEZ,7d6fa866-6bca-44fb-87d2-181ba174ecf9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,57.71,10718,10922,1038,599,439,0.97,3.67,36,,,,,,,,37,14,0,0,,0,0,,,,0,11,1400
"2021-12-17 07:48:10",1,1,SAIYANCHEZ,f13c47f5-71c6-402d-b760-501b653afc3e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.15,2333,3841,316,149,167,0.29,-8.00,4,,,,,,,,14,6,0,0,,0,0,,,,0,1,492
"2021-12-17 08:03:23",1,1,SAIYANCHEZ,f5464552-a514-405d-8009-f497babb274c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.32,10924,8207,1071,464,607,1.72,21.33,43,,,,,,,,25,10,0,0,,0,0,,,,0,11,1208
"2021-12-17 08:25:58",1,1,SAIYANCHEZ,7ca346a6-afb2-47f0-b571-b90575b04176,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,53.93,3131,3648,356,192,164,0.33,-5.67,4,,,,,,,,12,7,0,0,,0,0,,,,0,1,430
"2021-12-17 08:36:22",1,1,SAIYANCHEZ,ea7adb2d-d564-4fe0-8fd7-fd5a51fa4239,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,37.77,4214,7009,503,190,313,0.45,-12.67,13,,,,,,,,29,10,0,0,,0,0,,,,0,5,839
"2021-12-17 08:51:33",1,1,SAIYANCHEZ,fc0494e0-9b76-40f6-8568-1e9464d85c4a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.42,5993,6643,688,340,348,1.00,2.67,23,,,,,,,,23,8,0,0,,0,0,,,,0,7,944
"2021-12-17 09:08:46",1,1,SAIYANCHEZ,f350a4f8-9159-4caf-973c-0cf693f2bf1d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,4205,6219,430,219,211,0.65,-4.00,15,,,,,,,,23,12,0,0,,0,0,,,,0,7,759
"2021-12-17 09:24:16",1,1,SAIYANCHEZ,f1310448-cf60-46fe-b418-cab2eec4620d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.44,3455,4005,377,209,168,0.53,-5.00,9,,,,,,,,17,9,0,0,,0,0,,,,0,3,423
"2021-12-17 19:29:20",1,1,SAIYANCHEZ,4f543fa9-6f00-4652-a7f1-f767035265a7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.22,4349,4234,441,195,246,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,4,455
"2021-12-17 19:41:07",1,1,SAIYANCHEZ,4777c0b7-d049-4b0a-bc9e-21f4c25d247a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.92,5280,2991,409,196,213,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,8,451
"2021-12-17 19:51:51",1,1,SAIYANCHEZ,3c20b916-7862-4e20-b58f-957f094f2085,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.98,6141,4091,344,196,148,1.83,12.33,22,,,,,,,,12,7,0,0,,0,0,,,,0,14,452
"2021-12-17 20:13:29",1,1,SAIYANCHEZ,3f6ea301-381a-4d13-8b6f-c6a8da173a97,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.2,3906,2557,626,164,462,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,5,504
"2021-12-17 20:23:12",1,1,SAIYANCHEZ,c34b471e-fd5b-40f3-9e1c-552727e083b1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.53,5239,3667,425,236,189,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,10,490
"2021-12-18 07:34:24",1,1,SAIYANCHEZ,45421dea-9b83-4657-a5b7-042c3f2b9375,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.93,7655,7927,649,363,286,1.12,7.67,28,,,,,,,,25,14,0,0,,0,0,,,,0,8,972
"2021-12-18 07:53:35",1,1,SAIYANCHEZ,23d37fe3-5501-4a99-a6ef-586951bdd581,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.48,2986,3826,279,152,127,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,1,503
"2021-12-18 08:03:44",1,1,SAIYANCHEZ,cbb56d3b-6675-41a6-a66f-ff54006e3b2a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.33,7604,6107,795,416,379,1.38,9.00,29,,,,,,,,21,3,0,0,,0,0,,,,0,10,777
"2021-12-18 08:21:21",1,1,SAIYANCHEZ,ee330e7f-acf1-4403-881c-0f31510d3cb6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.6,5353,6046,545,303,242,0.68,-5.00,13,,,,,,,,19,3,0,0,,0,0,,,,0,6,731
"2021-12-18 08:36:10",1,1,SAIYANCHEZ,4f89385b-9c90-4734-aad0-3734ad329ded,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.16,4151,4258,455,251,204,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,6,578
"2021-12-18 08:50:35",1,1,SAIYANCHEZ,c5137719-ec97-416b-b84a-c85189b0e3e1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.15,6502,5678,676,339,337,1.10,5.67,23,,,,,,,,21,11,0,0,,0,0,,,,0,5,753
"2021-12-18 09:04:42",1,1,SAIYANCHEZ,e761cfd5-066f-4354-a088-5e301c02f42a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.18,4939,5078,467,239,228,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,11,651
"2021-12-18 09:17:52",1,1,SAIYANCHEZ,448a5b81-f7d6-4bcc-89e0-76be97825ab2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.24,9086,7123,795,463,332,1.42,13.33,37,,,,,,,,26,7,0,0,,0,0,,,,0,11,948
"2021-12-18 09:36:15",1,1,SAIYANCHEZ,65ab4aea-d430-46b2-b73d-792f260b6c89,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,3237,2804,290,174,116,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,1,430
"2021-12-18 09:46:26",1,1,SAIYANCHEZ,56be77c9-4cfd-4734-b833-3141636d1118,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.41,3714,2877,370,168,202,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,3,433
"2021-12-18 09:57:08",1,1,SAIYANCHEZ,f03f4778-aac2-47eb-b7d7-81985ef029fd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,4731,3400,379,222,157,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,10,514
"2021-12-18 10:29:00",1,1,SAIYANCHEZ,ed8d2e09-c26a-4940-a1d6-9138372192f9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.84,2584,2364,182,118,64,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,7,316
"2021-12-18 10:36:29",1,1,SAIYANCHEZ,fa33232d-61c9-4f0c-b69b-f3316c82d22d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.76,5468,4909,605,295,310,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,6,682
"2021-12-19 23:17:37",1,1,SAIYANCHEZ,684d35da-2c58-4fd7-bb16-d06466c0696b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.12,3879,3478,417,209,208,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,5,540
"2021-12-19 23:27:52",1,1,SAIYANCHEZ,e184e6ac-d98c-4363-97f8-7adf58d0010a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.89,5781,5945,519,316,203,0.95,3.67,20,,,,,,,,21,14,0,0,,0,0,,,,0,10,842
"2021-12-19 23:43:43",1,1,SAIYANCHEZ,c356f754-b7e7-464a-a6fb-1cf1efcf9f5c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,5376,4837,452,242,210,1.00,5.33,15,,,,,,,,15,16,0,0,,0,0,,,,0,3,684
"2021-12-19 23:57:08",1,1,SAIYANCHEZ,23d50060-385d-481a-a33d-12c1344c8d87,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.11,10070,8566,886,506,380,0.93,3.33,27,,,,,,,,29,16,0,0,,0,0,,,,0,13,1033
"2021-12-20 00:15:42",1,1,SAIYANCHEZ,d7f55fba-454c-468e-b34c-abbbca3dbb53,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.61,458,69,119,15,104,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,215
"2021-12-20 00:24:05",1,1,SAIYANCHEZ,bcce0a2d-d176-4c05-ba88-6e6ae9eee071,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.32,5435,4248,377,201,176,1.08,5.33,14,,,,,,,,13,13,0,0,,0,0,,,,0,6,540
"2021-12-20 00:36:23",1,1,SAIYANCHEZ,f17eaaee-1325-4296-ac57-9b292c79c409,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.93,6124,6021,784,415,369,0.95,1.67,18,,,,,,,,19,8,0,0,,0,0,,,,0,7,764
"2021-12-20 00:50:53",1,1,SAIYANCHEZ,75366c5d-c6f9-48c4-92f9-87380eaaaf02,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.96,3738,3459,321,170,151,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,418
"2021-12-20 00:59:32",1,1,SAIYANCHEZ,62393688-52bf-4b84-8d44-71c87e26bfc1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,58.72,4234,3591,327,192,135,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,6,523
"2021-12-20 17:19:52",1,1,SAIYANCHEZ,c770d76f-b7ac-4ff0-951c-027d03e36c95,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.57,6197,5260,612,285,327,1.00,6.33,16,,,,,,,,16,19,0,0,,0,0,,,,0,8,785
"2021-12-20 17:34:11",1,1,SAIYANCHEZ,eb819bc7-80b1-42f9-ad00-f3e3fd8e43db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.31,870,912,144,35,109,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,1,284
"2021-12-20 17:41:26",1,1,SAIYANCHEZ,2e933920-7cbc-48fb-832b-5effce04115b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.5,4978,6673,486,226,260,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,8,751
"2021-12-20 17:56:34",1,1,SAIYANCHEZ,ff4d7a8a-ea7a-47ea-98de-2cb033d39937,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.31,2709,2500,159,80,79,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,4,463
"2021-12-20 18:05:15",1,1,SAIYANCHEZ,1def6ef3-dae3-4afc-8ee2-765f0c59329e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.03,5818,6259,527,290,237,0.50,-9.00,13,,,,,,,,26,12,0,0,,0,0,,,,0,2,746
"2021-12-20 18:43:51",1,1,SAIYANCHEZ,cd7e9faa-6d18-4630-9a87-6f3b7bc7240c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.54,4242,3275,324,167,157,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,9,437
"2021-12-20 18:53:07",1,1,SAIYANCHEZ,3f114b9d-6cea-4840-9183-ded9c003f444,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.45,6256,7253,469,246,223,0.54,-8.00,15,,,,,,,,28,15,0,0,,0,0,,,,0,4,935
"2021-12-20 19:17:24",1,1,SAIYANCHEZ,fc6641e0-933b-47d5-a3cb-47fd7c28ca45,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,49.08,5467,5727,546,268,278,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,4,755
"2021-12-20 19:31:13",1,1,SAIYANCHEZ,94052d61-500c-4d67-947a-2a5581a0931e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.93,6619,5258,487,287,200,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,11,629
"2021-12-20 19:42:45",1,1,SAIYANCHEZ,38504a01-83d8-4d5b-bf4c-8242391aceb4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.48,4902,2909,374,200,174,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,11,398
"2021-12-20 19:50:37",1,1,SAIYANCHEZ,fa12bd29-e723-4e26-9029-ede3ba484f2d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.08,4478,4733,454,241,213,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,5,626
"2021-12-21 23:48:08",1,1,SAIYANCHEZ,4119fd79-b5e9-4e53-89da-5e39aa22018f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,46.05,8762,9692,836,385,451,0.66,-6.67,23,,,,,,,,35,16,0,0,,0,0,,,,0,7,1125
"2021-12-22 00:08:54",1,1,SAIYANCHEZ,3efb1865-7d1b-4cc0-92ef-6d50bb33eceb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.57,1036,763,70,41,29,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,254
"2021-12-22 00:18:44",1,1,SAIYANCHEZ,9260a778-361e-4c83-9147-5bde175d0b20,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.97,2837,4237,419,201,218,0.60,-2.67,9,,,,,,,,15,10,0,0,,0,0,,,,0,2,461
"2021-12-22 00:28:12",1,1,SAIYANCHEZ,949d4349-6ac4-407a-8cd2-7c4d251dd3c7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,5346,4687,511,273,238,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,9,658
