Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-25 04:34:44",4,1,Hiken,06042fe2-4005-4602-8df8-5526ba7d94f6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1719,1729,,,,,,,,,,,,,2,1,1,0,,Win,47.47,1092,1538,99,47,52,0.33,-3.33,2,1,0,1,0,0,0,2,6,2,0,0,1,0,0,7,6,370,0,2,254
"2023-07-25 04:40:35",4,1,Hiken,780ec833-2676-477f-8d57-37f0a1f5c36a,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1729,1723,,,,,,,,,,,,,5,1,1,0,,Loss,47.83,3854,3924,391,187,204,1.00,1.33,14,2,0,11,0,0,0,7,14,4,0,0,5,0,0,13,12,1670,0,12,471
"2023-07-25 04:54:24",4,1,Hiken,2aa82766-0a51-4deb-878a-137cc926125d,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1723,1717,,,,,,,,,,,,,6,1,0,0,,Left,51.21,1799,2443,248,127,121,0.56,-2.66,5,0,0,5,0,0,0,5,9,4,0,0,3,0,0,7,9,775,0,4,388
"2023-07-25 05:03:05",4,1,Hiken,524e5c64-ea53-42b2-8c3b-a5988fa99169,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1717,1727,,,,,,,,,,,,,4,1,1,0,,Win,51.85,7198,5487,731,379,352,1.39,8.00,25,3,1,14,2,0,0,4,18,3,0,0,5,0,0,22,16,2845,0,15,678
"2023-07-25 05:30:49",4,1,Hiken,439452cd-24b6-48bf-9107-a26496137187,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1727,1722,,,,,,,,,,,,,5,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,41
"2023-07-25 05:37:15",4,1,Hiken,1cc761e6-ed88-4d9d-8f8f-3e48ead9a153,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1722,1732,,,,,,,,,,,,,1,1,1,0,,Win,50.49,4883,4242,513,259,254,2.00,12.66,20,0,1,18,1,0,0,2,10,8,0,0,6,0,0,16,11,2670,0,10,507
"2023-07-25 05:47:59",4,1,Hiken,c891a0bb-9ed9-42ea-a5f2-2e3891c36e9a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1732,1742,,,,,,,,,,,,,1,1,1,0,,Win,60.4,6803,6027,654,395,259,1.11,5.00,21,4,1,15,0,0,0,3,19,9,0,0,5,0,0,21,15,2830,0,13,659
"2023-07-26 02:39:49",4,1,Hiken,5aa2150a-b8ed-41fb-bf19-39d6e730b8c5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1742,1735,,,,,,,,,,,,,6,1,1,0,,Loss,49.53,5667,6629,527,261,266,0.91,2.00,20,2,1,15,2,0,0,3,22,12,0,0,4,0,0,20,19,2665,0,11,748
"2023-07-26 02:53:55",4,1,Hiken,1250beb4-e139-49f3-9315-b4af5815aa0e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1735,1728,,,,,,,,,,,,,6,1,1,0,,Loss,52,3403,3688,400,208,192,0.85,-0.66,11,1,1,9,0,0,0,5,13,4,0,0,2,0,0,11,11,1350,0,6,423
"2023-07-26 03:04:15",4,1,Hiken,270d8acd-f61a-4674-9501-f0e3bbac9485,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1728,1722,,,,,,,,,,,,,5,1,1,0,,Loss,42.43,2349,3375,304,129,175,0.67,-3.00,8,0,0,6,1,0,0,3,12,3,0,0,2,0,0,10,10,980,0,5,387
"2023-07-26 03:14:23",4,1,Hiken,625fbd8e-b99a-4d4d-9223-0ed9a397eef3,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1722,1715,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,7118,7347,787,403,384,1.04,4.33,26,1,0,22,0,0,0,8,25,10,0,0,5,0,0,23,20,3480,0,17,780
"2023-07-26 03:28:35",4,1,Hiken,32eafc59-c1c4-4007-a016-8ae1a670d2df,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1715,1725,,,,,,,,,,,,,1,1,1,0,,Win,44.23,5561,5889,719,318,401,1.11,5.66,21,4,0,14,0,0,0,8,19,11,0,0,4,0,0,19,16,3305,0,15,644
"2023-07-26 03:41:55",4,1,Hiken,1e08a486-7785-4a68-8f77-27e5509eca3f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1725,1719,Eagle,2059.5,1983.122,6555,3,53.36,Cobra,1694.75,1733.113,3135,0,46.64,5,1,1,0,,Loss,56.28,2235,2769,183,103,80,0.64,-3.00,7,0,0,7,0,0,0,4,11,3,0,0,2,0,0,8,10,890,0,5,343
"2023-07-26 03:51:41",4,1,Hiken,4c49caf0-8881-43a2-a200-e8269d2345d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1719,1730,,,,,,,,,,,,,4,1,1,0,,Win,52.74,7972,7422,730,385,345,1.59,14.33,35,4,0,23,4,0,0,3,22,4,0,0,4,0,0,25,20,3805,0,15,823
"2023-07-26 04:07:32",4,1,Hiken,c4e06c80-48ea-48b6-93d5-c17755c7b880,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1730,1740,,,,,,,,,,,,,2,1,1,0,,Win,47.9,4344,3428,476,228,248,1.17,5.33,14,0,0,14,0,0,0,4,12,10,0,0,2,0,0,13,11,1940,0,4,446
"2023-07-26 04:18:47",4,1,Hiken,056548e6-54c4-4c95-a634-b9580aa5c1c1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1740,1733,,,,,,,,,,,,,6,1,1,0,,Loss,53.9,5006,6498,551,297,254,0.54,-8.00,14,2,2,8,0,0,0,3,26,12,0,0,2,0,0,19,20,2030,0,8,751
"2023-07-26 04:32:25",4,1,Hiken,9776dd20-2c2d-4a60-9570-752781da0e82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1733,1727,,,,,,,,,,,,,6,1,1,0,,Loss,42.01,2700,3330,319,134,185,0.75,-2.00,9,0,0,8,0,0,0,1,12,3,0,0,3,0,0,8,9,1060,0,6,331
"2023-07-26 04:40:00",4,1,Hiken,4451afe0-9537-4afc-a5ec-4e4fd50765f4,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1727,1721,,,,,,,,,,,,,6,1,1,0,,Loss,49.45,3912,4397,362,179,183,1.00,1.33,13,2,0,9,2,0,0,0,13,4,0,0,8,0,0,14,14,1625,0,7,534
"2023-07-27 01:51:41",4,1,Hiken,cab9b84f-0879-4ac0-a914-fe26627b8485,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,60.58,4637,3595,312,189,123,1.64,7.00,18,1,0,12,3,0,0,0,11,0,0,0,6,0,0,12,10,1800,0,12,496
"2023-07-27 02:41:10",4,1,Hiken,07f3da56-d8a5-42fc-9641-4c256b2be5e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1714,,,,,,,,,,,,,6,1,0,0,,Left,50,2491,2564,214,107,107,0.89,1.00,8,1,2,5,0,0,0,1,9,6,0,0,3,0,0,8,9,1285,0,5,378
"2023-07-27 02:48:42",4,1,Hiken,c1d388db-c5f3-49fb-b4a3-682f4760789d,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1714,1723,,,,,,,,,,,,,1,1,1,0,,Win,52.8,5607,5396,517,273,244,1.00,3.33,19,3,2,12,0,0,0,0,19,10,0,0,3,0,0,18,16,2775,0,8,644
"2023-07-27 03:02:01",4,1,Hiken,380f5165-d5e5-496f-99e9-bfe8be4f981f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1723,1716,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,6464,7421,659,340,319,0.74,-4.33,20,2,4,13,0,0,0,0,27,8,0,0,3,0,0,24,23,2680,0,4,883
"2023-07-27 03:18:36",4,1,Hiken,33ab644e-c7ad-44fb-b869-e367a9b7e878,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1716,1726,,,,,,,,,,,,,1,1,1,0,,Win,56.42,4072,3057,374,211,163,1.89,10.66,17,2,0,14,0,0,0,1,9,8,0,0,4,0,0,12,10,3190,0,6,430
"2023-07-27 03:27:02",4,1,Hiken,4abad575-3b72-4ac2-a87d-566f68f1f5b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1726,1734,,,,,,,,,,,,,3,1,1,0,,Win,53.33,5916,6430,540,288,252,1.13,7.00,18,4,3,10,2,0,0,5,16,15,0,0,3,0,0,22,18,2975,0,10,735
"2023-07-27 03:42:53",4,1,Hiken,f9e0db7e-dac1-4c46-97b5-39bad00edfcf,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1734,1743,,,,,,,,,,,,,1,1,1,0,,Win,50.2,4506,4214,508,255,253,1.23,6.33,16,0,1,15,0,0,0,5,13,10,0,0,5,0,0,17,14,2525,0,9,568
"2023-07-27 03:55:43",4,1,Hiken,b9b2b6f9-a78a-4d0d-8e1c-200b1d32245e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1743,1752,,,,,,,,,,,,,1,1,1,0,,Win,50.72,3671,3245,349,177,172,1.10,3.66,11,6,1,4,0,0,0,4,10,8,0,0,2,0,0,12,12,1890,0,2,464
"2023-07-27 04:04:22",4,1,Hiken,396940a5-e442-496b-aabc-e7904893ef7b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1752,1745,,,,,,,,,,,,,5,1,1,0,,Loss,53.91,4562,4945,473,255,218,0.79,-2.00,15,1,1,13,0,0,0,4,19,6,0,0,4,0,0,14,14,2140,0,7,546
"2023-07-28 03:33:57",4,1,Hiken,38f68070-4e82-45cb-b1c0-3bece266a050,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1745,1753,,,,,,,,,,,,,1,1,1,0,,Win,52.85,5825,5810,562,297,265,0.95,3.66,20,3,3,13,1,0,0,10,21,14,0,0,3,0,0,18,20,3250,0,11,763
"2023-07-28 03:57:15",4,1,Hiken,d73682c8-d5bb-4212-839c-492f565e182f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1753,1745,,,,,,,,,,,,,7,1,1,0,,Loss,57.32,12801,11590,1052,603,449,1.23,13.00,48,7,2,36,1,0,0,4,39,12,0,0,9,0,0,39,35,6005,0,27,1373
"2023-07-28 04:24:44",4,1,Hiken,c586a40b-4939-451a-9e53-d8e73aa3129b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1745,1736,,,,,,,,,,,,,7,1,1,0,,Loss,63.35,2792,3687,251,159,92,0.43,-6.33,6,0,0,6,0,0,0,4,14,5,0,0,2,0,0,10,11,890,0,3,418
"2023-07-28 04:33:25",4,1,Hiken,5ae4eaae-8ba6-48d6-9ca7-b1afec43ea82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1736,1727,,,,,,,,,,,,,6,1,1,0,,Loss,50.1,5002,6290,511,256,255,0.68,-5.33,15,2,1,11,0,0,0,5,22,5,0,0,3,0,0,15,18,2060,0,3,661
"2023-07-28 04:46:24",4,1,Hiken,ee463b74-f45c-4178-a76b-40982f41dea9,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1727,1717,,,,,,,,,,,,,5,1,0,0,,Left,55.89,2845,2537,263,147,116,0.90,-0.33,9,0,2,7,0,0,0,2,10,2,0,0,3,0,0,6,8,1020,0,7,273
"2023-07-28 04:57:13",4,1,Hiken,ecb47e2b-3e07-4730-9f7a-64144afd5dbe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1726,,,,,,,,,,,,,1,1,1,0,,Win,43.12,3875,4081,385,166,219,1.64,8.33,18,7,1,10,0,0,0,5,11,4,0,0,6,0,0,12,13,2375,0,8,493
"2023-07-28 20:35:56",4,1,Hiken,f5101671-43ef-466e-9d65-9deb26fe527b,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,51.33,10946,3739,565,290,275,1.91,13.00,21,0,1,13,4,0,0,0,11,9,0,0,9,1,0,,,2550,0,14,900
"2023-07-28 21:28:17",4,1,Hiken,265b4903-d264-4389-a903-ccda88d6370a,"Kusini Bay","One Flag CTF","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,45.63,10155,6082,732,334,398,1.67,15.33,30,0,1,21,0,0,0,0,18,10,0,0,4,0,0,,,3530,0,19,1226
"2023-07-28 21:53:23",4,1,Hiken,c666763a-07ca-4196-b526-284b073dfd40,Exiled,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,60.35,15074,3336,343,207,136,4.63,30.33,37,2,0,16,13,0,0,0,8,4,0,0,10,6,0,73,17,4150,0,22,784
"2023-07-28 22:08:14",4,1,Hiken,24bf8890-eda4-4ac6-8d43-c7cc8a58d4c8,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,Cobra,0,1463.692,14290,2,47.59,Eagle,0,1611.882,14420,0,52.41,2,1,1,0,,Win,39.11,6946,4891,900,352,548,1.87,14.66,28,0,3,11,7,0,0,2,15,5,0,0,8,1,0,60,24,3070,0,15,760
"2023-07-28 22:28:02",4,1,Hiken,5212b2ab-cf35-4936-b046-758c7d29e37c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1726,1732,,,,,,,,,,,,,4,1,1,0,,Win,46.28,4138,4979,497,230,267,1.00,3.00,17,0,2,14,0,0,0,4,17,9,0,0,4,0,0,18,17,2340,0,8,657
"2023-07-28 22:40:03",4,1,Hiken,d7783f7f-1456-4240-a464-49292419dc61,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1732,1738,,,,,,,,,,,,,1,1,1,0,,Win,46.32,3118,3747,408,189,219,0.83,2.00,10,1,1,8,0,0,0,8,12,12,0,0,3,0,0,13,14,1955,0,8,520
"2023-07-28 22:50:35",4,1,Hiken,e58ea970-d367-4f75-8b29-215040a7f8f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1738,1728,,,,,,,,,,,,,6,1,1,0,,Loss,44.97,5500,6837,587,264,323,0.80,-1.00,20,2,1,16,0,0,0,5,25,12,0,0,3,0,0,17,24,2830,0,10,837
"2023-07-28 23:05:34",4,1,Hiken,d94de86f-83b7-42f8-b512-61803283f527,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1728,1718,,,,,,,,,,,,,8,1,1,0,,Loss,46.4,2596,3846,278,129,149,0.69,-1.66,9,3,1,3,1,0,0,2,13,7,0,0,3,0,0,9,11,1270,0,4,414
"2023-07-28 23:14:02",4,1,Hiken,c49c1a84-5f8b-44fb-8263-0f4a04043393,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1718,1707,,,,,,,,,,,,,8,1,1,0,,Loss,52.36,2192,3510,212,111,101,0.29,-8.00,4,2,0,2,0,0,0,3,14,6,0,0,1,0,0,7,11,680,0,0,376
"2023-07-29 03:22:19",4,1,Hiken,1266cbf2-5f05-4314-8ddc-c5771a24a7c7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1707,1697,,,,,,,,,,,,,7,1,0,0,,Left,52.35,3899,5139,426,223,203,0.53,-5.66,10,1,1,7,0,0,0,6,19,10,0,0,3,0,0,13,17,1755,0,5,627
"2023-07-29 05:24:34",4,1,Hiken,c5375971-271e-4d15-a998-eb327d56e7e0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1697,1704,,,,,,,,,,,,,1,1,1,0,,Win,49.29,5556,6085,560,276,284,0.95,1.00,19,5,0,13,1,0,0,4,20,6,0,0,3,0,0,17,18,2895,0,8,717
"2023-07-29 05:38:33",4,1,Hiken,e31be15b-65e4-4c11-93f2-1d7e02a43733,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1704,1695,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,5020,5361,611,291,320,0.80,-1.00,16,0,3,12,0,0,0,2,20,9,0,0,4,0,0,14,18,2170,0,6,647
"2023-08-01 02:19:30",4,1,Hiken,ee78610c-dbb8-475c-8999-adee12d25394,Vallaheim,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764
"2023-08-01 02:22:24",4,1,Hiken,fb885208-6250-4e3d-8971-608ac4492c25,Waterworks,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,61.4,6018,2684,228,140,88,1.50,4.00,12,1,0,7,6,0,0,0,8,0,0,0,4,1,0,42,16,1300,0,9,537
"2023-08-01 02:37:02",4,1,Hiken,e420da0a-3b9a-45ef-bfa0-1fbdb8a840d1,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1695,1687,,,,,,,,,,,,,5,1,1,0,,Loss,52.58,3377,3599,291,153,138,0.86,-0.33,12,1,0,8,0,0,0,2,14,5,0,0,2,0,0,8,13,1520,0,9,444
"2023-08-01 02:45:45",4,1,Hiken,8fac4537-7121-451d-9673-52586c29462c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1687,1678,,,,,,,,,,,,,5,1,1,0,,Loss,50.66,5166,6266,456,231,225,1.00,3.00,22,1,2,16,3,0,0,4,22,9,0,0,3,0,0,18,19,2690,0,9,751
"2023-08-01 02:59:48",4,1,Hiken,68aacdf4-116d-4e4d-b805-96e17cb81833,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1678,1684,,,,,,,,,,,,,3,1,1,0,,Win,45.55,6376,8821,685,312,373,0.55,-12.00,17,1,1,12,3,0,0,12,31,6,0,0,3,0,0,22,25,2280,0,11,964
"2023-08-01 03:19:58",4,1,Hiken,941a665f-18ba-4aa7-8887-6be7b70e3564,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1675,,,,,,,,,,,,,7,1,1,0,,Loss,47.55,3007,4031,326,155,171,0.79,-1.33,11,0,0,8,0,0,0,7,14,5,0,0,3,0,0,10,12,1420,0,8,447
"2023-08-01 03:28:21",4,1,Hiken,9b9d8aa0-fbb9-4cc5-a107-ddc262310cc3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1675,1666,,,,,,,,,,,,,7,1,1,0,,Loss,45.97,5144,6167,596,274,322,0.59,-3.66,13,2,1,8,0,0,0,9,22,16,0,0,2,0,0,15,20,2690,0,8,706
"2023-08-01 03:41:17",4,1,Hiken,0bce38a6-800f-45f8-897a-2cd25bd9254c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1666,1674,,,,,,,,,,,,,1,1,1,0,,Win,46.17,4260,5252,548,253,295,0.76,-2.66,13,0,1,12,0,0,0,3,17,4,0,0,3,0,0,15,17,2155,0,6,625
"2023-08-01 03:59:36",4,1,Hiken,064eb23e-d1fb-4fb5-9df2-10f26604d42e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1674,1669,,,,,,,,,,,,,6,1,0,0,,Left,54.05,670,1502,74,40,34,0.17,-4.66,1,1,0,0,0,0,0,1,6,1,0,0,1,0,0,2,6,160,0,0,233
"2023-08-01 04:06:33",4,1,Hiken,7e48e174-c8dd-48ad-bebd-9f8034a8da20,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1669,1660,,,,,,,,,,,,,5,1,1,0,,Loss,50,2548,3858,352,176,176,0.27,-8.33,4,0,0,3,0,0,0,6,15,8,0,0,2,0,0,8,13,885,0,1,426
"2023-08-01 04:16:08",4,1,Hiken,506258ce-0ff5-4771-9987-e7b8b9f47fd3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1660,1667,,,,,,,,,,,,,4,1,1,0,,Win,50.93,12609,11530,1345,685,660,1.14,15.33,42,4,1,36,0,0,0,8,37,31,0,0,5,0,0,39,35,6095,0,17,1392
"2023-08-01 04:41:51",4,1,Hiken,7ddabbf9-3489-4e96-952d-55126f7ce736,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1667,1659,,,,,,,,,,,,,5,1,1,0,,Loss,51.26,6542,6492,595,305,290,1.19,6.66,25,2,2,16,2,0,0,5,21,8,0,0,3,0,0,19,19,3050,0,8,766
"2023-08-01 04:56:23",4,1,Hiken,9a338e24-bb32-450a-be11-94db1cf23d1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1659,1666,,,,,,,,,,,,,1,1,1,0,,Win,63.03,2561,2103,211,133,78,2.40,8.00,12,1,0,8,0,0,0,2,5,3,0,0,4,0,0,9,8,1745,0,7,336
"2023-08-01 05:03:17",4,1,Hiken,71cce954-5cff-4050-b7d2-214ef23db9cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1666,1673,,,,,,,,,,,,,1,1,1,0,,Win,48.53,5208,4640,511,248,263,1.06,4.00,17,2,0,15,0,0,0,5,16,9,0,0,2,0,0,17,15,2350,0,10,627
"2023-08-01 05:16:46",4,1,Hiken,64e537cc-ac7e-4483-9857-00cb4a7fb756,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1673,1665,,,,,,,,,,,,,5,1,1,0,,Loss,52.36,5999,6551,592,310,282,1.10,4.33,22,0,2,16,1,0,0,9,20,7,0,0,5,0,0,18,22,2665,0,16,823
"2023-08-01 05:39:44",4,1,Hiken,abaa816d-714b-4107-876c-ec094c38b804,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1665,1673,,,,,,,,,,,,,3,1,1,0,,Win,49.19,6166,5141,557,274,283,1.47,9.00,25,2,0,21,2,0,0,7,17,3,0,0,4,0,0,16,17,2770,0,11,675
"2023-08-02 04:25:54",4,1,Hiken,386e224b-9623-4f5e-b3c6-56e8a50a0d40,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1396,,,,,,,,,,,,,3,1,1,0,,Loss,56.88,4504,3652,378,215,163,1.20,3.00,12,0,1,10,1,0,0,1,10,3,0,0,4,0,0,15,11,1360,0,7,588
"2023-08-02 04:37:18",4,1,Hiken,3a2c3ea2-b95c-46ff-bdfc-4bc6e14ae96b,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1411,,,,,,,,,,,,,1,1,1,0,,Win,51.24,4539,3454,322,165,157,1.88,8.66,15,5,2,7,0,0,0,0,8,5,0,0,5,0,0,12,7,1750,0,7,440
"2023-08-02 04:54:38",4,1,Hiken,6af700ff-16ba-423f-8a40-f2e9f94acdbf,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1411,1426,,,,,,,,,,,,,1,1,1,0,,Win,49.82,4676,2558,275,137,138,4.50,14.66,18,0,1,11,5,0,0,1,4,2,0,0,8,0,0,13,7,1910,0,9,467
"2023-08-02 05:03:55",4,1,Hiken,c7e496e8-6753-4d30-8074-b8a08b692793,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1426,1441,,,,,,,,,,,,,1,1,1,0,,Win,55.71,4756,2960,359,200,159,1.86,7.66,13,0,0,12,1,0,0,6,7,5,0,0,5,0,0,12,7,1610,0,6,436
"2023-08-02 05:14:01",4,1,Hiken,ed63af2b-bd71-47d7-b67d-0c09c3ac7ad2,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1441,1456,,,,,,,,,,,,,1,1,1,0,,Win,54.96,5600,4084,575,316,259,1.46,7.00,19,4,2,12,0,0,0,0,13,3,0,0,4,0,0,13,9,2050,0,8,521
"2023-08-02 05:23:37",4,1,Hiken,ecc1966b-b292-47e5-bd89-441fa251abc2,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1456,1471,,,,,,,,,,,,,1,1,1,0,,Win,55.58,5559,4041,502,279,223,1.80,9.66,18,0,0,15,0,0,0,1,10,5,0,0,4,0,0,11,8,2060,0,7,445
"2023-08-02 05:33:17",4,1,Hiken,d5ca7e44-ddb0-44e9-97ef-0c93372ad401,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1471,1486,,,,,,,,,,,,,1,1,1,0,,Win,46.96,4940,4270,460,216,244,1.64,8.00,18,1,1,16,1,0,0,0,11,3,0,0,3,0,0,16,10,1950,0,4,597
"2023-08-02 05:45:19",4,1,Hiken,869ba2ad-55cf-4ffb-908d-70cfb02fa6ed,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1486,1501,,,,,,,,,,,,,2,1,1,0,,Win,58.07,5737,3747,384,223,161,0.92,2.66,12,1,0,9,2,0,0,4,13,11,0,0,3,0,0,13,9,1790,0,8,502
"2023-08-02 05:54:53",4,1,Hiken,fc052e4f-24dc-4bf0-ae9b-2b7a0f537f3b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1516,,,,,,,,,,,,,1,1,1,0,,Win,59.45,4399,2698,365,217,148,2.29,11.00,16,1,0,14,0,0,0,0,7,6,0,0,7,0,0,11,6,1900,0,6,386
"2023-08-02 06:04:18",4,1,Hiken,cfd2ce0f-53c1-461a-968e-d917d3a2fb14,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1512,,,,,,,,,,,,,3,1,1,0,,Loss,54.33,5006,3792,427,232,195,1.50,7.00,18,1,0,15,0,0,0,1,12,3,0,0,8,0,0,12,10,1960,0,7,508
"2023-08-02 06:14:18",4,1,Hiken,8ad23818-a9f1-44f3-8d39-8353b2219913,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1512,1508,,,,,,,,,,,,,3,1,1,0,,Loss,51.14,5293,4930,616,315,301,1.15,4.66,15,4,0,8,0,0,0,0,13,8,0,0,4,0,0,15,11,1900,0,5,601
"2023-08-02 06:26:07",4,1,Hiken,86319f99-69e7-4866-8f7c-44d5b1e49393,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1508,1523,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5727,3345,406,235,171,3.33,14.66,20,4,1,13,0,0,0,0,6,2,0,0,9,0,0,11,6,2100,0,7,386
"2023-08-02 06:33:48",4,1,Hiken,ddbfce0d-2961-41f4-93dc-aa7ee7f8c5bc,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1523,1538,,,,,,,,,,,,,1,1,1,0,,Win,52.59,4549,3276,424,223,201,2.00,9.66,18,0,1,11,3,0,0,1,9,2,0,0,7,0,0,12,7,1910,0,4,437
"2023-08-03 04:03:51",4,1,Hiken,3410090c-5ed7-4862-995e-7bee32c96fd0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1673,1666,,,,,,,,,,,,,5,1,1,0,,Loss,49.94,9095,7903,793,396,397,1.35,13.33,35,1,1,28,4,0,0,6,26,13,0,0,4,0,0,28,25,4705,0,18,1054
