Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-21 16:53:47",3,1,StelluR,4059d17c-26be-4529-980b-df32cca93239,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2077,2083,,,,,,,,,,,,,2,1,1,0,,Win,55.14,3796,4446,370,204,166,0.92,0.66,12,3,0,5,2,0,0,0,13,5,0,0,3,0,0,15,10,1450,0,4,435
"2023-05-21 17:02:00",3,1,StelluR,a9d02eda-1820-47a1-afbe-45ced5131ef7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2083,2072,,,,,,,,,,,,,5,1,1,0,,Loss,57.87,3988,4150,375,217,158,0.73,-2.66,11,4,0,6,0,0,0,0,15,4,0,0,3,0,0,15,12,1500,0,2,498
"2023-05-21 20:56:59",3,1,StelluR,7a3f7ad5-d931-41f2-84b0-6b68f51b551d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2072,2062,,,,,,,,,,,,,6,1,1,0,,Loss,57.83,5215,5481,460,266,194,1.12,3.66,19,1,0,15,3,0,0,0,17,5,0,0,5,0,0,23,19,2175,0,11,754
"2023-05-21 23:59:10",3,1,StelluR,da199764-2b32-4dfe-97bb-88b4b4128ff9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2062,2070,,,,,,,,,,,,,2,1,1,0,,Win,61.62,3532,2907,271,167,104,1.88,9.00,15,3,0,11,0,0,0,1,8,6,0,0,4,0,0,12,9,1810,0,7,391
"2023-05-22 00:06:36",3,1,StelluR,e0c0ca16-7ae2-42fa-b0eb-31c0c22c1cc6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2070,2078,,,,,,,,,,,,,1,1,1,0,,Win,57.44,5505,4035,484,278,206,2.10,13.66,21,1,1,19,0,0,0,0,10,8,0,0,7,0,0,17,13,3225,0,12,524
"2023-05-22 00:16:31",3,1,StelluR,18d7fb13-dd44-4786-a140-b17bfc243e84,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2078,2063,,,,,,,,,,,,,5,1,0,0,,Left,61.58,1822,2340,190,117,73,0.33,-4.66,3,1,0,2,0,0,0,0,9,4,0,0,2,0,0,8,7,500,0,1,320
"2023-05-27 20:43:44",3,1,StelluR,6e03a79f-0431-4977-93d5-8c44252c7b99,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2063,2058,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
"2023-05-27 20:45:09",3,1,StelluR,677ef2fb-ff4c-4803-9542-8f738a22261b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2058,2053,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"2023-05-27 20:46:21",3,1,StelluR,100801c7-b9fd-4e6d-9e77-b0e943942b7d,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2053,2061,,,,,,,,,,,,,1,1,1,0,,Win,66.35,2517,2317,211,140,71,1.13,1.66,9,1,0,7,0,0,0,0,8,2,0,0,2,0,0,8,6,1025,0,5,257
"2023-05-27 20:53:59",3,1,StelluR,5b073a83-d727-4c99-89ef-3bbd47e72efa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2061,2052,,,,,,,,,,,,,5,1,1,0,,Loss,63.88,4930,5398,418,267,151,0.90,0.33,19,3,2,14,0,0,0,0,21,7,0,0,4,0,0,18,15,2600,0,8,613
"2023-05-27 21:05:15",3,1,StelluR,f335b8d6-76bd-4f0f-9b2f-24467fb53205,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2052,2062,,,,,,,,,,,,,1,1,1,0,,Win,63.79,4612,3199,290,185,105,2.75,15.00,22,2,0,16,0,0,0,0,8,3,0,0,7,0,0,13,10,2350,0,9,407
"2023-05-28 23:35:29",3,1,StelluR,e27e7200-6a15-4f5f-8150-01b3adf29bca,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2062,2054,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,4650,3961,449,245,204,1.58,8.33,19,3,1,14,0,0,0,1,12,4,0,0,4,0,0,15,12,2110,0,6,487
"2023-05-28 23:44:45",3,1,StelluR,71916d25-7e27-4537-850d-1d8b637129f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2054,2062,,,,,,,,,,,,,2,1,1,0,,Win,63.04,4026,4119,322,203,119,1.00,1.33,13,1,0,11,0,0,0,0,13,4,0,0,3,0,0,14,10,1500,0,3,436
"2023-05-28 23:53:22",3,1,StelluR,77b02c2a-94eb-461e-b1a9-ef3c91c5766a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2062,2073,,,,,,,,,,,,,1,1,1,0,,Win,51.18,7833,4925,676,346,330,3.00,26.66,36,1,2,26,3,0,0,0,12,8,0,0,9,0,0,22,18,4575,0,14,730
"2023-05-29 00:06:29",3,1,StelluR,5028fa53-3a43-4797-ad88-d85ac7b8eeaa,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2073,2083,,,,,,,,,,,,,2,1,1,1,,Win,58.9,8033,5612,472,278,194,2.00,19.00,32,2,1,27,7,0,0,0,16,9,0,0,4,0,0,25,18,3835,0,15,753
"2023-05-31 21:48:59",3,1,StelluR,aa9958dd-f25f-4e00-b991-76416b7a17cd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2083,2068,,,,,,,,,,,,,5,1,0,0,,Left,58.11,6447,4601,518,301,217,2.18,13.66,24,3,0,19,3,0,0,0,11,2,0,0,7,0,0,19,13,2650,0,12,563
"2023-05-31 22:01:02",3,1,StelluR,1c1b0b00-7e28-4666-9c55-a6f8d9ebaa72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2068,2055,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,6173,5233,652,320,332,1.40,9.66,21,3,0,16,0,0,0,0,15,11,0,0,4,0,0,20,15,3125,0,11,623
"2023-05-31 22:14:04",3,1,StelluR,b45d3aca-9ad5-4029-8eb7-cbaaf1348caf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2055,2040,,,,,,,,,,,,,7,1,0,0,,Left,57.25,4964,4888,648,371,277,0.83,-0.33,15,2,0,8,1,0,0,0,18,8,0,0,4,0,0,16,13,2050,0,3,621
"2023-06-01 22:03:06",3,1,StelluR,cfcfbc80-fa84-44cd-80bd-801659ba55b1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2040,2044,,,,,,,,,,,,,1,1,1,0,,Win,32.62,3610,2479,328,107,221,2.43,11.66,17,1,1,10,6,0,0,0,7,5,0,0,6,0,0,14,5,1950,0,10,520
"2023-06-01 22:17:32",3,1,StelluR,e3c86225-e71b-4c61-9551-f86a68d0b483,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2044,2048,,,,,,,,,,,,,4,1,1,0,,Win,50.2,6155,5978,737,370,367,1.43,9.66,20,3,0,12,0,0,0,0,14,11,0,0,3,0,0,24,15,2560,0,6,680
"2023-06-03 14:37:33",3,1,StelluR,1d6f8a40-b799-4af9-b9a7-17f46befa957,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2048,2039,,,,,,,,,,,,,7,1,1,0,,Loss,54.79,12891,11011,1327,727,600,1.25,15.66,45,5,0,27,3,0,0,0,36,20,0,0,4,0,0,47,30,5665,0,11,1295
"2023-06-03 15:11:05",3,1,StelluR,cf65236e-a4e5-4d64-9b22-f4c9e6d3a475,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2039,2049,,,,,,,,,,,,,2,1,1,0,,Win,56.58,5040,4345,357,202,155,2.00,13.00,24,5,0,18,5,0,0,0,12,3,0,0,6,0,0,18,12,2900,0,11,555
"2023-06-03 15:22:11",3,1,StelluR,be09ef2e-7cd3-46d2-9109-848edf4f2673,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2049,2058,,,,,,,,,,,,,3,1,1,0,,Win,59.05,3083,2709,232,137,95,1.44,5.66,13,1,0,11,0,0,0,0,9,5,0,0,5,0,0,11,7,1560,0,7,311
"2023-06-06 15:01:42",3,1,StelluR,5f344cd7-765c-464c-9d2e-8b9a3b6203ee,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2058,2067,,,,,,,,,,,,,3,1,1,0,,Win,54.53,9025,7831,838,457,381,1.21,8.66,34,3,0,31,0,0,0,0,28,8,0,0,5,0,0,28,20,4020,0,12,830
"2023-06-07 14:48:04",3,1,StelluR,f6a9dd7e-c57d-4989-a09a-1c5045c47299,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2067,2076,,,,,,,,,,,,,1,1,1,0,,Win,52.91,8212,6070,584,309,275,1.63,15.66,31,4,3,19,8,0,0,0,19,11,0,0,5,0,0,27,18,4270,0,15,768
"2023-06-08 22:11:24",3,1,StelluR,ec1dfe04-71f2-4c62-8284-3eaff532d6be,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2076,2084,,,,,,,,,,,,,2,1,1,0,,Win,44.8,3390,3100,442,198,244,1.30,5.00,13,0,0,13,0,0,0,0,10,6,0,0,4,0,0,14,10,1600,0,2,426
"2023-06-08 22:19:50",3,1,StelluR,3d78a78c-0622-483b-964d-cdcd66696e92,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2084,2091,,,,,,,,,,,,,3,1,1,0,,Win,41.89,3857,2487,296,124,172,1.86,7.66,13,0,0,11,4,0,0,0,7,5,0,0,6,0,0,16,9,1550,0,6,437
"2023-06-08 23:11:34",3,1,StelluR,4c98833a-0726-4a02-866e-9dcb24f884d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2091,2082,,,,,,,,,,,,,5,1,1,0,,Loss,58.61,4380,3607,302,177,125,1.27,4.66,14,4,0,9,1,0,0,0,11,5,0,0,3,0,0,14,10,1800,0,2,432
"2023-06-08 23:20:44",3,1,StelluR,0346c58d-b692-4b4a-b8b0-2518b5f002a3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2082,2067,,,,,,,,,,,,,5,1,0,0,,Left,55.05,3433,3129,307,169,138,1.10,2.00,11,0,0,9,2,0,0,0,10,3,0,0,5,0,0,10,9,1250,0,7,404
"2023-06-09 15:51:14",3,1,StelluR,332c84c1-173f-424d-b5b5-24ce275af435,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2067,2059,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,4981,4781,479,280,199,0.88,0.00,14,0,1,12,0,0,0,0,16,6,0,0,3,0,0,17,13,2025,0,7,532
"2023-06-09 16:00:59",3,1,StelluR,8701bcec-cebb-400c-96b3-d253f7c9a300,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2059,2053,,,,,,,,,,,,,5,1,0,0,,Left,49.51,4642,3835,610,302,308,1.58,8.33,19,4,3,11,0,0,0,0,12,4,0,0,4,0,0,13,12,2150,0,6,452
"2023-06-09 22:19:18",3,1,StelluR,9091bae8-1e6d-46ec-ab53-041aa86a4587,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2053,2064,Eagle,1833.75,1825.706,9875,250,49.98,Cobra,1761,1826.875,6975,175,50.02,1,1,1,0,,Win,54.62,6214,4929,509,278,231,2.29,20.66,32,5,0,22,0,0,0,0,14,8,1,0,8,0,0,19,13,3700,1,5,572
"2023-06-10 00:52:34",3,1,StelluR,c151b7f1-f670-4666-a6a9-9be9246d0739,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2064,2056,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,3822,4281,314,174,140,0.71,-2.33,12,4,0,7,0,0,0,0,17,8,0,0,3,0,0,15,12,1925,0,1,496
"2023-06-10 15:22:40",3,1,StelluR,96038917-979a-4f1c-82d8-078955493b36,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2056,2063,,,,,,,,,,,,,1,1,1,0,,Win,47.44,6850,5894,567,269,298,0.95,3.66,18,2,2,13,2,0,0,0,19,14,0,0,3,0,0,26,17,2810,0,6,751
"2023-06-10 15:36:57",3,1,StelluR,4aa9d5fa-88e4-4d0b-9a75-e871174b813c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2063,2071,,,,,,,,,,,,,1,1,1,0,,Win,54.17,4548,4577,456,247,209,1.07,4.00,15,0,0,13,0,0,0,0,14,9,0,0,5,0,0,19,13,2375,0,4,557
"2023-06-11 15:18:08",3,1,StelluR,d1ee2df2-6dfa-4522-9902-c4f03fa11c33,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2071,2064,,,,,,,,,,,,,5,1,0,0,,Left,51.7,2640,1472,176,91,85,1.33,2.66,8,1,0,5,2,0,0,0,6,2,0,0,4,0,0,8,6,900,0,5,267
"2023-06-12 22:43:08",3,1,StelluR,46510f3f-2c94-4430-99f9-8005665aceca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2064,2056,,,,,,,,,,,,,5,1,1,0,,Loss,41.92,2173,2756,260,109,151,0.70,-2.33,7,1,0,6,0,0,0,0,10,2,0,0,2,0,0,10,9,850,0,2,342
"2023-06-12 22:50:26",3,1,StelluR,38f0220e-4f5d-4879-ae17-598a9540488d,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,2056,2041,,,,,,,,,,,,,8,1,0,0,,Left,41.79,2647,3135,414,173,241,0.67,-2.00,6,0,0,5,0,0,0,0,9,3,0,0,5,0,0,11,9,750,0,5,482
"2023-06-17 14:45:02",3,1,StelluR,54c1cfaf-e58a-40ff-97dd-e33a43d8055d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2041,2050,,,,,,,,,,,,,2,1,1,0,,Win,47.88,5330,5189,612,293,319,1.40,8.00,21,3,1,16,0,0,0,0,15,6,0,0,4,0,0,20,14,2750,0,4,587
"2023-06-25 19:14:04",4,1,StelluR,a1b841db-9701-403c-862a-b76b8a667268,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.96,2935,2714,287,152,135,1.43,6.33,10,1,0,9,0,0,0,0,7,10,0,0,4,0,0,12,9,1500,0,5,393
"2023-06-25 19:23:25",4,1,StelluR,7e38e7b8-67d5-4151-a13d-b462f93858b0,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,0,0,89
"2023-06-25 19:27:14",4,1,StelluR,64ecfa87-edd9-47a6-bb2e-5593d832fb19,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.87,4291,3423,315,176,139,1.18,4.66,13,3,0,10,1,0,0,0,11,8,0,0,4,0,0,12,10,1700,0,7,404
"2023-06-25 19:35:27",4,1,StelluR,4bea1da8-76f2-4423-99e4-74643d94bbea,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.83,5154,2633,212,112,100,2.71,13.66,19,1,0,17,8,0,0,0,7,5,0,0,6,0,0,15,11,2550,0,16,470
"2023-06-25 21:40:00",4,1,StelluR,f5b23ece-bd54-453d-a3cb-cf3f2dc42ba3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,33.96,663,889,53,18,35,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,3,50,0,0,126
"2023-06-25 21:43:02",4,1,StelluR,6ebd403a-561a-4c09-a566-e7366bc39ff4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,4468,4402,341,193,148,1.13,3.66,18,2,0,14,2,0,0,0,16,5,0,0,5,0,0,14,14,2125,0,5,513
"2023-06-25 21:53:02",4,1,StelluR,c662c1d0-1124-4063-b59c-712d9f98ab13,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,66.2,4585,2723,287,190,97,3.50,17.33,21,4,0,15,0,0,0,0,6,7,0,0,9,0,0,15,7,2450,0,6,379
"2023-06-29 15:39:27",4,1,StelluR,e9826a9a-f897-4e13-b7bd-c4bd333b726f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,1,1,0,,Win,61.45,4797,3109,249,153,96,2.00,11.00,18,2,0,13,6,0,0,0,9,6,0,0,5,0,0,17,9,2100,0,14,466
"2023-06-29 15:49:55",4,1,StelluR,46e18ffa-24e2-4bc7-a3bc-6d6b71e3f9f4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1445,,,,,,,,,,,,,1,1,1,0,,Win,59.05,9476,5985,801,473,328,2.33,27.00,42,2,2,35,0,0,0,0,18,9,0,0,5,0,0,29,16,5660,0,19,747
"2023-06-29 21:03:41",4,1,StelluR,f8f09692-055a-4a89-aa76-7f1d995a2a67,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,1,1,1,0,,Win,59.34,4236,1775,305,181,124,5.67,16.33,17,1,0,15,2,0,0,0,3,7,0,0,6,0,0,14,6,2300,0,10,335
"2023-06-29 21:10:08",4,1,StelluR,efac21a5-f246-4686-91a0-4cb2594e655c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1460,1474,,,,,,,,,,,,,2,1,1,0,,Win,54.82,4018,2603,436,239,197,1.71,9.33,12,1,0,9,0,0,0,0,7,13,0,0,4,0,0,15,7,2300,0,6,343
"2023-06-29 21:18:30",4,1,StelluR,4daf7dd9-e1ad-4d35-aa2b-d47c3c44cfc4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1474,1489,,,,,,,,,,,,,1,1,1,0,,Win,54.27,6469,3612,433,235,198,2.50,16.33,25,1,1,18,5,0,0,0,10,4,0,0,7,0,0,21,10,2700,0,5,538
"2023-07-04 15:28:02",4,1,StelluR,cb6db014-eccf-4642-b1c3-1a35e5b1c25d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1489,1501,,,,,,,,,,,,,3,1,1,0,,Win,61.39,4095,3446,373,229,144,1.18,5.66,13,1,0,12,1,0,0,0,11,11,0,0,4,0,0,17,8,2150,0,5,408
"2023-07-04 15:40:55",4,1,StelluR,026f37a9-6ba3-4556-8185-7045265fc3b7,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1501,1497,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,5173,4239,447,261,186,1.33,6.00,16,2,0,13,0,0,0,0,12,6,0,0,4,0,0,17,9,1900,0,7,456
"2023-07-04 15:49:32",4,1,StelluR,fb0a9998-77df-4e79-bc2c-1b684adf861a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,0,,Win,57.4,9091,5504,554,318,236,2.38,23.66,38,2,0,33,9,0,0,0,16,5,0,0,7,0,0,25,16,4400,0,20,752
"2023-07-04 18:00:41",4,1,StelluR,adf3294c-ec37-4e20-afcb-fd55b0acb5a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,7789,5326,670,395,275,2.08,15.66,25,0,0,23,1,0,0,0,12,8,0,0,4,0,0,26,14,3200,0,7,671
"2023-07-04 18:12:55",4,1,StelluR,98cd7aeb-d5ee-4676-948d-aa9f2d471757,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1508,1504,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
"2023-07-04 20:08:52",4,1,StelluR,8cc28143-163e-41e2-9934-090401e255ad,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1519,,,,,,,,,,,,,4,1,1,0,,Win,56.25,9461,6074,768,432,336,2.31,23.33,37,4,1,32,0,0,0,0,16,7,0,0,7,0,0,29,15,4235,0,9,725
"2023-07-04 20:23:14",4,1,StelluR,a34ab38b-97a9-4f7d-9833-963565899183,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1515,,,,,,,,,,,,,5,1,1,0,,Loss,62.93,8921,5878,526,331,195,1.65,14.33,33,1,0,24,2,0,0,0,20,4,0,0,5,0,0,27,15,3825,0,13,704
"2023-07-05 19:02:17",4,1,StelluR,b359663e-d542-4ad7-af54-6a962a500345,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1515,1500,,,,,,,,,,,,,5,1,0,0,,Left,55.16,2332,2345,223,123,100,0.78,-1.33,7,0,1,5,0,0,0,0,9,2,0,0,3,0,0,11,6,800,0,1,330
"2023-07-05 19:11:52",4,1,StelluR,41654ff3-189d-4764-ab4a-6348a7dd989a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1500,1496,,,,,,,,,,,,,8,1,1,0,,Loss,59.15,15386,9539,1175,695,480,2.26,38.66,61,6,1,51,0,0,0,0,27,14,0,0,8,0,0,48,27,6905,0,22,1222
"2023-07-05 21:46:48",4,1,StelluR,64014ea1-863e-4249-ac69-1c00bc3ea66d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1496,1509,,,,,,,,,,,,,4,1,1,0,,Win,62.92,14305,10607,987,621,366,1.64,27.66,54,5,2,45,4,0,0,0,33,20,1,0,6,0,0,56,26,6360,0,28,1298
"2023-07-06 18:48:02",4,1,StelluR,d317c9e2-b501-4eb0-b0c9-c2163c7d9d5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1494,,,,,,,,,,,,,8,1,0,0,,Left,56.57,3305,3942,373,211,162,0.83,0.00,10,2,0,6,1,0,0,0,12,6,0,0,2,0,0,14,8,1300,0,2,406
"2023-07-06 18:54:57",4,1,StelluR,0ed85ebc-f8d6-464d-abaa-4be73ed8f499,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1494,1499,,,,,,,,,,,,,4,1,1,0,,Win,50.5,732,702,101,51,50,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,12,5,500,0,1,290
"2023-07-06 19:01:51",4,1,StelluR,c5cdf20d-2c96-49a9-b5a1-04756ead14a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,1,1,1,0,,Win,60.36,4562,3605,391,236,155,1.64,10.00,18,4,0,12,0,0,0,0,11,9,0,0,3,0,0,17,8,2250,0,7,441
"2023-07-06 20:19:22",4,1,StelluR,aaf6f1ef-f5a2-441c-85d8-5f81629842e9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1514,1510,,,,,,,,,,,,,6,1,0,0,,Left,0,0,69,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
"2023-07-06 20:21:18",4,1,StelluR,29cb5d29-f355-4280-b385-7eb7bb55feda,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1510,1525,,,,,,,,,,,,,2,1,1,0,,Win,61.44,8525,4382,752,462,290,2.25,18.66,27,0,1,25,0,0,0,0,12,11,0,0,7,0,0,27,12,3425,0,12,623
"2023-07-06 20:33:36",4,1,StelluR,975a3118-adfe-4f65-a366-501f143cc63f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1525,1540,,,,,,,,,,,,,3,1,1,0,,Win,62.32,7509,4210,475,296,179,1.67,12.33,25,1,0,20,9,0,0,0,15,7,0,0,7,0,0,24,13,2875,0,14,681
"2023-07-07 00:31:31",4,1,StelluR,4c6e521c-c479-446a-911e-44f40e99dd39,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1540,1555,,,,,,,,,,,,,1,1,1,0,,Win,58.18,4567,3539,373,217,156,1.64,10.33,18,1,1,16,1,0,0,0,11,10,0,0,5,0,0,19,10,2625,0,10,481
"2023-07-07 00:41:56",4,1,StelluR,8d973628-2a5d-4366-8018-28adb1d80735,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1555,1551,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,6244,5374,618,350,268,1.44,10.00,23,1,1,19,0,0,0,0,16,9,0,0,5,0,0,24,14,3000,0,8,647
"2023-07-07 19:26:24",4,1,StelluR,8bfa208e-03e7-4829-b0ec-615a214c8c80,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1551,1566,,,,,,,,,,,,,1,1,1,0,,Win,63.62,6638,3923,470,299,171,2.08,15.33,25,1,1,21,2,0,0,0,12,7,0,0,7,0,0,23,10,2875,0,8,523
"2023-07-07 19:36:13",4,1,StelluR,0b061260-911a-4c8f-82cb-9eed3ce6f31c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,4,1,1,0,,Win,62.26,9032,5289,514,320,194,2.75,25.00,33,2,1,23,5,0,0,0,12,12,0,0,13,0,0,32,15,3950,0,16,740
"2023-07-08 14:07:18",4,1,StelluR,c990eb98-b431-41ca-86d8-6bcc75199153,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,4,1,1,0,,Win,57.29,12138,10142,864,495,369,1.55,19.33,48,9,1,33,7,0,0,0,31,7,0,0,4,0,0,42,27,5270,0,26,1170
"2023-07-08 18:58:40",4,1,StelluR,d78d1226-4451-40b0-bce0-cee341c934e4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1611,,,,,,,,,,,,,1,1,1,0,,Win,55.63,6303,4083,586,326,260,1.92,14.00,23,2,0,16,2,0,0,0,12,9,0,0,8,0,0,24,13,3050,0,10,630
"2023-07-08 19:11:19",4,1,StelluR,a64d193f-73d7-4d38-9419-46ca53a40b9d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1611,1626,,,,,,,,,,,,,1,1,1,0,,Win,59.64,4830,4389,384,229,155,1.57,10.33,22,0,1,19,2,0,0,0,14,7,0,0,6,0,0,19,11,2800,0,12,493
"2023-07-08 19:20:41",4,1,StelluR,ac9da716-2aac-42ba-add7-6d2613fc6db9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1626,1641,,,,,,,,,,,,,2,1,1,0,,Win,56.79,5294,3571,287,163,124,1.78,10.00,16,1,0,10,2,0,0,0,9,9,0,0,5,0,0,16,10,2050,0,9,461
"2023-07-09 01:04:24",4,1,StelluR,a053851e-0f67-4b9c-aff1-653b8f2d7d93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1655,Cobra,1588,1697.049,15790,2,51.40,Eagle,1576.3333333333,1604.610,14695,0,48.60,4,1,1,0,,Win,59.23,10256,7907,878,520,358,1.83,21.66,42,2,1,36,0,0,0,0,23,8,1,0,5,0,0,41,21,4830,5,18,986
