Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-02 19:16:15",2,1,Borgtype,2ab9a16c-cc97-44c1-b8e3-b461673cb3ab,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.45,2149,1272,291,173,118,2.50,6.67,10,,,,,,,,4,2,0,1,6,0,0,,,,0,4,312
"2022-09-02 19:25:09",,,Borgtype,037879a7-6b7d-4386-b9f1-b012855c8456,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1876,1880,,,,,,,,,,,,,3,,,,,Win,55.6,11668,8295,1169,650,519,1.81,25.33,47,,,,,,,,26,13,0,0,6,0,0,,,,0,15,1146
"2022-09-02 20:02:23",,,Borgtype,1cb53e85-f6b4-494a-8c3d-93fa5814e1f0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1880,1876,,,,,,,,,,,,,5,,,,,Loss,41.85,3900,3737,509,213,296,1.17,3.00,14,,,,,,,,12,3,0,0,4,0,0,,,,0,6,498
"2022-09-02 20:18:41",2,1,Borgtype,17078802-ea1b-4074-8f4c-4288481ebec4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1876,1872,,,,,,,,,,,,,6,,,,,Loss,57.09,8021,6276,797,455,342,1.26,11.67,29,,,,,,,,23,17,0,0,4,0,0,,,,0,13,713
"2022-09-02 20:33:05",2,1,Borgtype,bf348be4-cb30-4c09-af3a-0efece9807bf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1872,1874,,,,,,,,,,,,,3,,,,,Win,57.02,3891,3984,356,203,153,0.93,0.00,14,,,,,,,,15,3,0,0,2,0,0,,,,0,3,529
"2022-09-02 20:44:58",,,Borgtype,b29570fb-3335-4f40-98e3-812cb18c5f8f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1874,1878,,,,,,,,,,,,,1,,,,,Win,55.87,6766,5408,741,414,327,1.19,8.67,19,,,,,,,,16,17,0,0,5,0,0,,,,0,8,664
"2022-09-02 21:05:40",,,Borgtype,64c9a3f7-466c-4679-a4a1-d74798012378,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1878,1883,,,,,,,,,,,,,1,,,,,Win,55.59,8865,6536,725,403,322,1.52,15.67,32,,,,,,,,21,14,0,0,5,0,0,,,,0,20,790
"2022-09-02 21:21:17",2,1,Borgtype,85df564d-e0c9-489d-8d73-6c027a4cfec6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1883,1876,,,,,,,,,,,,,6,,,,,Loss,55.36,8573,6799,755,418,337,1.52,15.00,35,,,,,,,,23,9,0,0,9,0,0,,,,0,14,806
"2022-09-02 21:36:00",,,Borgtype,13ca16ea-2bdd-4970-950e-4aaf3135fa5e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1876,1873,,,,,,,,,,,,,5,,,,,Loss,55,6764,6666,700,385,315,1.25,9.00,25,,,,,,,,20,12,0,0,4,0,0,,,,0,13,747
"2022-09-02 21:50:20",2,1,Borgtype,95866d77-40b0-49ae-8402-f3cf1d934143,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1873,1878,,,,,,,,,,,,,2,,,,,Win,50.56,10648,7264,1066,539,527,1.70,20.00,39,,,,,,,,23,12,0,0,7,0,0,,,,0,18,894
"2022-09-02 22:10:55",,,Borgtype,f88e8b08-916c-4eaf-b54f-95fd8e2a7562,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1873,,,,,,,,,,,,,8,,,,,Loss,54.6,11639,9763,1119,611,508,1.43,18.33,43,,,,,,,,30,16,0,0,7,0,0,,,,0,15,1183
"2022-09-03 01:49:30",,,Borgtype,711407d6-fe7a-4a3c-8887-68b291b5e9b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1873,1866,,,,,,,,,,,,,6,,,,,Loss,58.82,7330,5792,743,437,306,1.29,8.33,27,,,,,,,,21,7,0,0,4,0,0,,,,0,9,750
"2022-09-03 02:03:57",,,Borgtype,f98d9881-b866-4929-8209-fc5b7d7b026b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1866,1857,,,,,,,,,,,,,5,,,,,Loss,51.83,5746,6566,629,326,303,0.79,-0.33,19,,,,,,,,24,14,0,0,3,0,0,,,,0,7,777
"2022-09-03 02:18:09",,,Borgtype,faea7bbc-7ba8-4db5-906c-d16e005f1f6b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1857,1864,,,,,,,,,,,,,2,,,,,Win,50.72,3770,2785,347,176,171,1.18,5.00,13,,,,,,,,11,9,0,0,3,0,0,,,,0,7,398
"2022-09-03 02:48:35",,,Borgtype,645357be-a61e-43f0-be06-c0120c9f6e70,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1864,1867,,,,,,,,,,,,,1,,,,,Win,42.86,1359,630,112,48,64,6.00,6.00,6,,,,,,,,0,0,0,0,6,0,0,,,,0,4,150
"2022-09-03 03:05:39",2,1,Borgtype,90567bb7-b952-4dab-a1f2-ad15cd006619,Aquarius,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,2027,901,117,69,48,8.00,8.00,8,,,,,,,,1,3,0,0,6,0,0,,,,0,5,240
"2022-09-03 03:10:52",2,1,Borgtype,f51c3081-1128-4a68-8552-7d631cf13839,Recharge,Dodgeball,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.74,2044,699,86,66,20,9.00,8.67,9,,,,,,,,1,2,0,0,4,0,0,,,,0,5,230
"2022-09-03 03:15:48",,,Borgtype,2b6a8e29-0066-42b1-b604-6bfbd3668c44,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1536,1548,,,,,,,,,,,,,2,,,,,Win,55.63,4172,4045,435,242,193,0.75,-1.00,9,,,,,,,,12,6,0,0,2,0,0,,,,0,3,549
"2022-09-03 03:26:21",,,Borgtype,3912b849-4302-4d11-81fd-e20c03eca5f0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1548,1543,,,,,,,,,,,,,4,,,,,Loss,44.95,4676,5260,545,245,300,0.71,-1.67,10,,,,,,,,14,7,0,0,3,0,0,,,,0,4,542
"2022-09-03 03:36:25",,,Borgtype,d09dd77f-dc31-44ba-924a-47ad5d16bad7,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1543,1539,,,,,,,,,,,,,3,,,,,Loss,57.64,4004,4323,373,215,158,0.86,-0.67,12,,,,,,,,14,4,0,0,2,0,0,,,,0,3,434
"2022-09-03 03:45:04",,,Borgtype,3059055a-ba46-4d56-99ff-c503aca44cc3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1539,1536,,,,,,,,,,,,,4,,,,,Loss,57.97,3584,4507,364,211,153,0.50,-7.00,8,,,,,,,,16,3,0,0,3,0,0,,,,0,4,494
"2022-09-03 03:55:07",2,1,Borgtype,679f359b-96cd-4b50-9d08-e9a36602bd08,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1536,1539,,,,,,,,,,,,,1,,,,,Win,64.68,3764,1891,218,141,77,2.17,8.00,13,,,,,,,,6,3,0,0,6,0,0,,,,0,4,335
"2022-09-03 04:02:11",2,1,Borgtype,55fa0068-0b0f-4ddd-ab97-b92d1a9e78f3,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1539,1542,,,,,,,,,,,,,1,,,,,Win,54.06,4144,3593,394,213,181,1.44,6.33,13,,,,,,,,9,7,0,0,5,0,0,,,,0,4,379
"2022-09-03 04:10:39",,,Borgtype,e4555da9-d7c3-417d-8897-685ed4da26d0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1542,1539,,,,,,,,,,,,,3,,,,,Loss,51.15,5237,5167,610,312,298,1.42,5.67,17,,,,,,,,12,2,0,0,5,0,0,,,,0,3,713
"2022-09-03 04:24:12",,,Borgtype,ee8ac0cd-ae08-45f6-8fff-2556350d21a9,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1539,1537,,,,,,,,,,,,,3,,,,,Loss,53.33,3824,4180,465,248,217,0.50,-5.33,7,,,,,,,,14,5,0,0,4,0,0,,,,0,5,455
"2022-09-03 04:35:15",,,Borgtype,6bf1ab33-f966-49ad-8f18-24873a8a88b1,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1537,1547,,,,,,,,,,,,,1,,,,,Win,55.06,4416,3630,405,223,182,1.40,5.33,14,,,,,,,,10,4,0,0,3,0,0,,,,0,11,548
"2022-09-03 04:45:28",,,Borgtype,68a418fd-4f52-4f47-8c9c-7cfd507ad997,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1547,1538,,,,,,,,,,,,,4,,,,,Loss,53.22,3115,3759,357,190,167,0.46,-5.67,6,,,,,,,,13,4,0,0,3,0,0,,,,0,2,394
"2022-09-03 04:53:09",,,Borgtype,ef68d08a-44a4-4b73-889e-f221c33ed573,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1538,1532,,,,,,,,,,,,,3,,,,,Loss,41.25,4627,4974,526,217,309,1.00,1.67,12,,,,,,,,12,5,0,0,4,0,0,,,,0,4,588
"2022-09-03 05:05:04",2,1,Borgtype,1081e195-9fb9-48f9-9449-b0e75028bfb6,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1532,1540,,,,,,,,,,,,,1,,,,,Win,59.44,4457,3385,392,233,159,2.14,8.67,15,,,,,,,,7,2,0,0,3,0,0,,,,0,6,456
"2022-09-03 05:17:14",,,Borgtype,71c7477a-2cb7-4faf-97ba-8a04a8d7c551,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1540,1535,,,,,,,,,,,,,3,,,,,Loss,53.63,3774,4299,399,214,185,0.93,0.00,13,,,,,,,,14,3,0,0,3,0,0,,,,0,3,508
"2022-09-03 05:32:47",,,Borgtype,1f0c8ddf-f5bb-4301-b95a-021674e0fe5a,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1535,1546,,,,,,,,,,,,,1,,,,,Win,57.08,4493,3848,424,242,182,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,9,505
"2022-09-03 05:42:55",,,Borgtype,7a98461e-95ba-46b0-99e6-ffb6515188a2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1546,1541,,,,,,,,,,,,,3,,,,,Loss,54.5,3646,3990,378,206,172,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,4,472
"2022-09-03 05:55:30",,,Borgtype,2c325b34-7bd5-4586-bb5a-0e1d311e64de,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1541,1537,,,,,,,,,,,,,3,,,,,Loss,56.8,2843,3563,331,188,143,0.43,-7.00,6,,,,,,,,14,3,0,0,4,0,0,,,,0,2,382
"2022-09-03 06:03:32",,,Borgtype,b3fb6425-bdd2-4fb4-ae1e-1135715eaf36,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1537,1547,,,,,,,,,,,,,1,,,,,Win,46.61,4308,4059,442,206,236,1.44,5.33,13,,,,,,,,9,4,0,0,5,0,0,,,,0,4,621
"2022-09-03 06:18:00",,,Borgtype,aab716b1-d8cc-40a2-9ef2-fede65ce59c1,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1547,1553,,,,,,,,,,,,,1,,,,,Win,61.88,4017,4166,383,237,146,1.00,2.00,13,,,,,,,,13,6,0,0,4,0,0,,,,0,2,501
"2022-09-03 06:33:42",,,Borgtype,255a4c6a-75e6-444b-9211-6de187295ddc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,72,1229,33,6,27,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,397
"2022-09-03 06:41:52",,,Borgtype,e729ba1a-8dee-4e2a-a22a-55feadbae7bd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1867,1861,,,,,,,,,,,,,6,,,,,Loss,54.79,7966,7334,845,463,382,0.85,-1.00,23,,,,,,,,27,9,0,0,4,0,0,,,,0,7,829
"2022-09-03 07:00:47",,,Borgtype,f7cb3782-cdf5-478e-bd7e-a5aaaa4b02a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1861,1855,,,,,,,,,,,,,8,,,,,Loss,46.4,4391,5937,500,232,268,0.57,-7.00,13,,,,,,,,23,9,0,0,2,0,0,,,,0,5,665
"2022-09-03 07:15:53",,,Borgtype,878cf335-fcf3-4552-af31-9afc556159ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1855,1858,,,,,,,,,,,,,1,,,,,Win,59.29,5716,5512,506,300,206,0.90,0.33,18,,,,,,,,20,7,0,0,4,0,0,,,,0,10,743
"2022-09-03 07:29:48",,,Borgtype,1c5f9275-c632-42ac-afa9-683787927ccc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1858,1865,,,,,,,,,,,,,1,,,,,Win,52.55,6372,6460,685,360,325,1.14,5.67,24,,,,,,,,21,8,0,0,3,0,0,,,,0,9,703
"2022-09-03 23:56:26",,,Borgtype,75a46a3a-8d94-4654-8f4e-a4bb38985961,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1865,1862,,,,,,,,,,,,,5,,,,,Loss,53.29,3196,3477,334,178,156,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,3,432
"2022-09-04 00:08:19",2,1,Borgtype,24026432-2e74-4db8-a151-369497084ccf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1862,1864,,,,,,,,,,,,,1,,,,,Win,61.27,10039,8172,785,481,304,1.50,16.00,33,,,,,,,,22,15,0,0,7,0,0,,,,0,17,869
"2022-09-04 00:23:50",,,Borgtype,9a9bab1a-bf79-4031-8c8b-4ba18163a03e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1864,1863,,,,,,,,,,,,,5,,,,,Loss,65.28,8449,6065,697,455,242,1.43,11.67,30,,,,,,,,21,8,0,0,7,0,0,,,,0,14,786
"2022-09-04 00:38:11",,,Borgtype,65ba5c9a-491f-464c-9d7f-40478cb913e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1863,1865,,,,,,,,,,,,,1,,,,,Win,60.3,5741,4061,403,243,160,1.57,10.00,22,,,,,,,,14,6,0,0,8,0,0,,,,0,9,597
"2022-09-04 00:49:30",,,Borgtype,97e52f82-d497-4722-aa9d-7a4ed4d80103,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1865,1868,,,,,,,,,,,,,1,,,,,Win,52.47,4758,4117,526,276,250,1.64,8.33,18,,,,,,,,11,4,0,0,4,0,0,,,,0,3,546
"2022-09-04 17:24:49",,,Borgtype,102454d2-a0c1-48f4-8e17-d720d5cfe1bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1868,1860,,,,,,,,,,,,,5,,,,,Loss,46.9,882,2223,113,53,60,0.33,-5.33,3,,,,,,,,9,2,0,0,1,0,0,,,,0,1,287
"2022-09-04 17:31:39",,,Borgtype,53bddd3e-84ad-437a-8453-fd00958f9ab6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1860,1851,,,,,,,,,,,,,7,,,,,Loss,57.32,4340,4081,410,235,175,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,4,471
"2022-09-04 17:43:47",,,Borgtype,ff6724c4-ffda-4d89-8d29-30b71d2447ca,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1851,1860,,,,,,,,,,,,,1,,,,,Win,60.93,4425,3197,407,248,159,1.70,9.33,17,,,,,,,,10,7,0,0,6,0,0,,,,0,7,516
"2022-09-04 17:57:26",,,Borgtype,855551b4-980b-4608-a448-81aa47a2d312,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1860,1854,,,,,,,,,,,,,6,,,,,Loss,58.64,10472,8023,868,509,359,1.26,12.00,34,,,,,,,,27,15,1,0,5,0,0,,,,0,10,1110
"2022-09-05 00:44:37",,,Borgtype,0bef9442-111c-40b9-9d14-ad540f90e0b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1854,1850,,,,,,,,,,,,,5,,,,,Loss,59.88,6715,7595,663,397,266,0.88,0.67,23,,,,,,,,26,11,0,0,3,0,0,,,,0,7,856
"2022-09-05 01:00:54",,,Borgtype,58e9affd-7f0a-4c69-8091-dc7ae1c2b4c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1850,1835,,,,,,,,,,,,,8,,,,,Left,0,0,450,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,375
"2022-09-05 01:11:42",,,Borgtype,3accacec-d640-4ef0-8e41-5545996aff47,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1835,1830,,,,,,,,,,,,,7,,,,,Loss,56.59,2699,4129,334,189,145,0.50,-6.33,8,,,,,,,,16,5,0,0,2,0,0,,,,0,3,397
"2022-09-05 01:21:01",,,Borgtype,d5b6a7ed-b57a-4087-90d3-99dbb608804d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1830,1835,,,,,,,,,,,,,4,,,,,Win,49.49,3074,4206,396,196,200,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,5,496
"2022-09-05 01:30:44",,,Borgtype,54518c09-fb2a-4d88-9d25-23acb5aa413e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1835,1831,,,,,,,,,,,,,6,,,,,Loss,50.61,3708,5255,490,248,242,0.53,-5.67,9,,,,,,,,17,7,0,0,2,0,0,,,,0,2,552
"2022-09-05 01:42:15",,,Borgtype,36daa044-e4d1-4fa9-b276-13a186b61b08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1836,,,,,,,,,,,,,1,,,,,Win,59.78,2993,1860,271,162,109,2.75,10.00,11,,,,,,,,4,9,0,0,5,0,0,,,,0,4,331
"2022-09-05 01:49:42",,,Borgtype,04439b59-05ba-4b96-a66c-56ebdd9964d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1836,1849,,,,,,,,,,,,,2,,,,,Win,53.93,11353,11243,1159,625,534,0.88,2.00,36,,,,,,,,41,21,0,0,4,0,0,,,,0,13,1313
"2022-09-05 02:13:36",,,Borgtype,154d5b0f-2e4a-453f-ba25-2c5cd632cd0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1849,1854,,,,,,,,,,,,,1,,,,,Win,50.82,6991,5129,736,374,362,1.71,14.33,24,,,,,,,,14,13,0,0,5,0,0,,,,0,9,668
"2022-09-05 02:26:17",,,Borgtype,3af50fad-5f07-40a5-8f13-1ac75acc8fce,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1854,1860,,,,,,,,,,,,,3,,,,,Win,57.02,7867,5615,691,394,297,2.13,21.67,34,,,,,,,,16,11,0,0,10,0,0,,,,0,15,682
"2022-09-05 02:44:30",,,Borgtype,b740e392-6217-4716-9433-e556586545cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1860,1863,,,,,,,,,,,,,3,,,,,Win,59.41,8229,7561,818,486,332,0.79,0.33,19,,,,,,,,24,16,0,0,5,0,0,,,,0,7,845
"2022-09-05 03:06:02",,,Borgtype,e436a244-e44c-4b9f-97cd-70f4525e4e03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1863,1866,,,,,,,,,,,,,1,,,,,Win,26.18,2368,4902,531,139,392,0.41,-7.00,7,,,,,,,,17,9,0,0,1,0,0,,,,0,1,698
"2022-09-05 03:20:06",,,Borgtype,ecb393c9-7cf2-436a-a27e-9456aa48fcf6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1866,1860,,,,,,,,,,,,,5,,,,,Loss,55.96,5296,6013,604,338,266,0.67,-7.00,16,,,,,,,,24,3,0,0,3,0,0,,,,0,5,680
"2022-09-05 03:36:07",2,1,Borgtype,c0a22b20-2985-48f0-b836-a438e10040f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1860,1863,,,,,,,,,,,,,3,,,,,Win,50.12,8691,7733,828,415,413,0.77,-1.00,23,,,,,,,,30,18,0,0,4,0,0,,,,0,5,936
"2022-09-05 03:54:10",,,Borgtype,c13246ed-2633-4067-a1d8-00ee993acdf9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1863,1869,,,,,,,,,,,,,1,,,,,Win,55.57,8445,7869,754,419,335,1.46,15.33,35,,,,,,,,24,13,1,0,5,0,0,,,,0,18,986
"2022-09-05 04:12:49",,,Borgtype,2337263b-460a-44c4-a1e2-8877184ccf4a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1869,1873,,,,,,,,,,,,,2,,,,,Win,54.57,3560,3421,339,185,154,1.56,6.67,14,,,,,,,,9,5,0,0,5,0,0,,,,0,4,376
"2022-09-05 04:20:14",,,Borgtype,beca72d6-2ba3-4135-8399-c1e5636b259f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1873,1870,,,,,,,,,,,,,5,,,,,Loss,50,8850,7060,804,402,402,1.61,18.00,37,,,,,,,,23,12,0,0,4,0,0,,,,0,16,896
"2022-09-05 04:38:47",2,1,Borgtype,d6472e33-7125-4211-b220-440dcf683ee1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1870,1865,,,,,,,,,,,,,5,,,,,Loss,62.28,6280,5991,464,289,175,1.04,3.33,24,,,,,,,,23,7,0,0,3,0,0,,,,0,7,664
"2022-09-05 04:52:09",,,Borgtype,1683f657-d2cc-4079-9b15-7f836e758c6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1865,1861,,,,,,,,,,,,,5,,,,,Loss,54.73,6391,5901,687,376,311,1.00,1.67,22,,,,,,,,22,5,0,0,5,0,0,,,,0,10,666
"2022-09-05 05:05:12",,,Borgtype,388d853f-10f7-4b27-8b68-d1214294d082,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1861,1856,,,,,,,,,,,,,5,,,,,Loss,57.25,3943,3954,407,233,174,0.87,0.00,13,,,,,,,,15,6,0,0,4,0,0,,,,0,7,430
"2022-09-05 05:15:36",,,Borgtype,85025814-0df0-4fff-9fc8-a772cd2304b9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1856,1864,,,,,,,,,,,,,4,,,,,Win,55.54,5970,5211,596,331,265,1.24,8.00,21,,,,,,,,17,12,0,0,5,0,0,,,,0,5,751
"2022-09-05 05:33:00",,,Borgtype,6df9d2e3-872d-4044-9755-1109a6b62710,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1864,1868,,,,,,,,,,,,,3,,,,,Win,53.06,8098,7857,914,485,429,0.97,4.33,28,,,,,,,,29,16,0,0,3,0,0,,,,0,8,908
"2022-09-05 05:49:41",,,Borgtype,dc9beeb4-bf2e-4f4a-b1c7-ff6c68ae7597,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1868,1871,,,,,,,,,,,,,2,,,,,Win,57.18,9926,9784,1037,593,444,1.03,6.67,32,,,,,,,,31,17,0,0,7,0,0,,,,0,10,1110
"2022-09-05 06:10:45",,,Borgtype,79521179-7c4d-4480-91bb-a9dffc672438,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1871,1878,,,,,,,,,,,,,2,,,,,Win,58.22,13076,11185,1149,669,480,1.63,26.67,52,,,,,,,,32,20,0,0,11,0,0,,,,0,18,1313
"2022-09-05 06:54:39",2,1,Borgtype,dfd7f581-48e1-4c9f-9efd-deee62438589,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1880,,,,,,,,,,,,,3,,,,,Win,65.04,10517,6807,738,480,258,2.41,28.33,41,,,,,,,,17,13,0,0,8,0,0,,,,0,22,880
"2022-09-05 07:15:42",,,Borgtype,f4af26b1-3360-4969-b88b-a4d4b3459876,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1880,1882,,,,,,,,,,,,,1,,,,,Win,60.28,12308,9254,1007,607,400,1.50,20.33,36,,,,,,,,24,25,0,0,3,0,0,,,,0,11,1242
"2022-09-05 07:38:25",,,Borgtype,f9ad2571-74a6-4f9b-8a64-6cf60df14b60,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1882,1886,,,,,,,,,,,,,1,,,,,Win,60,4646,3535,370,222,148,1.80,9.00,18,,,,,,,,10,3,0,0,6,0,0,,,,0,7,427
"2022-09-05 07:47:20",,,Borgtype,2c4a9849-b165-4956-acd5-2ce381111796,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1886,1889,,,,,,,,,,,,,1,,,,,Win,58.65,5914,4894,520,305,215,1.46,8.33,19,,,,,,,,13,7,0,0,5,0,0,,,,0,11,806
"2022-09-05 08:10:35",,,Borgtype,6bdc07b3-32b6-4ebb-871a-4a4f0affdb94,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1889,1893,,,,,,,,,,,,,4,,,,,Win,60.27,11797,9800,901,543,358,1.03,5.67,36,,,,,,,,35,14,0,0,4,0,0,,,,0,9,1163
"2022-09-05 08:31:49",,,Borgtype,0fc2fcf7-0583-4438-91ec-c6cd081a05cd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1893,1897,,,,,,,,,,,,,1,,,,,Win,56.54,7072,6051,589,333,256,0.95,5.67,18,,,,,,,,19,20,0,0,4,0,0,,,,0,8,689
"2022-09-05 08:46:47",,,Borgtype,1ca94aeb-5cac-4da4-80c7-8e81fa478247,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1897,1886,,,,,,,,,,,,,5,,,,,Loss,60.37,5908,5249,593,358,235,1.06,2.33,19,,,,,,,,18,4,0,0,2,0,0,,,,0,6,603
"2022-09-05 09:02:30",,,Borgtype,5ffbb6ae-570b-41df-98b5-5ee590e7e7e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1886,1889,,,,,,,,,,,,,1,,,,,Win,62.14,10827,9337,1009,627,382,0.94,3.33,33,,,,,,,,35,16,0,0,4,0,0,,,,0,11,1242
"2022-09-05 09:27:34",,,Borgtype,44d722b9-bcac-48a9-9999-804dc9585e14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1889,1878,,,,,,,,,,,,,5,,,,,Loss,61.41,5112,4346,482,296,186,1.42,6.00,17,,,,,,,,12,3,0,0,3,0,0,,,,0,4,477
"2022-09-05 09:45:46",,,Borgtype,1d14e7ec-7795-4ad1-9625-698cbfc2fdc6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1878,1884,,,,,,,,,,,,,3,,,,,Win,56.91,7437,6195,745,424,321,1.24,10.33,21,,,,,,,,17,19,0,0,5,0,0,,,,0,7,747
