Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-11 15:14:21",2,2,"Frederic Il 1O4",2e768cef-666b-47b3-9688-6ed829d13ffd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1423,,,,,,,,,,,,,8,1,1,0,,Loss,51.92,3097,3044,339,176,163,0.60,-1.00,6,1,0,5,0,0,0,3,10,9,0,0,2,0,0,11,11,1080,0,1,457
"2022-11-11 15:23:35",2,2,"Frederic Il 1O4",1d3113b7-6aa1-4b94-933f-4094f11526a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1423,1433,,,,,,,,,,,,,4,1,1,0,,Win,50.2,3315,3146,245,123,122,0.75,-0.33,9,0,0,6,2,0,0,2,12,8,0,0,3,0,0,12,11,1320,0,6,478
"2022-11-11 15:33:05",2,2,"Frederic Il 1O4",4387b3a7-175b-44fa-92e7-1050ddd596d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1433,1444,,,,,,,,,,,,,3,1,1,0,,Win,49.39,2864,2320,330,163,167,2.20,8.00,11,1,0,8,0,0,0,2,5,6,0,0,5,0,0,10,9,1420,0,7,397
"2022-11-11 15:41:04",2,2,"Frederic Il 1O4",4fd9a17e-f569-4d5d-aa29-ad2cb1449830,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1444,1454,,,,,,,,,,,,,3,1,1,0,,Win,54.67,3550,4027,428,234,194,1.00,2.00,10,1,0,8,0,0,0,5,10,6,0,0,4,0,0,13,12,1350,0,4,511
"2022-11-11 15:51:24",2,2,"Frederic Il 1O4",9402bfcb-bbdc-4927-aa11-917f0061ce5f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,3,1,1,0,,Draw,50.74,8239,7158,873,443,430,1.27,9.66,28,2,3,23,0,0,0,6,22,11,0,0,4,0,0,27,26,3765,0,10,1048
"2022-11-11 16:15:42",2,2,"Frederic Il 1O4",9c084704-072c-4081-9838-a88b0538665a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1454,1448,,,,,,,,,,,,,6,1,1,0,,Loss,54.61,8122,8501,791,432,359,0.72,-5.00,23,2,0,16,2,0,0,2,32,12,0,0,3,0,0,27,27,3250,0,10,1045
"2022-11-11 16:35:15",2,2,"Frederic Il 1O4",c10e72e3-eaea-40df-a7d1-796102373ddd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1448,1442,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,7490,9560,780,420,360,0.71,-3.66,22,6,2,13,0,0,0,5,31,16,0,0,3,0,0,32,33,3725,0,11,1290
"2022-11-11 16:58:20",2,2,"Frederic Il 1O4",f7803433-4fd5-412a-920a-140921c32f21,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1452,,,,,,,,,,,,,3,1,1,0,,Win,62,985,547,50,31,19,1.50,1.00,3,0,0,1,0,0,0,0,2,0,0,0,2,0,0,4,3,300,0,2,154
"2022-11-11 17:09:07",2,2,"Frederic Il 1O4",c5c91572-37bc-48ef-9007-c6aceb5f0b56,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1452,1446,,,,,,,,,,,,,7,1,1,0,,Loss,52.61,3623,3886,441,232,209,0.79,-1.66,11,0,0,11,0,0,0,2,14,4,0,0,5,0,0,13,12,1320,0,4,493
"2022-11-11 17:19:23",2,2,"Frederic Il 1O4",9f5b4292-8b19-48e0-b084-aa16e9a1da84,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1446,1460,,,,,,,,,,,,,1,1,1,0,,Win,52.76,5091,3346,434,229,205,3.67,16.66,22,3,1,18,0,0,0,1,6,2,0,0,8,0,0,14,13,2310,0,16,551
"2022-11-11 17:29:41",2,2,"Frederic Il 1O4",f6fe3b13-4cc1-4846-9377-6cd9f1905afd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.72,4377,3587,403,148,255,1.69,9.66,22,4,2,13,6,0,0,2,13,2,0,0,6,0,0,,,2320,0,14,509
"2022-11-11 17:52:32",2,2,"Frederic Il 1O4",241d1b18-c185-42b7-9639-7e113c106311,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.46,3418,3811,438,221,217,0.69,-2.00,9,1,1,6,0,0,0,2,13,6,0,0,2,0,0,,,1220,0,2,466
"2022-11-11 19:22:17",2,2,"Frederic Il 1O4",4ac92c33-42bb-4319-afb7-522bc79bc52a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.33,8000,4568,648,378,270,2.25,18.33,27,2,1,14,0,0,0,1,12,10,0,0,4,0,0,,,3420,0,10,745
"2022-11-11 19:35:58",2,2,"Frederic Il 1O4",b84c9520-e288-4501-a4c5-31b05db0034f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,3698,2941,428,204,224,1.50,7.00,12,1,1,8,1,0,0,0,8,9,0,0,6,0,0,,,1650,0,3,432
"2022-11-11 19:46:07",2,2,"Frederic Il 1O4",11dcde48-936a-4d41-8886-1b1d90c6ad15,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.16,2696,2251,263,103,160,1.29,3.00,9,0,0,5,1,0,0,3,7,3,0,0,7,0,0,,,1080,0,6,421
"2022-11-11 19:54:39",2,2,"Frederic Il 1O4",d5a0ec67-45c2-4011-bc7a-f47e9fc23525,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.15,6253,4310,971,487,484,2.30,15.33,23,7,1,12,1,0,0,1,10,7,0,0,8,0,0,,,2785,0,10,646
"2022-11-11 20:07:30",2,2,"Frederic Il 1O4",4411bbbe-4e7f-40c6-8946-093d6a5627d0,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.09,3859,2435,366,187,179,1.57,7.33,11,1,0,9,0,0,0,1,7,10,0,0,2,0,0,,,2210,0,6,424
"2022-11-11 21:15:39",2,2,"Frederic Il 1O4",d3c4b4ff-859c-4325-adc7-b266f3607bc6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,7802,7376,851,444,407,0.95,2.00,21,3,1,16,1,0,0,5,22,9,0,0,3,0,0,,,3360,0,13,1008
"2022-11-11 21:34:14",2,2,"Frederic Il 1O4",e4f484b5-0531-463a-8e3c-2f8aea52dc5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,4268,3742,392,196,196,1.36,4.66,15,4,0,9,1,0,0,0,11,2,0,0,3,0,0,,,1600,0,4,528
"2022-11-11 21:44:37",2,2,"Frederic Il 1O4",b6d0a04d-311f-4fc7-bbbb-c08fbc90a455,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5219,5101,423,235,188,1.00,2.00,19,3,0,12,0,0,0,0,19,6,0,0,6,0,0,,,2300,0,5,591
"2022-11-11 21:58:02",2,2,"Frederic Il 1O4",0611640d-5f24-4756-99de-bdacc6b77b0a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1489,1498,,,,,,,,,,,,,1,1,1,0,,Win,54.64,4449,4646,474,259,215,0.88,0.33,14,1,1,11,0,0,0,2,16,7,0,0,3,0,0,19,14,2480,0,4,644
"2022-11-11 22:10:27",2,2,"Frederic Il 1O4",e3877e7c-0a31-4eed-ae29-97f51cac9929,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1498,1491,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,4441,4206,548,267,281,1.00,1.00,13,3,1,6,0,0,0,1,13,3,0,0,4,0,0,15,11,1460,0,7,514
"2022-11-11 23:51:27",2,2,"Frederic Il 1O4",7115013f-f8b3-412d-ae25-7bf3a5874277,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1502,,,,,,,,,,,,,1,1,1,0,,Win,50.83,3748,2726,362,184,178,3.00,12.66,18,0,1,12,2,0,0,2,6,2,0,0,9,0,0,10,9,1920,0,8,389
"2022-11-11 23:59:07",2,2,"Frederic Il 1O4",6834f69e-52aa-4db3-b538-fd7a8fe8d027,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1502,1507,,,,,,,,,,,,,4,1,1,0,,Win,45.99,2469,2489,337,155,182,1.67,6.00,10,3,1,6,0,0,0,2,6,6,0,0,5,0,0,12,7,1320,0,3,467
"2022-11-12 00:09:03",2,2,"Frederic Il 1O4",07acbc42-dab7-49ae-b22c-4cfa52122945,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1507,1501,,,,,,,,,,,,,6,1,1,0,,Loss,59.15,6000,4935,448,265,183,1.35,7.66,23,3,3,12,0,0,0,2,17,5,0,0,3,0,0,25,18,3220,0,12,784
"2022-11-12 15:08:09",2,2,"Frederic Il 1O4",46b19399-b6a8-4021-9633-e9166de4f985,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1501,1494,,,,,,,,,,,,,5,1,1,0,,Loss,48.54,3269,4131,309,150,159,0.86,-1.00,12,5,0,5,0,0,0,0,14,3,0,0,2,0,0,12,11,1425,0,5,470
"2022-11-12 22:36:23",2,2,"Frederic Il 1O4",dcdbe92c-8665-4546-9740-8ba3571448d6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1494,1499,,,,,,,,,,,,,2,1,1,0,,Win,50.84,3672,3595,356,181,175,1.44,6.00,13,0,2,10,1,0,0,2,9,6,0,0,4,0,0,14,10,1620,0,5,591
"2022-11-12 22:50:58",2,2,"Frederic Il 1O4",b4ccb401-24c8-401c-bb68-746d13682acf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1508,,,,,,,,,,,,,1,1,1,0,,Win,49.4,5133,5075,583,288,295,0.80,0.66,12,1,1,10,0,0,0,12,15,11,0,0,3,0,0,21,17,2445,0,8,737
"2022-11-12 23:04:34",2,2,"Frederic Il 1O4",1875ed39-552c-4bf2-b77f-319df00f73bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1508,1517,,,,,,,,,,,,,4,1,1,0,,Win,59.45,3052,3005,291,173,118,1.38,4.66,11,0,0,11,0,0,0,5,8,5,0,0,6,0,0,13,11,1400,0,11,469
"2022-11-12 23:13:48",2,2,"Frederic Il 1O4",8965a9f5-1cff-4315-a122-07af91b5d968,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1517,1527,,,,,,,,,,,,,1,1,1,0,,Win,52.05,4062,3289,415,216,199,2.13,10.33,17,1,0,14,0,0,0,1,8,4,0,0,5,0,0,12,10,1910,0,13,431
"2022-11-12 23:22:02",2,2,"Frederic Il 1O4",f1b06c6b-47d9-4e00-aa38-b60c2cc4388e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1527,1536,,,,,,,,,,,,,2,1,1,0,,Win,58.58,6215,6063,536,314,222,0.95,2.33,20,3,1,13,2,0,0,7,21,10,0,0,3,0,0,21,17,3005,0,9,745
"2022-11-12 23:35:37",2,2,"Frederic Il 1O4",785b5c89-9ce5-41d4-a870-ecc9c749e4e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1536,1529,,,,,,,,,,,,,5,1,1,0,,Loss,53.76,8715,8405,837,450,387,1.25,9.33,30,7,2,14,0,0,0,3,24,10,0,0,7,0,0,26,25,4330,0,14,1000
"2022-11-12 23:53:52",2,2,"Frederic Il 1O4",c89afd51-0a34-4cd7-a09d-02f0c58aaf39,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1538,,,,,,,,,,,,,1,1,1,0,,Win,54.95,4931,5788,535,294,241,1.20,5.00,18,1,0,17,0,0,0,1,15,6,0,0,3,0,0,19,16,2435,0,4,673
"2022-11-13 01:27:19",2,2,"Frederic Il 1O4",90b9d0c6-ce24-4d62-8f0a-f4536e09cc62,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1538,1532,,,,,,,,,,,,,5,1,1,0,,Loss,47.04,4574,4632,406,191,215,1.67,9.33,20,3,1,11,4,0,0,2,12,4,0,0,5,0,0,13,11,2220,0,11,493
"2022-11-13 02:06:28",2,2,"Frederic Il 1O4",cb1a0987-a6fe-4b17-b487-020e26b63393,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.15,3850,1990,317,178,139,3.25,11.00,13,2,0,7,0,0,0,0,4,6,0,0,3,0,0,9,6,2900,0,5,444
"2022-11-13 02:25:49",2,2,"Frederic Il 1O4",ddda4e5a-dbf2-481e-9be2-aa567d9ece23,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1532,1541,,,,,,,,,,,,,1,1,1,0,,Win,45.82,4394,4498,502,230,272,1.67,10.00,20,3,2,12,1,0,0,3,12,6,0,0,5,0,0,18,15,2780,0,6,630
"2022-11-13 02:39:16",2,2,"Frederic Il 1O4",5acdbe3c-caa3-4fc7-bad3-05028a2766da,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1541,1549,,,,,,,,,,,,,4,1,1,0,,Win,53.55,3432,3413,366,196,170,0.78,1.00,7,1,0,6,0,0,0,7,9,9,0,0,6,0,0,16,13,1220,0,6,585
"2022-11-13 02:51:33",2,2,"Frederic Il 1O4",e65fb238-a7b3-448f-8d0f-c2c27ec6158d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1549,1557,,,,,,,,,,,,,1,1,1,0,,Win,48.94,5222,4892,564,276,288,1.54,8.66,20,2,3,15,0,0,0,0,13,5,0,0,4,0,0,21,17,2985,0,6,745
"2022-11-13 03:09:05",2,2,"Frederic Il 1O4",a24b5b80-29a2-48ce-8cf0-3cd1db9daf2a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1557,1549,,,,,,,,,,,,,6,1,1,0,,Loss,53.94,3152,3532,317,171,146,0.77,-2.00,10,1,2,6,0,0,0,3,13,3,0,0,2,0,0,11,10,1180,0,7,423
"2022-11-13 03:28:58",2,2,"Frederic Il 1O4",13f7c9b9-5230-4ff9-8b3d-c00883361cb9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1549,1542,,,,,,,,,,,,,6,1,1,0,,Loss,47.61,6772,5947,670,319,351,1.56,13.66,28,0,4,20,0,0,0,6,18,11,0,0,7,0,0,23,20,3765,0,11,829
"2022-11-13 13:40:00",2,2,"Frederic Il 1O4",eba71f2f-f638-472f-b0ac-39d77731acb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1542,1551,,,,,,,,,,,,,1,1,1,0,,Win,49.45,4185,3892,457,226,231,2.00,10.00,18,5,1,8,0,0,0,2,9,3,0,0,5,0,0,14,12,1970,0,7,508
"2022-11-13 13:51:54",2,2,"Frederic Il 1O4",277279ff-e258-4df7-81a4-413cb723ceac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1551,1560,,,,,,,,,,,,,4,1,1,0,,Win,52.3,8360,7239,740,387,353,1.25,12.00,30,1,0,20,0,0,0,8,24,18,0,0,5,0,0,26,24,4185,0,13,963
"2022-11-13 14:22:34",2,2,"Frederic Il 1O4",57bf3484-e17f-4d1e-9bad-d713e52f1683,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1560,1568,,,,,,,,,,,,,2,1,1,0,,Win,56.3,3635,3415,373,210,163,1.20,3.66,12,5,0,6,0,0,0,2,10,5,0,0,3,0,0,13,10,1470,0,3,456
"2022-11-13 14:33:50",2,2,"Frederic Il 1O4",925a229c-bc23-4030-906f-a0d78b12521e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1576,,,,,,,,,,,,,2,1,1,0,,Win,51.58,5300,4200,603,311,292,1.90,11.00,19,3,0,15,0,0,0,4,10,6,0,0,5,0,0,21,17,2910,0,7,744
"2022-11-13 14:48:30",2,2,"Frederic Il 1O4",cdb4fe3f-3921-4f0e-b94b-289ba02cdb5c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1576,1585,,,,,,,,,,,,,1,1,1,0,,Win,60.1,2320,1079,193,116,77,6.00,11.00,12,2,2,8,0,0,0,1,2,3,0,0,9,0,0,8,6,1360,0,5,279
"2022-11-13 15:01:16",2,2,"Frederic Il 1O4",144c41ea-db3f-44c0-a0fb-620d749a325b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1585,1592,,,,,,,,,,,,,3,1,1,0,,Win,55.43,3518,3654,350,194,156,0.85,-0.66,11,1,0,8,0,0,0,4,13,4,0,0,3,0,0,14,11,1340,0,5,501
"2022-11-13 16:19:49",2,2,"Frederic Il 1O4",5cfd07ef-2b0d-4459-8498-89dd527f7eea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1592,1584,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,5619,6063,586,309,277,0.84,0.00,16,3,3,8,1,0,0,0,19,9,0,0,5,0,0,18,16,2575,0,8,663
"2022-11-13 16:33:54",2,2,"Frederic Il 1O4",b9d6f219-2755-4629-af9b-151aecab2669,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1584,1591,,,,,,,,,,,,,3,1,1,1,,Win,46.51,3288,3099,430,200,230,1.00,2.66,9,0,0,8,0,0,0,4,9,8,0,0,4,0,0,14,11,1340,0,6,504
"2022-11-13 16:49:19",2,2,"Frederic Il 1O4",dd97e39c-45b6-4947-aeea-9c3736e7ee53,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1591,1582,,,,,,,,,,,,,7,1,1,0,,Loss,51.53,9810,11149,883,455,428,0.78,-3.66,32,8,2,18,3,0,0,4,41,16,0,0,4,0,0,34,34,4215,0,9,1362
"2022-11-13 19:11:03",2,2,"Frederic Il 1O4",8035e9c6-2f74-48cc-9922-a5ddcfd8c9a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1590,,,,,,,,,,,,,1,1,1,0,,Win,53.41,6184,4214,558,298,260,2.67,18.33,24,4,1,16,0,0,0,3,9,10,0,0,10,0,0,20,13,3230,0,13,622
"2022-11-13 19:22:56",2,2,"Frederic Il 1O4",80ae1197-eae7-40ce-bfec-4b07ad3320aa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1590,1598,,,,,,,,,,,,,2,1,1,0,,Win,50.9,6691,4621,609,310,299,2.08,15.33,27,4,2,20,0,0,0,1,13,4,0,0,5,0,0,23,15,3160,0,13,687
"2022-11-13 19:40:09",2,2,"Frederic Il 1O4",72448667-a3c3-4ec5-ae71-fbd0b9612894,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1606,,,,,,,,,,,,,1,1,1,0,,Win,55.18,6328,4976,569,314,255,1.93,15.66,27,4,1,20,0,0,0,2,14,8,0,0,5,0,0,20,13,3470,0,15,616
"2022-11-13 19:51:43",2,2,"Frederic Il 1O4",8b1f2a08-6ac4-4fea-9936-5d8893dfb74e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1606,1598,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,7131,5735,701,384,317,1.73,13.00,26,4,1,19,0,0,0,2,15,6,0,0,6,0,0,23,16,3515,0,9,753
"2022-11-13 20:05:34",2,2,"Frederic Il 1O4",04297a3a-21c6-4eee-8efb-9a623b50316d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1598,1590,,,,,,,,,,,,,8,1,1,0,,Loss,50.11,11788,7267,912,457,455,2.30,31.66,46,4,2,31,7,0,0,0,20,17,0,1,9,0,0,35,24,5535,0,28,1070
"2022-11-13 20:27:23",2,2,"Frederic Il 1O4",6d6b4758-e792-4225-8ff7-83047d72cc37,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1582,,,,,,,,,,,,,5,1,1,0,,Loss,55.08,6124,5997,610,336,274,1.44,9.33,26,2,3,20,0,0,0,1,18,4,0,0,4,0,0,24,17,3905,0,4,786
"2022-11-14 00:24:17",2,2,"Frederic Il 1O4",351618e8-e483-44d3-8796-53c4cd9391f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1582,1574,,,,,,,,,,,,,5,1,1,0,,Loss,40.77,3377,3574,493,201,292,1.44,5.33,13,1,1,11,0,0,0,3,9,4,0,0,4,0,0,12,12,1530,0,6,489
"2022-11-14 00:34:56",2,2,"Frederic Il 1O4",9d7581de-bee2-4bb7-98d4-377cd0c52214,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1566,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,3426,3845,351,191,160,1.00,0.66,11,5,1,4,0,0,0,1,11,2,0,0,3,0,0,11,12,1210,0,3,476
"2022-11-14 00:45:33",2,2,"Frederic Il 1O4",64a0bdd4-de2b-40a6-9359-b4b5f4409578,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1558,,,,,,,,,,,,,5,1,1,0,,Loss,57.95,3257,3675,283,164,119,0.71,-3.33,10,3,0,6,0,0,0,2,14,2,0,0,3,0,0,13,13,1270,0,6,526
"2022-11-14 12:12:26",2,2,"Frederic Il 1O4",0b252f5d-3f1d-45b3-b4d3-d1e069ccb4a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1558,1551,,,,,,,,,,,,,5,1,1,0,,Loss,52.44,4383,3767,450,236,214,1.08,2.33,13,4,0,9,0,0,0,3,12,4,0,0,3,0,0,13,13,1530,0,4,528
"2022-11-14 17:44:48",2,2,"Frederic Il 1O4",8c99c236-debe-4625-b268-eea3b668ea78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1551,1544,,,,,,,,,,,,,5,1,1,0,,Loss,50,5160,6147,560,280,280,0.95,2.33,18,2,1,8,1,0,0,1,19,10,1,0,4,0,0,21,23,2645,0,6,879
"2022-11-14 18:00:58",2,2,"Frederic Il 1O4",8026b052-4ce3-4dd5-8771-3537ee77a8ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1544,1537,,,,,,,,,,,,,8,1,1,0,,Loss,43.21,3303,3550,442,191,251,0.70,-1.33,7,2,0,4,0,0,0,1,10,5,0,0,3,0,0,12,10,960,0,5,447
"2022-11-14 18:10:10",2,2,"Frederic Il 1O4",95369cb1-00a9-414b-9f8b-0459a0aa4647,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1537,1546,,,,,,,,,,,,,1,1,1,0,,Win,46.27,4461,3951,456,211,245,1.67,7.00,15,2,0,6,3,0,0,0,9,3,0,0,5,0,0,13,11,1650,0,4,487
"2022-11-14 18:22:25",2,2,"Frederic Il 1O4",d4533b9e-dcba-406f-968a-85af978f7d67,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1546,1539,,,,,,,,,,,,,6,1,1,0,,Loss,46.94,10070,10036,1227,576,651,1.18,9.00,39,5,1,24,4,0,0,0,33,9,1,0,4,0,0,37,34,4740,0,11,1352
"2022-11-14 18:48:11",2,2,"Frederic Il 1O4",d8c6441a-3488-48d2-9ac9-e0ca39ab52dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1548,,,,,,,,,,,,,4,1,1,0,,Win,50,11586,9394,1062,531,531,1.76,24.33,44,7,1,30,1,0,0,6,25,16,0,0,8,0,0,35,35,5675,0,18,1368
"2022-11-14 19:18:46",2,2,"Frederic Il 1O4",dd995e55-9dc7-4add-ac78-422f60d5052d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1548,1541,,,,,,,,,,,,,8,1,1,0,,Loss,50.83,5740,4827,600,305,295,1.36,7.66,19,0,0,18,0,0,0,1,14,8,0,0,5,0,0,21,18,2380,0,10,741
"2022-11-14 19:33:17",2,2,"Frederic Il 1O4",fe935f45-1bdd-4dfe-ab25-81d66a62f0e2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1541,1536,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,3427,5044,393,195,198,0.56,-5.66,10,2,0,7,0,0,0,1,18,7,0,0,3,0,0,12,11,1360,0,5,628
"2022-11-14 19:45:08",2,2,"Frederic Il 1O4",8ab20fc2-3c61-4ad9-a172-c02217426407,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1536,1544,,,,,,,,,,,,,1,1,1,0,,Win,46.24,5547,5819,718,332,386,0.94,2.33,17,2,2,12,0,0,0,5,18,10,0,0,6,0,0,21,19,2625,0,10,795
"2022-11-14 20:00:03",2,2,"Frederic Il 1O4",994fdbb2-5e20-4ba6-9915-86a838b93c89,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1544,1536,,,,,,,,,,,,,5,1,1,0,,Loss,48.78,4393,6235,574,280,294,0.59,-6.00,13,0,1,8,2,0,0,3,22,9,0,0,3,0,0,18,18,2105,0,4,728
"2022-11-14 20:13:27",2,2,"Frederic Il 1O4",0bf096e1-14fe-4e95-b5f8-d24115f275b8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1536,1541,,,,,,,,,,,,,1,1,1,0,,Win,50.45,4039,2920,446,225,221,2.83,13.00,17,1,1,9,0,0,0,1,6,6,0,0,7,0,0,10,7,2410,0,9,389
"2022-11-14 21:03:01",2,2,"Frederic Il 1O4",5b6d4cca-6cf4-474a-9cdf-fc77bd3ccca6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1541,1534,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,4177,3675,439,232,207,1.08,1.33,14,1,1,9,1,0,0,0,13,1,0,0,4,0,0,13,11,1450,0,6,476
"2022-11-15 02:09:38",2,2,"Frederic Il 1O4",50537b7b-94ab-4b04-afba-c97a22e7f81d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1534,1526,,,,,,,,,,,,,7,1,1,0,,Loss,47.31,3219,3717,372,176,196,0.62,-2.33,8,2,0,5,0,0,0,2,13,8,0,0,4,0,0,11,12,1220,0,2,464
"2022-11-15 02:20:14",2,2,"Frederic Il 1O4",f77576c2-b11f-461f-832d-d5bf5131645e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1526,1535,,,,,,,,,,,,,4,1,1,0,,Win,52.47,11060,9047,970,509,461,1.60,21.33,40,2,1,28,2,0,0,8,25,19,0,0,7,0,0,36,27,5215,0,15,1157
"2022-11-15 02:42:21",2,2,"Frederic Il 1O4",69fc6034-7362-485c-9dcb-4678a0a52ab4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1535,1528,,,,,,,,,,,,,7,1,1,0,,Loss,50.85,3032,3087,295,150,145,0.64,-2.33,7,1,0,6,0,0,0,1,11,5,0,0,2,0,0,11,9,960,0,2,409
