Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-11 13:20:12",2,1,HigheddEyes,1290923c-82bd-40f2-b03c-7ad828fe57c9,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.43,5295,3640,70,29,41,1.54,7.33,20,,,,,,,,13,1,0,0,6,0,0,,,,0,29,496
"2022-10-11 13:31:22",2,1,HigheddEyes,1663e3e8-c30d-4034-964d-cca0afdc901b,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.16,6327,3489,189,40,149,2.44,14.00,22,,,,,,,,9,3,0,0,6,0,0,,,,0,22,456
"2022-10-11 13:43:52",2,1,HigheddEyes,4a036959-986c-4e06-a346-c7c08e3b55ca,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,7896,3461,84,43,41,2.67,20.33,32,,,,,,,,12,1,0,0,8,0,0,,,,0,44,495
"2022-10-11 13:53:36",2,1,HigheddEyes,1124c40d-1ec9-4bf5-b6d9-69396dcccdb8,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.95,5233,4086,74,34,40,1.83,10.00,22,,,,,,,,12,0,0,0,8,0,0,,,,0,15,485
"2022-10-11 14:07:58",,,HigheddEyes,f6fee917-33d6-45af-b38b-1fdc8cf73d18,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.41,7480,3145,85,42,43,3.00,22.00,33,,,,,,,,11,0,0,0,10,0,0,,,,0,44,480
"2022-10-11 14:17:03",2,1,HigheddEyes,09a759d2-9b9a-4a7f-b464-13c014557bcf,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.46,9787,4027,109,55,54,3.25,27.33,39,,,,,,,,12,1,0,0,9,0,0,,,,0,50,543
"2022-10-11 14:27:13",,,HigheddEyes,18b30e57-e677-4f1b-9830-5f5e952e5906,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.54,9470,3651,103,50,53,3.17,27.00,38,,,,,,,,12,3,0,0,7,0,0,,,,0,48,496
"2022-10-11 14:37:47",2,1,HigheddEyes,aca0aee1-0f59-4197-9af5-7aae309a1013,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.84,9903,3596,194,54,140,3.36,26.33,37,,,,,,,,11,1,0,0,9,0,0,,,,0,42,643
"2022-10-11 18:15:15",,,HigheddEyes,1fb0dd98-45fd-48df-9052-0b2cb890d1a2,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,466
"2022-10-11 18:17:08",,,HigheddEyes,7e95a53e-ddd2-4955-8b55-7786da17cfbe,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,449
"2022-10-11 18:21:25",,,HigheddEyes,415d5929-4343-411c-8ce0-b7d26fc7727b,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.37,8160,4152,108,49,59,2.50,22.00,35,,,,,,,,14,3,0,0,7,0,0,,,,0,50,534
"2022-10-11 18:31:26",2,1,HigheddEyes,34233312-a838-4504-91eb-64ecce4d0de5,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.24,9108,2402,98,61,37,6.00,31.00,36,,,,,,,,6,3,0,0,13,0,0,,,,0,34,513
"2022-10-11 18:42:54",2,1,HigheddEyes,f03a2f5c-cac4-4d32-a118-decc01fdd1cb,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.63,8298,2087,199,51,148,6.00,30.67,36,,,,,,,,6,2,0,0,14,0,0,,,,0,49,399
"2022-10-11 18:53:19",,,HigheddEyes,b4ac3aed-3bb4-4284-994d-202947d165cd,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.92,6441,2576,65,37,28,2.40,14.33,24,,,,,,,,10,1,0,0,9,0,0,,,,0,30,489
"2022-10-11 19:02:53",,,HigheddEyes,7bf2957d-3eac-4a78-bbf6-8b4114403237,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4084,1938,54,27,27,3.00,13.00,18,,,,,,,,6,3,0,0,7,0,0,,,,0,22,314
"2022-10-11 19:09:48",2,1,HigheddEyes,e6d62330-2432-4246-ae78-e6c343b192a9,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.9,4976,2646,97,29,68,2.22,11.00,20,,,,,,,,9,0,0,1,4,0,0,,,,0,19,435
"2022-10-11 22:24:57",2,1,HigheddEyes,ef321e1f-5af0-4aa5-b01e-66eef52ac0f1,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,521
"2022-10-11 22:30:58",,,HigheddEyes,96275128-6102-4539-a8b3-641b6644b286,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.63,8197,3978,103,47,56,2.31,17.33,30,,,,,,,,13,1,0,0,7,0,0,,,,0,33,492
"2022-10-11 22:40:33",2,1,HigheddEyes,dde614d5-6d7e-49af-a2a5-772b3cebe402,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,9373,3128,110,54,56,3.18,24.33,35,,,,,,,,11,1,0,0,9,0,0,,,,0,46,484
"2022-10-11 22:52:08",2,1,HigheddEyes,50884982-e388-4984-91e2-7230aed633dd,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,9797,3304,89,46,43,5.25,34.00,42,,,,,,,,8,0,0,0,13,0,0,,,,0,59,512
"2022-10-11 23:05:08",2,1,HigheddEyes,024fe878-b391-4673-bb86-bb27e3f2321f,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.88,8065,1988,165,46,119,4.25,26.33,34,,,,,,,,8,1,0,0,13,0,0,,,,0,42,407
"2022-10-11 23:13:17",2,1,HigheddEyes,6628d54e-bd8f-4e2e-aa36-c9a6f04c40db,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.05,8558,1785,193,58,135,4.71,26.00,33,,,,,,,,7,0,0,0,12,0,0,,,,0,45,412
"2022-10-11 23:21:51",2,1,HigheddEyes,574cf974-5a29-4da1-bf68-fee471189405,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.37,6345,3144,152,34,118,2.60,17.33,26,,,,,,,,10,4,0,0,11,0,0,,,,0,33,419
"2022-10-11 23:30:06",,,HigheddEyes,72b75bc3-cd7e-40fe-a487-1a582c444428,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,9282,3052,99,52,47,5.00,32.67,40,,,,,,,,8,2,0,0,12,0,0,,,,0,58,454
"2022-10-11 23:39:58",2,1,HigheddEyes,be3bfe3c-9bb7-4394-a745-f800170ea193,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.87,8589,2863,143,47,96,3.89,27.33,35,,,,,,,,9,4,0,0,15,0,0,,,,0,39,527
"2022-10-11 23:51:01",2,1,HigheddEyes,bbfebac7-23b8-4948-a11a-10d1dd81a33b,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,5778,2774,77,37,40,2.56,14.67,23,,,,,,,,9,2,0,0,8,0,0,,,,0,25,419
"2022-10-12 00:00:10",2,1,HigheddEyes,8fd86642-9b3b-4c34-abcd-e862159cf002,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,5696,4121,99,33,66,1.77,10.00,23,,,,,,,,13,0,0,0,7,0,0,,,,0,29,450
"2022-10-12 00:09:27",2,1,HigheddEyes,414274e4-659a-4ff9-8eb5-1d0933f835bc,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.9,3746,2340,42,26,16,1.67,6.00,15,,,,,,,,9,0,0,0,4,0,0,,,,0,15,456
"2022-10-12 00:15:32",2,1,HigheddEyes,442a40ac-26d0-4b83-b080-7e8ef59934a1,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.58,7615,4380,76,43,33,1.69,11.00,27,,,,,,,,16,0,0,0,5,0,0,,,,0,33,480
"2022-10-12 04:04:06",,,HigheddEyes,deefa8d8-7f1d-4071-b282-d38b60f5a89d,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.41,5469,3635,54,31,23,1.57,8.33,22,,,,,,,,14,1,0,0,7,0,0,,,,0,28,360
"2022-10-12 04:12:12",,,HigheddEyes,9fc5ea98-5f2d-4bed-a1a0-17f98b5df8f3,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,532
"2022-10-12 04:18:55",2,1,HigheddEyes,8017ab6e-4efa-4f10-a39b-db03d777a7c8,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.53,4205,3234,95,29,66,1.45,6.67,16,,,,,,,,11,5,0,0,5,0,0,,,,0,13,362
"2022-10-12 04:27:35",2,1,HigheddEyes,897e3955-a21a-49f5-867a-8cc1ef58c7ff,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.47,5469,2833,68,35,33,2.00,11.33,22,,,,,,,,11,1,0,0,6,0,0,,,,0,25,470
"2022-10-12 04:41:02",,,HigheddEyes,0179fb00-a335-4f6c-8d00-78d5753f4387,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,6437,3318,71,35,36,2.27,14.67,25,,,,,,,,11,2,0,0,5,0,0,,,,0,33,415
"2022-10-12 04:50:27",2,1,HigheddEyes,83055962-a358-4b97-901b-ab506b6138b8,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.25,7555,3508,107,42,65,2.33,16.67,28,,,,,,,,12,2,0,0,7,0,0,,,,0,30,471
"2022-10-12 04:59:48",2,1,HigheddEyes,cccf333d-0b00-4d8f-bbaa-ed04dd0e78c0,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,554
"2022-10-12 08:42:42",,,HigheddEyes,b3e1482b-b5ec-4dd7-a06b-335c46354732,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.62,4919,3604,65,29,36,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,13,394
"2022-10-12 08:50:13",,,HigheddEyes,4187e176-cf0d-4b01-8f78-4eb8a3c951e7,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,4996,3034,54,28,26,1.75,9.33,21,,,,,,,,12,1,0,0,6,0,0,,,,0,25,497
"2022-10-12 08:59:56",,,HigheddEyes,1a02c520-35f5-46b8-bff1-ecc665fde7dc,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.91,4207,4248,55,28,27,1.14,2.33,16,,,,,,,,14,1,0,0,4,0,0,,,,0,15,547
"2022-10-12 09:10:08",,,HigheddEyes,c307cf19-b036-49ab-8845-ca648a7d2d78,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.57,4513,3492,47,28,19,1.29,4.33,18,,,,,,,,14,1,0,0,5,0,0,,,,0,16,423
"2022-10-12 09:25:41",2,1,HigheddEyes,61de8b8a-5fff-4eae-a3e1-92e0cb415208,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.45,6888,4194,97,47,50,2.15,15.67,28,,,,,,,,13,2,0,0,7,0,0,,,,0,28,523
"2022-10-12 09:35:30",,,HigheddEyes,88dfe54d-0dbd-4e38-aa5b-d3543d3679be,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,4264,3835,51,24,27,1.00,1.67,13,,,,,,,,13,5,0,0,4,0,0,,,,0,13,552
"2022-10-12 13:42:58",,,HigheddEyes,182d5e14-dca7-435f-a9a9-0cb9f1472086,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,6642,3320,78,42,36,1.92,11.67,23,,,,,,,,12,2,0,0,5,0,0,,,,0,30,427
"2022-10-12 13:51:24",,,HigheddEyes,a31011d1-50f8-437c-9a5b-e3f3191497cb,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,5498,3661,66,35,31,2.00,12.00,24,,,,,,,,12,0,0,0,9,0,0,,,,0,28,465
"2022-10-12 14:00:12",,,HigheddEyes,15b363cd-81f0-407e-b107-d2031b7444fa,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.5,6097,2633,160,36,124,2.89,17.67,26,,,,,,,,9,2,0,0,9,0,0,,,,0,31,465
"2022-10-12 14:09:05",,,HigheddEyes,2f424428-3788-4601-af55-b7b55bc48e8f,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.04,7678,3305,96,49,47,2.82,21.33,31,,,,,,,,11,4,0,0,7,0,0,,,,0,34,530
"2022-10-12 14:20:23",,,HigheddEyes,93f76ef1-dcf3-4ff0-b2b7-acb9e6054c03,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.48,6206,3517,92,40,52,1.75,9.67,21,,,,,,,,12,2,0,0,4,0,0,,,,0,18,492
"2022-10-12 14:36:47",2,1,HigheddEyes,0e5cad58-fae7-4c0f-acba-dc853ccd312f,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,6569,2947,75,38,37,4.33,22.00,26,,,,,,,,6,6,0,0,6,0,0,,,,0,26,419
"2022-10-12 14:46:16",2,1,HigheddEyes,bc840a66-1c73-451c-83a6-349773a809cc,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,5737,3835,84,37,47,1.46,8.00,19,,,,,,,,13,6,0,1,6,0,0,,,,0,15,564
"2022-10-12 20:00:41",,,HigheddEyes,979fed63-d9f9-48bd-a040-291fabaf0637,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,4820,2482,55,33,22,2.44,14.00,22,,,,,,,,9,3,0,0,5,0,0,,,,0,17,380
"2022-10-12 20:08:11",,,HigheddEyes,3eda0bfa-7a93-46f7-b687-e9e2a96a9808,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.73,6949,3494,81,50,31,3.33,22.00,30,,,,,,,,9,3,0,0,7,0,0,,,,0,31,396
"2022-10-12 20:16:12",,,HigheddEyes,b7953de1-7528-4a70-af97-e91cd16a3d93,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.78,9316,4063,92,55,37,2.60,24.33,39,,,,,,,,15,1,0,0,10,0,0,,,,0,49,509
"2022-10-12 20:26:15",,,HigheddEyes,c1a7d5b9-9273-4907-abb7-c4f69b507b1e,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,72.22,2147,1832,18,13,5,1.25,2.33,10,,,,,,,,8,1,0,0,6,0,0,,,,0,12,330
"2022-10-12 20:31:39",,,HigheddEyes,17214572-a0cc-4b90-a469-b72a4c0a8568,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.02,4893,3549,126,29,97,1.54,8.33,20,,,,,,,,13,4,0,0,6,0,0,,,,0,22,425
"2022-10-12 20:39:39",,,HigheddEyes,29436f0e-9a9e-44d7-9390-ddc7e06183cb,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,27.78,909,1975,18,5,13,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,2,380
"2022-10-13 08:42:55",,,HigheddEyes,8116a88c-d1dd-401b-b714-98ee57f85578,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.22,6955,2862,139,42,97,2.60,18.00,26,,,,,,,,10,6,0,0,5,0,0,,,,0,31,458
"2022-10-13 08:52:01",,,HigheddEyes,912173b1-2bf5-4a95-95d3-901b2ea1b249,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,6103,3230,67,32,35,2.18,14.33,24,,,,,,,,11,4,0,0,4,0,0,,,,0,28,421
"2022-10-13 09:04:37",,,HigheddEyes,071d1576-77ec-406a-a625-a9dd0bbf6b63,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,640
"2022-10-13 11:07:48",2,1,HigheddEyes,e305a850-caa5-4b60-b718-e0e5699ce2f3,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.52,7297,3373,71,38,33,2.73,19.33,30,,,,,,,,11,1,0,0,12,0,0,,,,0,36,454
"2022-10-13 13:28:35",2,1,HigheddEyes,1bd8e450-fb5d-47ed-adf6-72608537f4b9,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.02,7676,3687,218,48,170,2.75,21.00,33,,,,,,,,12,0,0,0,9,0,0,,,,0,33,480
"2022-10-13 13:40:03",,,HigheddEyes,54032ae9-26a1-4c82-9832-77760db1ccee,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,456
"2022-10-13 13:43:21",,,HigheddEyes,4d846195-de80-4643-85cb-3323abf7bd8b,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,5528,2268,71,32,39,2.86,13.67,20,,,,,,,,7,2,0,0,5,0,0,,,,0,22,455
"2022-10-13 13:52:09",,,HigheddEyes,26c1551b-75b3-47c9-bf48-e5149c129edc,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.79,8711,3150,81,46,35,3.60,26.67,36,,,,,,,,10,2,0,0,14,0,0,,,,0,42,516
"2022-10-13 14:03:02",,,HigheddEyes,ca2ff7e5-f30f-49b3-819e-35d9030880e2,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,4036,2776,44,23,21,1.89,8.33,17,,,,,,,,9,1,0,0,6,0,0,,,,0,14,349
"2022-10-13 14:10:22",,,HigheddEyes,6bc8d357-8132-46b8-9ecc-35db61ff0389,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,5723,3965,69,35,34,1.73,11.33,26,,,,,,,,15,1,0,0,5,0,0,,,,0,31,396
"2022-10-13 14:18:16",2,1,HigheddEyes,c7c0c6e7-8618-4117-a1d3-050ca670ec42,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.64,3809,2682,33,21,12,1.45,5.33,16,,,,,,,,11,1,0,0,4,0,0,,,,0,26,407
"2022-10-13 14:25:51",2,1,HigheddEyes,0080b437-1f45-48e9-85fe-e5c9219ed8fb,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,538
"2022-10-14 08:20:37",,,HigheddEyes,3e8ab30c-a329-4934-95ac-085c3e858c54,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.5,4138,2492,40,17,23,2.13,9.00,17,,,,,,,,8,0,0,0,6,0,0,,,,0,17,430
"2022-10-14 08:29:17",,,HigheddEyes,c12929ea-ee6f-4e5b-96d2-1cde0327e3c4,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,4694,3096,55,26,29,1.50,6.33,18,,,,,,,,12,1,0,0,5,0,0,,,,0,20,385
"2022-10-14 08:40:57",,,HigheddEyes,b5750eb2-f5df-4787-b6f3-ee5c9bb27788,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,7646,4549,88,44,44,2.07,15.33,29,,,,,,,,14,1,0,0,6,0,0,,,,0,36,553
"2022-10-14 08:51:12",2,1,HigheddEyes,2c4ffbfe-5673-4390-838f-c288a91886bb,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.26,6741,2685,169,41,128,3.11,20.33,28,,,,,,,,9,4,0,0,6,0,0,,,,0,26,406
"2022-10-14 08:59:05",2,1,HigheddEyes,dd894ed9-5558-4853-83af-ca9e82c64418,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,6900,4964,83,42,41,1.50,9.33,27,,,,,,,,18,1,0,0,4,0,0,,,,0,33,494
"2022-10-14 09:08:40",,,HigheddEyes,8ea7b341-b549-45c9-ac65-915be60fd4b9,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.84,5608,3582,124,37,87,1.83,10.33,22,,,,,,,,12,1,0,2,4,0,0,,,,0,14,426
"2022-10-14 09:22:06",2,1,HigheddEyes,51bbbc20-4370-4f2d-8d1b-0af62ab2cf97,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,8157,3770,84,41,43,2.14,17.67,30,,,,,,,,14,5,0,0,6,0,0,,,,0,31,491
"2022-10-14 09:34:21",,,HigheddEyes,5bdeaa74-44fb-490b-9f71-d282347b265c,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,6812,3464,82,47,35,2.17,14.33,26,,,,,,,,12,1,0,0,9,0,0,,,,0,23,492
"2022-10-14 11:00:32",2,1,HigheddEyes,f5f98506-e726-4062-9fcf-a9efd7502407,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.63,7327,2808,214,42,172,2.70,18.33,27,,,,,,,,10,4,0,0,9,0,0,,,,0,24,404
"2022-10-14 11:09:03",2,1,HigheddEyes,1dbd5946-351d-4a1e-a7cc-8f66dc98350b,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,8399,3272,111,52,59,3.18,24.00,35,,,,,,,,11,0,0,0,5,0,0,,,,0,38,427
"2022-10-14 11:28:38",2,1,HigheddEyes,8d1ac627-ec2a-42c3-8fca-a9c025db4a25,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.07,9219,1858,82,55,27,7.80,34.00,39,,,,,,,,5,0,0,0,21,0,0,,,,0,57,420
"2022-10-14 11:37:08",2,1,HigheddEyes,8e37b69e-f8ab-4004-9ea3-45986051fef4,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.17,8050,4166,143,46,97,2.43,20.00,34,,,,,,,,14,0,0,0,6,0,0,,,,0,46,489
"2022-10-14 11:50:24",,,HigheddEyes,d1a3303f-f1b1-4813-b709-41f56dcf0429,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.12,6651,3248,66,41,25,3.25,18.67,26,,,,,,,,8,2,0,0,6,0,0,,,,0,30,426
"2022-10-14 11:59:14",2,1,HigheddEyes,bf55163f-750e-4d29-954c-2a07e92b83aa,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.04,8616,3287,204,47,157,3.50,25.33,35,,,,,,,,10,1,0,0,8,0,0,,,,0,50,462
"2022-10-25 09:44:57",,,HigheddEyes,9cbd287f-f0ad-432c-b1e4-228fe1aa5e20,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.59,7105,2812,74,33,41,3.63,22.67,29,,,,,,,,8,5,0,0,7,0,0,,,,0,39,399
