Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-31 01:20:47",1,2,Weakachu,0582142e-1a8b-4963-97da-db62b5da2865,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1826,1822,,,,,,,,,,,,,8,,,,,Loss,48.1,2611,3650,289,139,150,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,4,394
"2022-03-31 01:28:47",,,Weakachu,3bfd4b3d-414a-4bfc-935e-be6bcac1617a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1822,1817,,,,,,,,,,,,,8,,,,,Loss,48.99,9911,9387,1086,532,554,1.22,10.33,33,,,,,,,,27,13,0,0,,0,0,,,,0,9,1123
"2022-03-31 01:48:38",1,2,Weakachu,b593a4eb-2949-4f07-9cec-89e30f4caf2d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1817,1822,,,,,,,,,,,,,2,,,,,Win,60.51,5084,3401,433,262,171,1.64,9.00,18,,,,,,,,11,6,0,1,,0,0,,,,0,6,406
"2022-03-31 01:57:30",1,2,Weakachu,154b76a2-7628-4d3c-9f3e-0fa20ea8d497,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1822,1834,,,,,,,,,,,,,4,,,,,Win,58.54,5472,4042,492,288,204,1.67,11.33,20,,,,,,,,12,10,0,0,,0,0,,,,0,7,594
"2022-03-31 02:08:40",,,Weakachu,de228988-8101-4951-9b39-47fff6f188f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1834,1828,,,,,,,,,,,,,5,,,,,Loss,55.09,4523,4640,481,265,216,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,6,672
"2022-03-31 02:22:55",1,2,Weakachu,f1532ba5-4cfb-4f7e-8e8f-2ee66b463ab6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1828,1831,,,,,,,,,,,,,3,,,,,Win,50.68,4468,4249,440,223,217,1.00,3.00,13,,,,,,,,13,9,0,0,,0,0,,,,0,3,482
"2022-03-31 02:32:18",1,2,Weakachu,d45d91d7-ce31-4a12-a061-f7b15c31aaac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1831,1833,,,,,,,,,,,,,1,,,,,Win,49.52,10260,10361,1153,571,582,1.06,9.33,36,,,,,,,,34,22,0,0,,0,0,,,,0,11,1405
"2022-03-31 23:48:00",1,2,Weakachu,6523ab59-8781-4289-8718-4879cd636f82,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1833,1830,,,,,,,,,,,,,5,,,,,Loss,54.55,6377,5720,638,348,290,1.35,7.67,23,,,,,,,,17,5,0,0,,0,0,,,,0,3,750
"2022-04-01 00:01:52",1,2,Weakachu,9f1e6991-c75e-44bb-993d-34ae28a37497,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1830,1842,,,,,,,,,,,,,1,,,,,Win,52.89,7925,4426,692,366,326,4.57,28.33,32,,,,,,,,7,10,0,0,,0,0,,,,0,16,651
"2022-04-01 00:15:06",1,2,Weakachu,4f10d98e-7d5d-4c72-8674-09f70d3dbf5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1842,1847,,,,,,,,,,,,,1,,,,,Win,57.11,4675,3043,401,229,172,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,7,501
"2022-04-01 00:24:43",1,2,Weakachu,9eb98e33-fca6-44ff-83ae-5a7681741a14,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1847,1862,,,,,,,,,,,,,4,,,,,Win,51.18,9480,6077,889,455,434,1.74,18.33,33,,,,,,,,19,13,0,0,,0,0,,,,0,17,980
"2022-04-01 00:49:32",1,2,Weakachu,0d95889c-79a1-4d2d-8ee4-fadb5d66b857,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1862,1876,,,,,,,,,,,,,3,,,,,Win,49.74,8203,6302,782,389,393,2.17,18.00,26,,,,,,,,12,12,0,0,,0,0,,,,0,10,771
"2022-04-01 01:05:04",,,Weakachu,3ad7ac40-00b1-4193-9c9b-414ee56d5414,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1876,1873,,,,,,,,,,,,,7,,,,,Loss,58.82,3364,3470,323,190,133,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,400
"2022-04-01 01:13:01",1,2,Weakachu,60c043e5-809c-4a21-95ec-2b509514977e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1873,1872,,,,,,,,,,,,,5,,,,,Loss,56.48,7047,6169,625,353,272,1.11,8.33,20,,,,,,,,18,19,0,0,,0,0,,,,0,7,800
"2022-04-01 01:32:26",1,2,Weakachu,826d67c2-21d5-4274-abc3-8da4a3989863,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1872,1869,,,,,,,,,,,,,6,,,,,Loss,49.15,3424,2805,354,174,180,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,1,343
"2022-04-01 01:39:38",1,2,Weakachu,c3584eb9-30ff-41ea-894d-cf252e9d1429,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1869,1872,,,,,,,,,,,,,1,,,,,Win,51.2,3282,2552,332,170,162,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,4,449
"2022-04-01 01:48:33",1,2,Weakachu,e41589e3-050b-448e-baa9-e834a0c12f8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1872,1869,,,,,,,,,,,,,5,,,,,Loss,55.12,8521,5814,733,404,329,2.46,22.67,32,,,,,,,,13,11,0,0,,0,0,,,,0,14,749
"2022-04-01 02:02:08",1,2,Weakachu,05952ddc-6e8a-49d6-aeb3-aa91de7b4691,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1869,1876,,,,,,,,,,,,,3,,,,,Win,48.53,10285,7308,1119,543,576,1.84,21.00,35,,,,,,,,19,15,0,0,,0,0,,,,0,13,1086
"2022-04-01 02:22:48",1,2,Weakachu,61ae0934-5cde-495c-8756-aca19f7e8244,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1876,1889,,,,,,,,,,,,,1,,,,,Win,46.67,4200,3315,435,203,232,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,8,454
"2022-04-01 02:35:14",1,2,Weakachu,e665fe09-797c-43e5-8aca-3625c8c4174d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1889,1893,,,,,,,,,,,,,4,,,,,Win,59.03,11374,9528,969,572,397,1.28,14.00,41,,,,,,,,32,15,0,0,,0,0,,,,0,22,1152
"2022-04-01 02:55:57",1,2,Weakachu,5a383b98-f7b6-4dc0-a4de-053f0f1cbc30,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1893,1889,,,,,,,,,,,,,5,,,,,Loss,56.12,4715,3693,449,252,197,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,9,468
"2022-04-01 03:04:47",1,2,Weakachu,5622f4df-0f9e-4b66-be2c-424580ea6044,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1889,1891,,,,,,,,,,,,,2,,,,,Win,54.44,3689,3040,349,190,159,1.88,7.33,15,,,,,,,,8,1,0,0,,0,0,,,,0,5,502
"2022-04-01 03:14:08",1,2,Weakachu,95745156-a36a-47af-bc26-24f5bad8dea6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1891,1901,,,,,,,,,,,,,1,,,,,Win,46.89,4231,2341,418,196,222,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,9,414
"2022-04-01 03:22:04",,,Weakachu,b7db3a25-e9ac-40f3-8f52-209259a93584,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1901,1902,,,,,,,,,,,,,4,,,,,Win,52.19,4745,4027,389,203,186,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,3,639
"2022-04-01 03:34:25",1,2,Weakachu,46c35a27-d773-49dd-be85-348278b8497b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1902,1899,,,,,,,,,,,,,5,,,,,Loss,49.87,5933,6632,758,378,380,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,3,872
"2022-04-01 03:51:15",1,2,Weakachu,045b7066-8dd1-408d-8427-cf9d03f0122a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1899,1895,,,,,,,,,,,,,5,,,,,Loss,54.38,6322,6350,548,298,250,1.24,7.33,21,,,,,,,,17,10,0,0,,0,0,,,,0,6,727
"2022-04-01 04:04:35",1,2,Weakachu,ca1d0399-2a38-4559-8f81-2e4061226924,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1895,1903,,,,,,,,,,,,,4,,,,,Win,57.66,7005,4879,581,335,246,2.00,17.00,26,,,,,,,,13,12,0,0,,0,0,,,,0,8,836
"2022-04-01 04:19:53",1,2,Weakachu,57a8b149-674e-4746-a25f-47d905d2ab8c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1903,1896,,,,,,,,,,,,,6,,,,,Loss,48.27,3898,3388,404,195,209,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,559
"2022-04-01 04:30:32",1,2,Weakachu,44653dfe-8264-4c0d-aea6-87096e1e14d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1896,1911,,,,,,,,,,,,,4,,,,,Win,55.37,13424,10293,1257,696,561,1.41,21.33,48,,,,,,,,34,22,0,0,,0,0,,,,0,13,1424
"2022-04-05 18:36:57",1,2,Weakachu,23ac33ef-da4b-41f7-88d2-ad2e100da4da,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1911,1911,,,,,,,,,,,,,1,,,,,Win,49.76,3681,2460,416,207,209,3.00,12.67,15,,,,,,,,5,8,0,0,,0,0,,,,0,5,446
"2022-04-05 18:45:32",1,2,Weakachu,6202607e-8f86-404a-b7eb-ad93e48c3a99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1911,1914,,,,,,,,,,,,,4,,,,,Win,58.33,14664,6279,1147,669,478,4.07,48.00,57,,,,,,,,14,15,0,0,,0,0,,,,0,27,1092
"2022-04-05 19:06:12",1,2,Weakachu,deae2e27-f754-4722-a502-49e8d7e8ba49,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1914,1917,,,,,,,,,,,,,3,,,,,Win,55.4,4058,4269,435,241,194,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,7,490
"2022-04-05 19:16:08",1,2,Weakachu,3373d0f1-74de-48cf-a365-1638b9b84e4a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1917,1913,,,,,,,,,,,,,5,,,,,Loss,53.79,5066,6421,554,298,256,0.46,-10.67,11,,,,,,,,24,7,0,0,,0,0,,,,0,6,660
"2022-04-05 19:44:24",1,2,Weakachu,fbbab8ea-3ae7-4e6c-a31a-da8b28c8337a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1913,1916,,,,,,,,,,,,,3,,,,,Win,51.02,3504,4027,343,175,168,1.20,4.67,12,,,,,,,,10,8,1,0,,0,0,,,,0,3,562
"2022-04-05 19:55:06",1,2,Weakachu,38ce47cd-d15d-4b5e-a717-78f1d03a5c8b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1916,1919,,,,,,,,,,,,,1,,,,,Win,46.56,3136,3023,320,149,171,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,3,461
"2022-04-05 20:08:18",,,Weakachu,5a0e9fbe-1b65-42bd-9b8e-814efae2ad4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1919,1922,,,,,,,,,,,,,2,,,,,Win,63.14,4111,3275,407,257,150,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,492
"2022-04-05 20:17:33",1,2,Weakachu,e7af473f-d5ed-4e94-b849-77d8c934ac34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1922,1912,,,,,,,,,,,,,8,,,,,Loss,59.5,8041,6631,721,429,292,1.42,12.33,27,,,,,,,,19,13,0,0,,0,0,,,,0,10,813
"2022-04-05 20:35:44",1,2,Weakachu,82d2dde8-e14b-4459-a5ae-fe0ec635bfe6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1912,1915,,,,,,,,,,,,,1,,,,,Win,54.03,3833,3661,422,228,194,1.00,4.33,11,,,,,,,,11,13,0,0,,0,0,,,,0,3,529
"2022-04-05 20:47:00",1,2,Weakachu,35a73662-6e15-4b0f-9230-8d2b3f9a8420,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1915,1901,,,,,,,,,,,,,8,,,,,Loss,56.92,11866,8973,1098,625,473,1.48,19.33,43,,,,,,,,29,16,0,0,,0,0,,,,0,10,1274
"2022-04-05 21:10:37",1,2,Weakachu,ec05d561-ce09-49c4-8415-ec8c9bbff6e2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1901,1909,,,,,,,,,,,,,4,,,,,Win,47.26,4126,2583,419,198,221,2.80,12.33,14,,,,,,,,5,10,0,0,,0,0,,,,0,3,475
"2022-04-06 00:47:50",1,2,Weakachu,8c6e4275-fb37-4654-b8b1-b09aca6ac752,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1909,1914,,,,,,,,,,,,,1,,,,,Win,63.64,6743,3488,385,245,140,3.11,22.00,28,,,,,,,,9,9,0,0,,0,0,,,,0,11,588
"2022-04-06 00:58:47",1,2,Weakachu,d3adf22a-6d79-4c23-bb3a-e06e0de0fbe7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1914,1899,,,,,,,,,,,,,5,,,,,Loss,57.21,4552,4864,451,258,193,0.71,-0.67,10,,,,,,,,14,10,0,0,,0,0,,,,0,5,646
"2022-04-06 01:10:57",1,2,Weakachu,d47c5e1d-4aef-436f-a6b1-b036b0502717,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1899,1907,,,,,,,,,,,,,1,,,,,Win,52.74,7133,4352,656,346,310,3.13,21.00,25,,,,,,,,8,12,0,0,,0,0,,,,0,12,720
"2022-04-06 01:30:14",,,Weakachu,9b751468-8d5b-4dfe-876c-60bdce0c8f8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1907,1920,,,,,,,,,,,,,1,,,,,Win,49.71,6550,5832,698,347,351,1.29,7.67,22,,,,,,,,17,8,0,0,,0,0,,,,0,5,747
"2022-04-06 01:45:05",1,2,Weakachu,ad9591a0-4789-453a-a268-fd30c2fa9fc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1920,1917,,,,,,,,,,,,,7,,,,,Loss,50.28,6156,5800,724,364,360,0.95,1.33,21,,,,,,,,22,7,0,0,,0,0,,,,0,7,800
"2022-04-06 02:00:05",1,2,Weakachu,fea85599-c509-4a19-8c21-ee6ae8327d4e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1917,1902,,,,,,,,,,,,,8,,,,,Loss,54.64,10198,7830,970,530,440,1.50,16.00,33,,,,,,,,22,15,0,0,,0,0,,,,0,11,1061
"2022-04-06 02:20:06",1,2,Weakachu,3951db88-ef7e-440a-9b34-27ae8337b889,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1902,1900,,,,,,,,,,,,,5,,,,,Loss,50.49,6168,5777,713,360,353,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,8,746
"2022-04-06 02:33:35",1,2,Weakachu,b9ce918e-cf85-4138-af2f-e5f40deed78e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1900,1896,,,,,,,,,,,,,5,,,,,Loss,43.03,5688,4834,667,287,380,1.57,10.33,22,,,,,,,,14,7,0,0,,0,0,,,,0,6,724
"2022-04-06 02:46:42",,,Weakachu,e75a748e-2ab5-47c2-9f1a-59ed9996f957,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1896,1900,,,,,,,,,,,,,1,,,,,Win,57.06,8432,6166,694,396,298,1.94,19.67,31,,,,,,,,16,14,0,0,,0,0,,,,0,15,831
"2022-04-06 03:02:37",1,2,Weakachu,7de317c0-3c7a-4c60-98bd-54848916c5fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1900,1894,,,,,,,,,,,,,7,,,,,Loss,55.63,2941,3228,293,163,130,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,4,388
"2022-04-06 03:11:18",,,Weakachu,3f885b32-8ebf-43f7-8750-663171db418e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1894,1895,,,,,,,,,,,,,4,,,,,Win,51.05,9129,8527,954,487,467,1.15,9.67,30,,,,,,,,26,17,0,0,,0,0,,,,0,7,1136
"2022-04-06 03:31:55",1,2,Weakachu,9c86336c-94e1-4b69-a994-bf798c27afbe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1895,1892,,,,,,,,,,,,,5,,,,,Loss,49.63,5000,5988,544,270,274,0.64,-6.00,14,,,,,,,,22,6,0,0,,0,0,,,,0,6,689
"2022-04-06 03:44:27",1,2,Weakachu,f1307701-e289-461a-8161-3bd5add51939,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1892,1893,,,,,,,,,,,,,1,,,,,Win,49.52,5812,5280,733,363,370,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,3,767
"2022-04-06 03:59:04",1,2,Weakachu,96a04f3c-c609-45e9-a3cb-f70335350bff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1893,1878,,,,,,,,,,,,,8,,,,,Loss,53.24,8930,7440,787,419,368,1.08,6.67,27,,,,,,,,25,14,0,0,,0,0,,,,0,11,998
"2022-04-06 04:23:43",1,2,Weakachu,35bc26d4-b078-43fc-82e9-d5538dad059c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1878,1886,,,,,,,,,,,,,1,,,,,Win,55.92,5570,3886,549,307,242,2.63,15.00,21,,,,,,,,8,6,0,0,,0,0,,,,0,9,502
"2022-04-06 04:33:39",1,2,Weakachu,d8a732ca-40a1-46cf-861a-16ad0ecee28f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1886,1889,,,,,,,,,,,,,2,,,,,Win,47.49,3634,3137,379,180,199,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,513
"2022-04-06 04:43:20",,,Weakachu,05c8ef81-09b4-46dd-8b79-94579fa91838,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1889,1899,,,,,,,,,,,,,3,,,,,Win,54.38,8494,5544,879,478,401,3.40,28.00,34,,,,,,,,10,12,0,0,,0,0,,,,0,11,749
"2022-04-08 00:32:36",1,2,Weakachu,89a244a5-61a0-47fd-90ee-082b458a8689,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1899,1902,,,,,,,,,,,,,1,,,,,Win,48.97,4286,3744,439,215,224,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,3,503
"2022-04-08 00:49:11",1,2,Weakachu,8e46c793-a8ef-454f-a447-019366beefe3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1902,1890,,,,,,,,,,,,,5,,,,,Loss,51.52,3723,3686,394,203,191,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,5,409
"2022-04-08 00:57:07",1,2,Weakachu,a13bf9ae-6b71-4b64-a07a-ca18eccf9680,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1890,1884,,,,,,,,,,,,,5,,,,,Loss,65.48,6284,5415,478,313,165,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,5,706
"2022-04-08 01:09:55",1,2,Weakachu,4838bad7-41bb-4105-b6c4-24eb9ec35a44,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1884,1887,,,,,,,,,,,,,2,,,,,Win,52.04,5876,5668,759,395,364,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,4,760
"2022-04-08 01:23:43",1,2,Weakachu,b87e8167-e8ae-4b37-b071-c56d957e9eea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1887,1890,,,,,,,,,,,,,4,,,,,Win,48.18,8762,5929,770,371,399,1.80,15.67,27,,,,,,,,15,11,0,0,,0,0,,,,0,6,806
"2022-04-08 01:52:12",1,2,Weakachu,07aa1293-caf0-4c93-b52f-a43f011659b4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1890,1891,,,,,,,,,,,,,2,,,,,Win,53.62,4413,2952,401,215,186,1.86,9.33,13,,,,,,,,7,10,0,0,,0,0,,,,0,4,506
"2022-04-08 02:03:23",1,2,Weakachu,b81ab2f1-3cfe-459d-9018-05aa2f48f43e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1891,1891,,,,,,,,,,,,,6,,,,,Loss,47.22,8030,6916,864,408,456,1.41,12.67,31,,,,,,,,22,11,0,0,,0,0,,,,0,11,931
"2022-04-08 02:20:59",1,2,Weakachu,ff1784f4-48c5-4d1c-828a-b4feffaa2208,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1891,1893,,,,,,,,,,,,,1,,,,,Win,56.37,6880,5540,667,376,291,1.27,8.00,19,,,,,,,,15,12,0,0,,0,0,,,,0,4,695
"2022-04-08 02:34:26",1,2,Weakachu,843386be-6a75-4d16-9b09-3fdf00dc9b73,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1893,1900,,,,,,,,,,,,,1,,,,,Win,55.64,8462,5913,647,360,287,2.21,19.33,31,,,,,,,,14,7,0,0,,0,0,,,,0,9,763
"2022-04-08 02:48:18",1,2,Weakachu,17229ba9-b3bf-4f44-bd1c-2233d717ec30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1900,1900,,,,,,,,,,,,,1,,,,,Win,50.38,3689,4384,399,201,198,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,5,645
"2022-04-08 03:00:13",1,2,Weakachu,de74edd4-574c-4060-a2dd-dbaec8ff53ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1900,1900,,,,,,,,,,,,,3,,,,,Win,42.28,3126,3403,324,137,187,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,8,449
"2022-04-08 03:11:05",1,2,Weakachu,0726d3eb-f5d1-4fd1-bf19-4b9e09a6c20e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1900,1885,,,,,,,,,,,,,7,,,,,Loss,47.36,6325,6998,606,287,319,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,8,796
"2022-04-12 00:45:08",1,2,Weakachu,1f3bdfaa-9e13-476e-b9ef-24eb1729b9c9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1885,1882,,,,,,,,,,,,,5,,,,,Loss,43.84,1538,2404,219,96,123,0.22,-5.33,2,,,,,,,,9,5,0,0,,0,0,,,,0,1,305
"2022-04-12 00:51:23",1,2,Weakachu,d62d57df-117d-4ae8-9c6c-8f7880436a58,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1882,1879,,,,,,,,,,,,,5,,,,,Loss,51.78,3028,3177,338,175,163,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,4,412
"2022-04-12 00:59:47",1,2,Weakachu,bc7c11aa-402c-49be-b85d-fa8a6dc97f07,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1541,1541,,,,,,,,,,,,,7,,,,,Loss,51.25,9864,9545,1038,532,506,1.07,7.67,29,,,,,,,,27,17,0,0,,0,0,,,,0,6,1229
"2022-04-12 01:21:23",1,2,Weakachu,d159dc03-f167-44d0-95b6-9835ac522e95,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1541,1544,,,,,,,,,,,,,1,,,,,Win,49.14,4841,5157,523,257,266,0.94,1.67,16,,,,,,,,17,8,0,0,,0,0,,,,0,5,666
"2022-04-12 01:33:48",1,2,Weakachu,66730952-edb8-44b6-9f63-804338f72716,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1544,1544,,,,,,,,,,,,,5,,,,,Loss,51.08,4510,2786,556,284,272,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,5,457
"2022-04-12 01:43:48",1,2,Weakachu,05f9bc48-a1b8-4a0c-a3c3-650215e1c3c7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1544,1559,,,,,,,,,,,,,1,,,,,Win,61.99,2121,681,171,106,65,10.00,9.00,10,,,,,,,,1,0,0,0,,0,0,,,,0,6,223
"2022-04-12 01:48:50",1,2,Weakachu,b4e66ce3-fcdd-4f53-878f-f1943c74a58f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1559,1574,,,,,,,,,,,,,1,,,,,Win,51.71,3895,3429,381,197,184,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,1,461
"2022-04-12 01:57:34",1,2,Weakachu,d327317b-0c42-4b76-bf0f-c2c8394d201f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1574,1574,,,,,,,,,,,,,5,,,,,Loss,49.13,4957,4680,460,226,234,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,8,519
"2022-04-12 02:07:28",,,Weakachu,d658e7c9-ab74-4a85-9087-751da1a6a5c6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1574,1574,,,,,,,,,,,,,5,,,,,Loss,58.47,8697,6366,708,414,294,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,17,815
"2022-04-12 02:22:04",1,2,Weakachu,179d0dce-4964-47eb-8f7f-67f51c6b5579,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1574,1577,,,,,,,,,,,,,1,,,,,Win,59.83,6480,5599,575,344,231,1.20,8.00,18,,,,,,,,15,15,0,0,,0,0,,,,0,5,777
"2022-04-12 02:36:44",1,2,Weakachu,ebb53a3f-5fbc-4f1d-8e31-0842d2d1ab87,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1577,1577,,,,,,,,,,,,,5,,,,,Loss,51.46,7859,4984,859,442,417,2.31,20.33,30,,,,,,,,13,10,0,0,,0,0,,,,0,12,754
"2022-04-12 02:50:26",,,Weakachu,585afcc4-c398-4c22-a228-c5b5dcb5843f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1577,1577,,,,,,,,,,,,,5,,,,,Loss,43.75,5103,4805,496,217,279,1.24,7.00,21,,,,,,,,17,9,0,0,,0,0,,,,0,8,728
"2022-04-12 03:03:39",1,2,Weakachu,d41383b9-573b-4283-828e-a87d7bfb4103,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1577,1592,,,,,,,,,,,,,1,,,,,Win,48.35,6526,5833,697,337,360,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,8,750
