Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-29 03:44:12",,,Weakachu,d9f887de-a613-4627-9222-f7d453805843,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.66,2718,2159,244,148,96,6.50,12.00,13,2,0,11,0,0,0,0,2,3,0,0,,0,0,,,1925,1,5,338
"2021-12-29 03:54:42",,,Weakachu,58bd026a-ef0f-4597-8dfc-30a4b9836ff4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.1,4018,2866,345,197,148,1.63,7.33,13,2,0,9,2,0,0,0,8,7,0,0,,0,0,,,1650,1,4,421
"2021-12-29 04:04:06",,,Weakachu,ea9e1086-fe78-4b43-a01d-d86dab24c6c7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.34,3930,3740,332,197,135,1.73,11.00,19,4,2,12,0,0,0,0,11,9,0,0,,0,0,,,2645,0,7,538
"2021-12-29 04:14:39",,,Weakachu,df9bd4f7-2294-4c5a-9a68-eec1c3727e90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.58,4945,3321,429,247,182,1.91,11.66,21,0,3,15,0,0,0,0,11,5,0,0,,0,0,,,2750,2,9,479
"2021-12-29 04:24:02",,,Weakachu,00a7573b-0b55-43f8-9930-1d974b8c7a1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.96,2827,2839,345,162,183,0.89,2.33,8,1,0,7,0,0,0,0,9,10,0,0,,0,0,,,1300,0,2,409
"2021-12-29 05:21:39",,,Weakachu,f21f6b9f-c692-4857-b864-f5a9d8aed4a5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.46,3920,4326,465,230,235,1.07,2.66,15,1,2,12,0,0,0,0,14,5,0,0,,0,0,,,2175,0,2,565
"2021-12-29 05:32:27",,,Weakachu,af636d2b-af84-4566-abec-3598bd720579,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.37,3100,4019,386,179,207,1.10,2.66,11,1,0,7,1,0,0,0,10,5,0,0,,0,0,,,1350,0,1,542
"2021-12-29 05:43:01",,,Weakachu,ad0568ae-3a34-452f-84e3-af9ab6979dff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-12-29 05:45:06",,,Weakachu,788f0e03-3d85-4ef0-9600-26e9d304e929,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.01,4405,4377,377,181,196,1.36,6.00,15,4,0,8,0,0,0,0,11,6,0,0,,0,0,,,2730,0,5,669
"2021-12-29 05:58:17",,,Weakachu,375e0ba1-520f-4e00-b718-927c1f774d81,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,54.13,3839,4906,412,223,189,0.71,-2.66,12,3,0,9,0,0,0,0,17,7,0,0,,0,0,,,1625,0,4,576
"2021-12-29 06:09:45",,,Weakachu,884d94af-335f-42e9-b87f-0881e27418cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.75,3454,3204,284,164,120,1.11,2.00,10,3,0,7,0,0,0,0,9,3,0,0,,0,0,,,1150,0,5,493
"2021-12-29 06:19:44",,,Weakachu,691b9165-c2d7-4573-82a4-7f464a90f22c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.39,6248,5286,716,325,391,2.33,19.00,28,3,1,17,0,0,0,0,12,9,0,0,,0,0,,,3925,0,10,756
"2021-12-29 06:34:32",,,Weakachu,969cb06c-1366-46b5-9da7-028996932c27,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-29 06:36:02",,,Weakachu,661a9012-1cc3-40c6-ad1f-2f67c6d2d30d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,3469,3761,291,166,125,1.08,2.33,14,3,1,8,0,0,0,0,13,4,0,0,,0,0,,,1600,1,4,400
"2021-12-29 06:47:24",,,Weakachu,d13d0cda-5aa2-4139-a18e-293373f9832a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-29 06:48:33",,,Weakachu,9c769d3e-713f-402b-bffe-694b14b27d03,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-12-29 06:49:51",,,Weakachu,f46568e6-6980-490d-a2b8-71a853d8a7c2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.53,5523,4779,428,212,216,1.92,13.66,25,9,2,13,1,0,0,0,13,5,0,0,,0,0,,,3410,0,6,760
"2021-12-30 01:34:24",,,Weakachu,270a9230-ad4d-4f52-89d5-7735f5413788,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.12,10301,10172,761,526,235,1.25,1.00,5,2,0,3,0,0,0,0,4,0,0,0,,0,0,,,500,0,0,328
"2021-12-30 01:59:47",,,Weakachu,0b46fb06-f2c0-49c9-9070-e90e5bca3747,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.5,5032,6146,532,274,258,1.05,4.33,21,5,2,14,0,0,0,0,20,10,0,0,,0,0,,,2965,0,5,746
"2021-12-30 02:14:17",,,Weakachu,0d42c033-3040-4920-ba52-1aa6e5cd6070,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-30 02:16:02",,,Weakachu,2df14273-4ff6-4a96-80b6-0cb99b90a120,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-30 02:17:26",,,Weakachu,fba48784-e704-4efd-b254-9c45b3040d1a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.78,2999,3391,371,155,216,0.91,1.66,10,0,2,7,0,0,0,0,11,8,0,0,,0,0,,,1400,0,3,392
"2021-12-30 02:25:41",,,Weakachu,88ec9bf3-5468-4a75-a52c-3a2a8146525d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,6522,6839,622,311,311,1.42,9.66,27,3,5,17,0,0,0,0,19,5,0,0,,0,0,,,3285,0,9,864
"2021-12-30 02:49:11",,,Weakachu,7eb15c75-1142-49f1-b22c-6eb9442595c4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-30 02:52:43",,,Weakachu,c0174dac-84f9-44fb-a946-dbe101d54e48,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.38,5046,5294,470,265,205,1.00,4.33,17,5,1,8,0,0,0,0,17,13,0,0,,0,0,,,2750,0,5,744
"2021-12-30 03:06:32",,,Weakachu,e9bbd271-281d-4b0b-a444-6f7bd8a4d532,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,3941,2665,298,143,155,2.00,10.33,16,3,1,9,2,0,0,0,8,7,0,0,,0,0,,,1950,0,7,437
"2021-12-30 03:15:42",,,Weakachu,234a063f-a791-45f0-aa3d-ae8ca5bb8eea,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.41,9214,9339,666,389,277,1.13,7.66,34,13,0,15,1,0,0,0,30,11,0,0,,0,0,,,4350,1,14,1209
"2021-12-30 03:37:50",,,Weakachu,2e0850ea-af26-4d71-bd81-4a1b7b32f8bd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.48,4165,4984,481,238,243,1.06,4.33,17,2,3,10,0,0,0,0,16,10,0,0,,0,0,,,2600,1,5,606
"2021-12-30 03:51:05",,,Weakachu,23cd704a-e5b2-4ee2-b20f-a3e29defa56a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,22
"2021-12-30 03:52:53",,,Weakachu,c19ef477-b29b-405e-bff5-2bb8049a6ef7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.36,3459,2826,368,189,179,1.86,8.33,13,3,1,9,0,0,0,0,7,7,0,0,,0,0,,,1650,1,5,435
"2021-12-30 04:04:34",,,Weakachu,0ddc164e-21c6-48e3-b782-daafff70c4b1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.49,4630,6938,543,247,296,0.73,-4.33,16,2,1,13,0,0,0,0,22,5,0,0,,0,0,,,1850,0,3,755
"2021-12-30 04:35:42",,,Weakachu,8d310e2a-3d1c-406e-aab0-1ecf1e1a8196,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-30 04:40:10",,,Weakachu,49d119bd-e9e5-4c40-a5a1-d9fc1e87ce1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.62,3636,3873,365,203,162,1.31,6.00,17,1,1,15,0,0,0,0,13,6,0,0,,0,0,,,3110,0,3,637
"2021-12-30 04:52:27",,,Weakachu,73299998-bb73-449d-b405-3b3bfe578f61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.52,3151,4013,311,154,157,0.71,-2.66,10,3,1,4,1,0,0,0,14,4,0,0,,0,0,,,1200,0,3,482
"2021-12-30 05:02:16",,,Weakachu,a46f6918-bbc3-4404-ac2e-7d225f973534,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-12-30 05:03:37",,,Weakachu,461f145a-54c1-4011-9bec-4b447b00093f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-12-30 05:04:54",,,Weakachu,35a91221-581e-4815-ad0e-07243f9ea4ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-12-30 05:06:07",,,Weakachu,4d04403f-d2fa-4c51-8c2d-5799b1b67ed9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,5362,5561,515,274,241,0.94,0.66,17,6,1,9,0,0,0,0,18,5,0,0,,0,0,,,2325,0,5,710
"2021-12-30 05:19:25",,,Weakachu,847cb1d8-27b0-4a42-9b3f-859e4d140ee2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.42,6962,6373,765,401,364,1.47,11.33,22,6,2,12,0,0,0,0,15,13,0,0,,0,0,,,2910,0,6,931
"2021-12-30 05:40:09",,,Weakachu,96935f01-2f92-4316-8a5c-7cbd7e4d0137,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.04,2241,2834,235,127,108,0.63,-1.33,5,1,0,2,0,0,0,0,8,5,0,0,,0,0,,,750,1,1,341
"2021-12-30 05:51:38",,,Weakachu,d593ebf2-c519-436e-a683-393be56eb9c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.4,2779,2305,286,147,139,1.43,4.33,10,1,1,7,0,0,0,0,7,4,0,0,,0,0,,,1200,0,5,420
"2021-12-30 06:00:12",,,Weakachu,5cf94083-8397-4f26-a1e4-c18096378a9d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-30 06:01:49",,,Weakachu,61893885-dcea-4f17-bd52-be0fba6f66f6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.28,7947,7252,782,401,381,1.17,8.33,28,6,1,19,0,0,0,0,24,13,0,0,,0,0,,,4470,0,10,1014
"2021-12-30 06:20:21",,,Weakachu,7ccebee8-ae39-4573-9ef8-c784e05858f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.02,3028,3571,293,170,123,0.62,-2.33,8,1,1,6,0,0,0,0,13,8,0,0,,0,0,,,1200,0,2,444
"2021-12-30 06:29:34",,,Weakachu,db8d2b31-f8ac-4519-b3b8-e1321e201086,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.55,7893,7101,742,427,315,1.29,11.00,27,6,4,13,0,0,0,0,21,15,0,0,,0,0,,,3785,2,12,758
"2021-12-30 06:44:43",,,Weakachu,957a1d21-3b59-49a5-9b1e-dfe6b10322b2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.44,4772,4013,397,232,165,1.21,4.66,17,4,0,11,0,0,0,0,14,5,0,0,,0,0,,,2075,0,5,517
"2021-12-30 06:55:16",,,Weakachu,14d4e888-8b6d-455f-8f12-269a0e01531a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.42,3291,2688,249,138,111,1.88,9.00,15,3,1,7,1,0,0,0,8,6,0,0,,0,0,,,1800,0,4,415
"2021-12-30 07:03:56",,,Weakachu,81d6cbac-7888-4118-abb8-f50404682f4d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2021-12-30 07:05:23",,,Weakachu,85fa0999-34c8-4bac-a6ab-a84044a2340b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.87,3139,3807,276,168,108,0.71,-1.00,10,3,0,5,0,0,0,0,14,9,1,0,,0,0,,,2855,0,2,616
"2021-12-31 02:21:44",,,Weakachu,5343b5c4-32b8-4f33-ad4b-43ae7352bac5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.34,7740,8433,782,597,185,0.50,-3.00,3,1,0,1,0,0,0,0,6,0,0,0,,0,0,,,300,0,0,440
"2021-12-31 02:38:54",,,Weakachu,9f7f6804-b1ce-4512-918f-bc09c821ee1a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.92,5188,5844,554,271,283,0.94,1.66,17,2,0,12,1,0,0,0,18,8,0,0,,0,0,,,2170,0,6,746
"2021-12-31 02:52:49",,,Weakachu,cc5d150e-e2c8-475d-a7f3-f6797aeeb834,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.84,4396,3905,403,221,182,1.00,3.00,14,2,2,10,0,0,0,0,14,9,0,0,,0,0,,,1850,0,6,496
"2021-12-31 03:02:20",,,Weakachu,e411c6ba-5e9c-4439-8ffa-8cb002b6bf0f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.3,7168,7922,675,380,295,0.93,1.33,28,5,2,19,0,0,0,0,30,10,0,0,,0,0,,,3665,0,6,969
"2021-12-31 03:19:59",,,Weakachu,b251178c-7a94-4ff4-b0f7-781008bc515b,Streets,Strongholds,,,,0,0,Eagle,0,,11950,250,,Cobra,0,,9925,146,,1,1,1,0,,Win,55.56,5413,5136,432,240,192,0.82,1.00,14,4,2,6,0,0,0,0,17,12,0,0,,0,0,,,2425,0,3,640
"2021-12-31 03:33:44",,,Weakachu,3f5d7585-ff6d-474f-9938-551c3a837b18,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.74,5202,5833,542,275,267,0.91,1.00,20,5,1,12,0,0,0,0,22,9,0,0,,0,0,,,2475,0,2,748
"2021-12-31 03:47:33",,,Weakachu,59f63f45-06f7-4e03-ab5a-d9304c631af6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,6300,6052,740,365,375,1.10,7.66,22,2,0,16,0,0,0,0,20,17,0,0,,0,0,,,4100,1,7,891
"2021-12-31 04:07:26",,,Weakachu,9120938c-52c0-4486-8088-8bb78957e8b6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-31 04:08:50",,,Weakachu,b6ed781e-7277-4742-89a0-20153fc55d35,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.19,6132,7775,730,381,349,0.59,-7.00,16,3,0,11,0,0,0,0,27,12,0,0,,0,0,,,3010,0,3,1080
"2021-12-31 04:43:45",,,Weakachu,982ef6a7-218a-4798-ba88-471081e48a0f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.72,4002,3777,372,211,161,1.27,5.66,14,2,2,8,0,0,0,0,11,8,0,0,,0,0,,,2125,1,3,545
"2021-12-31 04:55:35",,,Weakachu,fd99205e-37c6-47ef-8c2c-db0da02d0499,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.18,3081,2874,275,149,126,0.90,2.00,9,2,1,5,0,0,0,0,10,9,0,0,,0,0,,,1350,0,3,425
"2021-12-31 05:04:11",,,Weakachu,583a3268-9313-4661-954d-8fa9c3500e20,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.26,5901,6480,582,310,272,1.10,5.00,22,7,1,12,0,0,0,0,20,9,0,0,,0,0,,,2675,1,8,745
"2021-12-31 05:19:56",,,Weakachu,fb6a5a89-c258-43f2-ab2e-7828cda2989d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.79,7607,6749,753,390,363,1.27,11.33,28,5,1,17,0,0,0,0,22,16,0,0,,0,0,,,3830,0,12,871
"2021-12-31 05:35:56",,,Weakachu,e7e0361e-649a-411f-8479-736e36a22612,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.15,156,72,26,12,14,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,,,50,0,0,75
"2021-12-31 05:41:06",,,Weakachu,bf34a345-70be-46b1-95ea-41f2002eaf0a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.92,2821,3060,313,150,163,0.75,1.00,6,1,0,4,0,0,0,0,8,9,0,0,,0,0,,,1050,1,2,362
"2021-12-31 05:49:07",,,Weakachu,c5d5c929-33d7-4f05-a1a9-11b9c29f8726,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.93,3560,3752,272,163,109,0.73,-2.33,11,0,2,6,0,0,0,0,15,5,0,0,,0,0,,,1550,0,5,515
"2021-12-31 06:05:39",,,Weakachu,29ee774d-a518-4b17-949a-5d4d8e56567a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,2,0,,0,0,,,-200,0,0,50
"2021-12-31 06:07:57",,,Weakachu,f6ee8f33-6cdf-4244-99b5-463ec4d5d9ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2021-12-31 06:09:44",,,Weakachu,6af4bce6-dc9d-4274-ab04-c284b9535713,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.66,4032,3199,381,193,188,1.44,6.66,13,2,1,7,0,0,0,0,9,8,0,0,,0,0,,,1700,1,4,470
"2021-12-31 06:31:43",,,Weakachu,0afcfec3-755d-428d-baae-48ccdac4d3ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-31 06:33:40",,,Weakachu,e50cf00f-5b48-4917-ad1b-29428a7e9a2a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,5304,5205,446,261,185,1.35,10.00,23,3,0,12,2,0,0,0,17,12,0,0,,0,0,,,3325,2,11,618
"2021-12-31 06:46:22",,,Weakachu,216c6e6b-d7d8-47ad-8b1e-197ec54f4d1b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-12-31 06:47:38",,,Weakachu,9828f4e2-5f44-4a98-a8d0-c881bcbe350d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.37,3215,3587,279,174,105,1.08,2.33,14,3,1,9,0,0,0,0,13,4,0,0,,0,0,,,1600,1,4,422
"2021-12-31 06:56:17",,,Weakachu,66ed15f4-41f7-4693-98af-69f46ba0b642,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2021-12-31 06:57:45",,,Weakachu,628cfc66-175e-491f-9ef0-d9e70bf251ca,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-12-31 06:59:20",,,Weakachu,e9046157-2b07-4b7c-b43e-d302797886d3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.05,469,74,42,29,13,2.00,2.66,2,0,0,2,0,0,0,0,0,2,0,0,,0,0,,,300,0,0,65
"2021-12-31 07:01:51",,,Weakachu,e2117308-b5ac-494b-9cb8-07faf871fd1f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.6,5172,6095,456,290,166,0.61,-6.00,14,3,1,7,2,0,0,0,23,9,0,0,,0,0,,,1850,1,5,748
"2021-12-31 07:16:14",,,Weakachu,35992b5c-fda7-4574-9407-5d7f4ebcf4d8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.37,5053,5821,662,307,355,0.81,-1.33,17,2,2,11,0,0,0,0,21,8,0,0,,0,0,,,2305,1,5,784
"2021-12-31 07:32:01",,,Weakachu,76a46f1e-27af-4276-98a0-ceab59b452d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.97,3189,3531,323,184,139,1.09,3.33,12,1,2,7,0,0,0,0,11,7,0,0,,0,0,,,1550,0,1,462
"2021-12-31 07:41:29",,,Weakachu,8db1b646-cd09-40e7-b5ad-38202d01bd72,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.28,6405,5959,593,310,283,1.33,9.33,24,8,0,12,0,0,0,0,18,10,0,0,,0,0,,,3400,2,9,787
"2021-12-31 07:56:50",,,Weakachu,b726d958-fb38-43a4-bbc8-39bb1917a796,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,25
"2021-12-31 07:58:18",,,Weakachu,df685d56-07e3-439e-8b5e-10e67b5f7a09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.43,3149,3575,309,162,147,0.83,0.00,10,1,0,8,0,0,0,0,12,6,0,0,,0,0,,,1300,1,5,493
"2021-12-31 08:08:14",,,Weakachu,7c283042-5a0b-402b-830e-891cc7b396ce,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.45,6273,5491,731,398,333,1.88,18.00,30,6,1,22,0,0,0,0,16,12,0,0,,0,0,,,4035,2,12,749
"2021-12-31 08:22:16",,,Weakachu,41276e83-d51d-42f9-85d5-fea3a319eeae,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,9523,8510,792,431,361,1.19,10.00,32,2,3,19,3,0,0,0,27,15,0,0,,0,0,,,5395,1,14,1137
"2022-01-02 02:10:47",,,Weakachu,8da74ece-2466-46ad-a5f8-5256cea71ca3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.31,6488,6605,637,295,342,1.25,9.66,25,5,0,14,0,0,0,0,20,14,0,0,,0,0,,,3825,1,9,819
"2022-01-02 02:25:50",,,Weakachu,6fe789ad-29fd-46a1-aaa1-5e64b1ba1a82,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.58,9972,9781,968,538,430,1.33,15.66,40,7,2,29,0,0,0,0,30,17,0,0,,0,0,,,5005,3,10,1239
"2022-01-02 02:50:56",,,Weakachu,008b4d4a-20b8-46cc-8bc8-25f465b92753,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.96,4048,4583,395,225,170,0.94,1.00,16,2,1,13,0,0,0,0,17,6,0,0,,0,0,,,2000,0,5,597
"2022-01-02 03:04:09",,,Weakachu,7717da9f-f719-4ea5-8af0-d990b72c7081,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.32,3310,4151,437,233,204,0.83,0.33,10,3,0,6,0,0,0,0,12,7,0,0,,0,0,,,1350,0,1,565
"2022-01-02 03:14:18",,,Weakachu,1b78b40f-5acf-400b-978f-ae8f2d9a9681,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.91,5518,5698,468,271,197,0.94,1.00,16,6,1,6,2,0,0,0,17,6,0,0,,0,0,,,2105,1,6,690
