Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-29 20:50:37",,,Athropex,e846d2c2-7a74-4c44-b254-0d17950aeb08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.96,2086,3413,98,47,51,0.50,-5.00,6,1,0,3,0,0,0,0,12,3,0,0,2,0,0,,,750,0,2,354
"2023-10-29 21:53:11",,,Athropex,7caf3eb5-223b-458b-b0ea-8cf175de9569,"KZ Orange (Parkour WIP)",Parkour,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,566,172,0,172,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6569
"2023-10-30 00:59:41",,,Athropex,462839c7-15ff-45ad-87ac-ac01f5019c79,"Midgard Run",CHARGE!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,23136,17898,1647,857,790,1.35,26.33,62,12,0,34,5,0,5,3,46,31,0,0,11,4,1,,,9050,0,33,3356
"2023-10-30 03:21:47",,,Athropex,1d89e7ad-6feb-43dd-9b18-f763e2f6527b,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-10-30 03:23:35",,,Athropex,70ba938c-db9d-4700-ac44-409a460ab399,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,4436,8,0,8,0.00,-15.00,0,0,0,0,0,0,0,0,15,0,0,2,0,0,0,,,700,0,0,1332
"2023-10-30 03:47:16",,,Athropex,b3a3699b-0cd5-48ad-8fff-dcde6c7a7978,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,2261,0,0,0,0.13,-7.00,1,0,0,0,1,0,0,0,8,0,0,0,1,0,0,,,400,0,1,663
"2023-10-31 19:15:48",,,Athropex,ed2678d2-6b8b-4451-a032-07620ca027c2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,78.96,11030,2281,328,259,69,53.00,53.00,53,4,0,45,0,0,0,0,1,3,0,0,46,0,0,,,5935,0,38,558
"2023-11-02 02:03:26",,,Athropex,049da876-6cb6-46a1-a0dc-608a4387fa23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.07,3336,3694,138,76,62,0.64,-2.00,7,0,0,6,0,0,0,0,11,6,0,0,2,0,0,,,1100,0,2,391
"2023-11-02 02:12:11",,,Athropex,9bfeab47-9b87-4d4d-9eb9-20fd87a7cec6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.72,2984,3896,113,72,41,0.33,-9.00,5,0,0,5,0,0,0,0,15,3,0,0,1,0,0,,,650,0,2,352
"2023-11-02 02:20:18",,,Athropex,260f798e-4ac4-4a4c-940f-be042185175e,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,4474,5506,184,103,81,0.76,-2.33,13,2,1,9,0,0,0,0,17,5,0,0,5,0,0,,,1650,0,6,556
"2023-11-02 02:40:36",,,Athropex,de55dd3d-bf8b-47a7-b3c9-22bd635b0e21,Solitude,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,64.08,5115,3217,426,273,153,2.10,11.66,21,2,0,5,6,0,0,0,10,2,0,0,6,0,0,,,2200,0,13,513
"2023-11-02 23:03:40",,,Athropex,251472d6-3a8a-4138-8c9e-f39533fa8f04,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,71.09,9092,2612,294,209,85,22.50,43.33,45,5,0,39,0,0,0,0,2,1,0,0,38,0,0,,,4925,0,36,446
"2023-11-03 00:01:04",,,Athropex,80e92e21-0d18-4b7f-8830-cce450115d94,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-11-03 00:05:52",,,Athropex,ea59acca-e6d4-4d90-9b40-0f8bb4ef593d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.36,8326,5958,289,186,103,2.21,21.00,31,2,1,25,1,0,0,0,14,12,0,0,8,0,0,,,3725,0,10,778
"2023-11-03 00:22:04",,,Athropex,9ee37ad0-67e2-4140-b60f-d1759211ebfa,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.88,4145,3821,167,100,67,1.73,9.00,19,0,0,16,0,0,0,0,11,3,0,0,3,0,0,,,2050,0,8,504
"2023-11-03 00:34:11",,,Athropex,e637f5c2-5ebc-4f75-8d68-8a7d14b7243c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.39,8762,6711,454,256,198,2.20,23.66,33,4,3,18,2,0,0,0,15,17,0,0,7,0,0,,,4220,0,18,812
"2023-11-03 00:58:28",,,Athropex,e13b3bff-5993-4f34-a955-c1d455e2c591,"Hyuga Safe House","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,143,127,2,1,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2023-11-03 01:19:02",,,Athropex,0d3c416b-1d8a-435f-830d-cad3d1426c54,"Hyuga Safe House","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,38.7,16877,20295,1106,428,678,0.65,-11.00,43,3,0,26,2,0,0,1,66,36,0,0,4,0,0,,,6110,0,13,3962
"2023-11-03 20:15:26",,,Athropex,90f7816a-945a-4869-8ca0-1f7591f88bfb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.67,6849,3510,232,157,75,4.57,25.00,32,2,0,26,0,0,0,0,7,0,0,0,5,0,0,,,3200,0,14,467
"2023-11-03 22:56:07",,,Athropex,492f24e3-16df-4ef8-8818-7fd046bb2773,"Kurayami Forest",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,34.52,4054,4081,281,97,184,1.20,1.33,6,0,1,5,1,0,0,0,5,1,0,0,3,0,0,,,650,0,5,3635
"2023-11-04 01:11:08",,,Athropex,5e1723fb-f5f1-4d70-863d-86bb18f2995e,"Keldab Muninar",Raid,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-11-04 01:21:50",,,Athropex,cacc40bd-4ba8-46ed-8371-2332370416cf,"Keldab Muninar",Raid,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,30.56,11506,11593,1201,367,834,1.43,15.33,33,2,1,23,0,0,0,0,23,16,0,0,7,1,0,,,4120,0,12,3946
"2023-11-04 23:47:45",,,Athropex,68a973bb-1013-4e62-9216-17100d51b5c2,"Kurayami Forest","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.43,22641,7646,1189,552,637,8.44,80.00,76,0,4,59,5,0,0,3,9,39,0,0,23,1,0,,,9600,0,43,3936
"2023-11-05 19:54:47",,,Athropex,609b4495-6bb9-418b-950c-5258e8355b08,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,220,0,220,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10704
"2023-11-05 20:21:46",,,Athropex,28a54f5f-82b1-43e8-b55c-ed315585a691,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.33,229,139,6,5,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,26
"2023-11-05 20:23:17",,,Athropex,dcb60793-3365-4ca8-a55c-ae304a0d01d7,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.19,22909,18310,540,406,134,1.25,20.00,100,5,0,91,5,0,0,0,80,0,0,0,4,0,0,,,10000,0,62,530
"2023-11-06 00:53:11",,,Athropex,c4984eab-add2-46e7-8ce5-fb87c58917e2,"Live Fire","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.89,1655,1973,57,33,24,0.57,-2.66,4,0,0,4,0,0,0,0,7,1,0,0,2,0,0,,,450,0,1,411
"2023-11-06 01:14:36",,,Athropex,d98d3592-4c14-4f32-93e2-9dc4c4f61179,"Depot Site Glamour","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,34.9,15818,17114,980,342,638,1.24,18.00,46,2,2,22,10,0,0,0,37,27,0,1,8,0,0,,,5850,0,22,3942
"2023-11-06 03:24:52",,,Athropex,14537a1f-7966-4f76-b22a-7871123582cd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,1928,1444,48,36,12,1.33,2.33,8,2,0,6,0,0,0,0,6,1,0,0,3,0,0,,,850,0,2,154
"2023-11-06 03:32:33",,,Athropex,ab357705-8603-42dd-847a-7786392c6cc8,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-11-06 03:34:14",,,Athropex,7c76c314-e105-4d3d-b9cf-f800dfe0f09b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.52,1700,2589,71,38,33,0.27,-7.66,3,0,1,2,0,0,0,0,11,1,0,0,1,0,0,,,660,0,2,272
"2023-11-06 03:43:03",,,Athropex,9d566fbd-a628-4a13-985e-b34d372733bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.82,2547,3836,97,59,38,0.46,-5.66,6,2,0,4,0,0,0,0,13,4,0,0,2,0,0,,,800,0,0,388
"2023-11-06 03:50:39",,,Athropex,4afcef55-6b29-47d6-adae-722c15d81dc4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.89,8172,9870,347,187,160,1.08,5.66,26,7,2,15,0,0,0,0,24,11,0,1,7,0,0,,,3700,0,9,1125
"2023-11-06 04:13:40",,,Athropex,77a5b2bd-bfbd-4233-9d13-5071bfa4d009,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.03,4308,5371,194,99,95,0.68,-2.00,13,1,1,10,0,0,0,0,19,12,0,0,2,0,0,,,2225,0,5,589
"2023-11-08 03:13:39",,,Athropex,844a3bcf-022b-480c-b159-0c11337dae59,"NavCom Firebase Windfall NC","NC Raid EVO",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,32.93,11775,19134,1157,381,776,0.45,-25.00,23,5,0,15,0,0,0,2,51,9,0,0,2,0,0,,,2770,0,8,3949
"2023-11-08 19:12:00",,,Athropex,8d4bea5b-6790-41f5-9272-01c94f3779c1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,77.24,10177,2411,290,224,66,16.00,46.33,48,0,1,43,0,0,0,0,3,4,0,0,29,0,0,,,5735,0,36,580
"2023-11-08 19:25:19",,,Athropex,e6c22f51-3649-47bc-9e2f-41e06ea18859,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.48,4525,2332,287,142,145,2.71,13.00,19,4,1,10,3,0,0,0,7,3,0,0,9,0,0,,,2050,0,13,618
"2023-11-08 19:27:32",,,Athropex,f1bf8237-5038-4882-9569-1f7cacc48f60,Aquarius,"300x Speed, PistolRifle",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,25.56,634,1055,90,23,67,0.67,-0.33,2,0,0,1,0,0,0,0,3,2,0,0,2,0,0,,,300,0,1,290
"2023-11-09 00:52:58",,,Athropex,d5c152e0-c6b9-497f-b3e6-1c33eeefe0bb,Void,"SOR Exfil 2023",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,489
"2023-11-09 01:02:57",,,Athropex,d4e0738b-27eb-4c44-a2f4-a7aaf98f959d,Mires,"SOR Exfil 2023",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,395
"2023-11-09 01:10:12",,,Athropex,bd5ebeaf-dbb2-4213-8da3-39e4c83a348e,Void,"SOR Exfil 2023",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,484
"2023-11-09 01:19:20",,,Athropex,4de55d87-6c33-4f81-894a-84db252677fb,Void,"SOR Exfil 2023",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,399
"2023-11-09 02:48:03",,,Athropex,9bc4b4a9-0d5b-423d-9303-15ea8a526e19,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.85,5631,4511,181,121,60,1.62,12.00,21,5,0,13,0,0,0,0,13,12,0,1,6,0,0,,,2600,0,16,606
"2023-11-09 03:01:34",,,Athropex,5f745c8f-1c3f-42eb-8789-2bb734ead96e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.25,6653,6333,239,144,95,1.73,14.00,26,4,1,17,0,0,0,0,15,9,0,0,6,0,0,,,3375,0,10,673
"2023-11-09 03:14:51",,,Athropex,8de16368-d3cf-484a-a364-b4b2d9b0ebe3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.69,2746,3169,144,73,71,1.63,6.66,13,2,0,7,0,0,0,0,8,5,0,0,3,0,0,,,1550,0,5,413
"2023-11-09 04:34:04",,,Athropex,f97250e3-04df-4026-8a1c-2feb87671b4d,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Duos",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,425
"2023-11-09 04:43:09",,,Athropex,4bd2604c-9d1d-4a07-a940-b403f485ba2a,"TFF | Inheritor | Battle Royale","TFF | Inheritor | BR | Duos",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,411
"2023-11-10 02:33:38",,,Athropex,695dcadd-4406-4753-ae26-549192abc596,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,10534,6829,267,178,89,2.15,25.66,43,4,0,30,13,0,0,0,20,8,0,0,8,0,0,,,4700,0,26,751
"2023-11-10 02:57:46",,,Athropex,5ba894e0-f207-4438-bb2e-4b9b83c1403e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,2957,2445,120,72,48,1.00,0.00,8,0,1,7,0,0,0,0,8,0,0,0,2,0,0,,,850,0,4,315
"2023-11-10 03:04:33",,,Athropex,c4427690-9c46-4269-8c2d-10b7064f979a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.63,2975,4443,133,70,63,0.40,-6.66,6,1,1,4,0,0,0,1,15,7,0,0,2,0,0,,,960,0,1,364
"2023-11-10 03:12:57",,,Athropex,6b8f7704-b1ed-4432-90dd-03a812f72213,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.63,6493,7129,258,159,99,0.83,-2.66,20,1,1,14,0,0,0,0,24,4,0,0,2,0,0,,,2250,0,9,729
"2023-11-10 22:29:04",,,Athropex,e56b7e55-710e-4d9a-93cd-6e1eb9b6480a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55,1923,1382,80,44,36,0.83,0.33,5,0,0,5,0,0,0,0,6,4,0,0,2,0,0,,,700,0,3,518
"2023-11-10 22:38:31",,,Athropex,761b85d3-fb27-43a0-8e0b-acd3a828fe5e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.45,6137,3930,177,130,47,1.92,14.00,25,1,0,17,1,0,0,0,13,6,0,0,6,0,0,,,2800,0,15,363
"2023-11-10 23:29:17",,,Athropex,5966a2bf-b837-4705-b87f-7b4d9e6086e6,"Fantasy RPG",Slayer,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,617,0,617,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,800,0,0,9877
"2023-11-10 23:54:01",,,Athropex,83167ff1-5e3c-4f45-92ce-b52988323da1,"H.S.S. Fort Spur","HSS Raid",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,48.13,2937,2670,241,116,125,1.57,8.66,11,0,1,4,0,0,12,0,7,14,0,0,3,0,0,,,1800,0,8,3706
"2023-11-11 01:17:04",,,Athropex,38448b2a-53ee-4baa-9249-44ae7d7d3e40,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.26,5463,5404,218,127,91,1.00,1.33,17,0,1,16,0,0,0,0,17,4,0,0,3,0,0,,,1900,0,10,872
"2023-11-11 01:47:21",,,Athropex,ac87dba0-3957-4b52-8f25-45857d32b34d,Void,"SOR Exfil 2023",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Win,40.96,17119,18421,1057,433,624,0.98,8.00,55,4,2,27,0,0,0,1,56,27,0,2,4,0,0,,,7005,0,21,2904
"2023-11-11 23:51:55",,,Athropex,97ccac29-3e8b-44c5-b1e1-657a4189e121,"Arasaka - Kamiko Plaza","Abbie Raid V1 EVO",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,40.25,17854,12988,1180,475,705,1.69,29.00,49,3,3,29,5,0,0,2,29,27,0,0,10,0,0,,,6270,0,25,3951
"2023-11-12 02:41:14",,,Athropex,6f0d0393-fc8f-4e7b-a21f-d8993f5a1f22,"Dustbowl Battle Royale 2.0","Dustbowl Battle Royale FFA",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,198
"2023-11-12 03:15:39",,,Athropex,608c19c3-4588-4cf8-8d79-e7808d32f1ec,"Depot Site Glamour","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Win,38.46,15901,14155,1001,385,616,1.65,28.33,51,1,0,36,5,0,0,0,31,25,0,0,6,0,0,,,6350,0,18,3937
"2023-11-12 04:43:57",,,Athropex,dc3f922d-7c15-4519-9a78-10775f802d58,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.6,7085,7858,268,149,119,0.96,2.33,25,5,1,13,0,0,0,0,26,10,0,0,4,0,0,,,3020,0,7,825
"2023-11-12 04:59:07",,,Athropex,a766146c-b03f-48bf-9cbf-bd16294f7062,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-11-12 05:00:47",,,Athropex,e3148ad4-d1ee-4f8f-a2af-277dda173443,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.02,8788,9382,313,191,122,1.23,11.33,32,7,0,16,4,0,0,0,26,16,0,0,4,0,0,,,4660,0,12,1072
"2023-11-12 05:21:27",,,Athropex,6d4d4edc-0a17-4e76-be56-21381d414036,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.71,4661,3709,175,108,67,1.27,5.33,14,0,1,11,0,0,0,0,11,7,0,0,5,0,0,,,1975,0,4,482
"2023-11-12 05:31:00",,,Athropex,0ffa746c-d38d-4eb1-aff4-f91f10cbb7e1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.54,4034,3901,173,103,70,0.79,-1.33,11,0,1,8,0,0,0,0,14,5,0,0,2,0,0,,,1350,0,3,380
"2023-11-12 05:39:21",,,Athropex,83765189-23d2-4389-8a1e-532599659c58,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13825,4,,Eagle,0,,14400,3,,1,1,1,0,,Win,61.94,10318,8346,381,236,145,1.70,19.00,39,1,1,30,0,0,0,0,23,9,0,0,5,0,0,,,4650,4,24,922
"2023-11-13 19:00:30",,,Athropex,1da9c077-98e3-49a7-8e41-417a6e94266f,"SR - Kasmic Retreat - Arcadia","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,486
"2023-11-13 19:09:32",,,Athropex,865eac63-a23a-4a65-b015-9c4845ad99e8,"Praetoria - Altai Stronghold","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,285
"2023-11-13 19:15:54",,,Athropex,25425a95-4a42-4ea0-bb84-2c45c8a11c77,"Outpost Petram ¦ Praetoria","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,8,0,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,1,588
"2023-11-13 19:28:02",,,Athropex,98cc775b-1296-4452-9d07-afeb689c2773,"Skirmish at Rhir","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,447
"2023-11-13 19:36:25",,,Athropex,beee8638-6c26-4a31-a315-c4092be10193,"SR - Altai Drift - ARC","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,48,0,48,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,644
"2023-11-14 21:49:41",,,Athropex,e5c7a78e-a38e-4294-9cb5-24d979dff98f,"SR - Altai Drift - ARC","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.57,472,70,42,12,30,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,555
"2023-11-14 21:59:31",,,Athropex,fa98b8fd-28f0-47e7-940a-7cd882751746,"SR - Altai Drift - ARC","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-11-14 22:00:41",,,Athropex,3f1b8843-05b4-48fc-a41c-f4711f24df1f,"Outpost Petram ¦ Arcadia","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,399
"2023-11-14 22:39:08",,,Athropex,44c47dfe-c182-45f3-a669-7f513bc2a4e0,"Outpost Petram ¦ Arcadia","Arcadia - Raid",,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,43.27,14903,14667,1026,444,582,0.76,-2.33,29,1,0,22,0,0,0,0,38,20,0,0,3,0,0,,,3900,0,13,3969
"2023-11-15 21:46:05",,,Athropex,98272844-13a5-4ea6-bee5-b67218cc49f8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,75.74,9140,2005,272,206,66,14.00,39.66,42,2,0,37,0,0,0,0,3,2,0,0,25,0,0,,,4435,0,32,407
"2023-11-15 21:49:12",,,Athropex,934ecf71-95a5-4e98-95d2-52d2ceb98d3f,"Holywater (AZ)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,64.99,14448,11253,497,323,174,1.71,29.00,60,9,0,43,0,0,0,0,35,12,0,0,5,0,0,,,6600,0,26,1287
"2023-11-15 21:52:40",,,Athropex,2c154c23-b374-4d9f-8342-4d6456b4988b,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,72.95,4129,2104,122,89,33,2.25,11.33,18,0,0,14,3,0,0,0,8,4,0,0,4,0,0,,,2000,0,16,621
"2023-11-15 22:14:08",,,Athropex,be8ce0e4-ac09-41ea-addd-96f62121bedf,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,1179,1703,0,0,0,0.69,-4.00,9,0,0,0,9,0,0,0,13,0,0,0,8,0,0,,,900,0,4,311
"2023-11-16 01:48:34",,,Athropex,5286335b-90cf-432d-a449-c3341877afdb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.42,4191,4514,129,96,33,1.00,1.00,14,0,0,12,0,0,0,0,14,3,0,0,3,0,0,,,1550,0,11,643
"2023-11-16 02:09:39",,,Athropex,e77f9d9b-c5dc-4f1d-8a2c-4bf060913c2c,"Fort Torres","Enigma Raid v2",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,40.85,21308,14603,1317,538,779,2.48,48.00,57,1,1,37,4,0,0,0,23,42,0,0,11,0,0,,,7800,0,19,3956
"2023-11-16 20:09:47",,,Athropex,e2325d8c-d062-4910-b933-31c6887be27a,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.82,514,264,17,10,7,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,2,0,0,,,300,0,1,35
"2023-11-16 20:11:16",,,Athropex,eb0f887f-e1cd-46e7-ae66-fc84f1c2dcc4,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.59,3143,2060,102,72,30,1.44,6.00,13,0,0,10,1,0,0,0,9,6,0,0,4,0,0,,,1600,0,11,100
"2023-11-16 20:14:08",,,Athropex,efd0a13f-7ae6-4f68-97b9-d5faa0a17241,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,70.72,46225,53214,1523,1077,446,0.82,-8.33,188,6,0,165,10,0,0,0,230,101,0,0,3,0,0,,,24375,0,103,1517
