Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 22:35:55",1,2,Winkss,a54f20bb-4496-4b8c-8d6e-97fc0f22b9f3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.1,4465,3552,412,227,185,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,4,545
"2022-02-22 22:46:23",1,2,Winkss,60b40c9d-a48b-4555-bcad-7d71eb90e426,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.15,6199,5727,540,314,226,1.39,9.00,25,,,,,,,,18,6,0,0,,0,0,,,,0,8,745
"2022-02-22 23:00:21",1,2,Winkss,fd69a50c-c1e2-4a0f-9458-263191c9b1b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.51,4758,3687,374,245,129,2.33,14.67,21,,,,,,,,9,8,0,0,,0,0,,,,0,9,493
"2022-02-22 23:10:36",1,2,Winkss,d17c5604-567a-421e-9b79-76f513a4dea9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.18,3603,4009,340,208,132,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,510
"2022-02-22 23:24:08",1,2,Winkss,e381845d-f698-4cd1-a16b-6200ba7b5f37,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.19,6621,5237,574,334,240,1.69,11.67,22,,,,,,,,13,8,0,0,,0,0,,,,0,8,746
"2022-02-22 23:37:50",1,2,Winkss,bb3a91b3-af3c-47e3-b488-55af52b94264,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.33,6051,6196,542,327,215,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,4,750
"2022-02-23 02:45:41",1,2,Winkss,abd537d8-3678-4254-8793-6a82f3168088,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.97,3004,3661,243,119,124,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,2,503
"2022-02-23 02:55:26",1,2,Winkss,f7917013-ceb8-456b-8e80-b6cc5863cc2e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,2,,,,,Win,60.47,3751,3773,339,205,134,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,528
"2022-02-23 03:07:36",1,2,Winkss,177e4502-932d-4f59-abfe-244954cd622b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,61.24,4495,3950,356,218,138,1.07,4.67,15,,,,,,,,14,11,0,0,,0,0,,,,0,2,542
"2022-02-23 03:18:24",1,2,Winkss,b264e93c-3d17-41ec-95ad-c6dae8291690,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1395,,,,,,,,,,,,,7,,,,,Loss,62.57,4554,4011,382,239,143,1.00,1.67,15,,,,,,,,15,5,0,0,,0,0,,,,0,4,558
"2022-02-23 21:42:47",1,2,Winkss,4dae5017-9caa-47ab-bf4c-67ee3b17f39d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,60.5,7197,6725,686,415,271,1.36,10.33,30,,,,,,,,22,7,0,0,,0,0,,,,0,7,829
"2022-02-23 21:58:51",1,2,Winkss,c1981c52-576e-449d-b0c5-4b4d024ef7be,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,3,,,,,Win,57.64,7035,6813,635,366,269,1.17,4.67,28,,,,,,,,24,2,0,0,,0,0,,,,0,7,944
"2022-02-23 22:22:02",1,2,Winkss,147a36d0-aff2-4f37-836e-98c21364bf5e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,7,,,,,Loss,56.59,2262,3465,258,146,112,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,1,388
"2022-02-23 22:30:08",1,2,Winkss,493e6cdc-82b5-456a-b6b5-d9950273d718,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1408,,,,,,,,,,,,,5,,,,,Loss,62.94,4718,5390,402,253,149,0.67,-5.33,12,,,,,,,,18,2,0,0,,0,0,,,,0,1,672
"2022-02-23 22:44:13",1,2,Winkss,ef0fe1c8-7964-4c09-ac3e-85ddb7f56f6e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1407,,,,,,,,,,,,,5,,,,,Loss,61.06,1397,2538,113,69,44,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,1,318
"2022-02-23 22:51:16",1,2,Winkss,d63a1d53-d4ae-4f12-b3cc-5f709f8f33bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,5,,,,,Loss,63.93,3888,3428,377,241,136,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,6,540
"2022-02-23 23:26:58",1,2,Winkss,560b5615-198e-4340-ad50-0d7c4376a052,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1405,,,,,,,,,,,,,5,,,,,Loss,60.07,2915,3060,288,173,115,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,4,382
"2022-02-23 23:34:38",1,2,Winkss,996eef1a-f17c-44ee-ab6d-65d8c4c59401,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1405,1403,,,,,,,,,,,,,7,,,,,Loss,63.16,4988,4488,437,276,161,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,3,786
"2022-02-23 23:49:27",1,2,Winkss,06ec8f49-a3f8-4619-bc6f-17ac3f93d6a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1403,,,,,,,,,,,,,1,,,,,Win,65.46,2087,1243,194,127,67,2.67,5.67,8,,,,,,,,3,2,0,0,,0,0,,,,0,2,371
"2022-02-23 23:57:02",1,2,Winkss,cea1decf-3b53-4c4e-a759-0e7d6c4cfdb9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1403,1403,,,,,,,,,,,,,1,,,,,Win,58.33,4707,4317,432,252,180,1.00,4.00,13,,,,,,,,13,12,0,0,,0,0,,,,0,2,610
"2022-02-24 00:11:15",1,2,Winkss,10ca0545-54dd-4a29-8a15-f41d6ba62779,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1403,1401,,,,,,,,,,,,,6,,,,,Loss,58.56,4376,5365,473,277,196,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,4,750
"2022-02-24 00:25:47",1,2,Winkss,3a6e8dde-7ff0-492e-81b5-8d1bddcff07d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1400,,,,,,,,,,,,,5,,,,,Loss,53.43,4283,5104,408,218,190,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,2,758
"2022-02-24 00:42:22",1,2,Winkss,56e5d0ac-dc98-4a3f-846e-ea17d015e21d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1398,,,,,,,,,,,,,5,,,,,Loss,63.67,2648,3304,256,163,93,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,398
"2022-02-24 00:50:15",1,2,Winkss,79c5f47f-1900-4fa7-ae42-a377974ccd21,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1398,1395,,,,,,,,,,,,,7,,,,,Loss,61.99,5726,7058,534,331,203,0.81,0.00,17,,,,,,,,21,12,0,0,,0,0,,,,0,4,1060
"2022-02-24 01:09:18",1,2,Winkss,d6ae92f7-f542-4edc-9814-ff31a6b9c00a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1391,,,,,,,,,,,,,5,,,,,Loss,60.69,3587,4091,346,210,136,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,2,619
"2022-02-24 01:23:57",1,2,Winkss,6de44e39-fdd7-4ccd-8430-c9f439d99e26,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.76,4797,5942,455,281,174,0.59,-6.67,13,,,,,,,,22,7,0,0,,0,0,,,,0,5,804
"2022-02-24 22:31:28",1,2,Winkss,d9bb0e5a-3de7-42b8-a1f9-aaf959f20cb4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,54.51,2918,3091,266,145,121,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,4,507
"2022-02-24 22:41:01",1,2,Winkss,c3e62bf2-8b57-413b-95c5-032e95e24cbc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,51.04,2754,4021,337,172,165,0.56,-2.00,5,,,,,,,,9,6,0,0,,0,0,,,,0,2,524
"2022-02-24 22:51:30",1,2,Winkss,3396020b-d177-4870-be6e-be49b2d4a635,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.47,4030,5225,378,221,157,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,1,751
"2022-02-24 23:07:05",1,2,Winkss,989787a2-7478-4f68-98cb-83049a5d046b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,56.88,2178,3542,276,157,119,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,1,465
"2022-02-24 23:28:08",1,2,Winkss,3a53d86a-958f-40b0-92cf-72b446b81759,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1391,1389,,,,,,,,,,,,,5,,,,,Loss,50.16,3157,3547,321,161,160,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,2,531
"2022-02-24 23:39:59",1,2,Winkss,d52b7f67-3254-467e-946b-42c030e5965f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,4,,,,,Win,61.13,10057,8814,849,519,330,1.29,13.00,36,,,,,,,,28,15,0,0,,0,0,,,,0,11,1164
"2022-02-25 00:12:46",1,2,Winkss,2284dc96-5f22-4f8c-83d7-2824d1d33d79,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1415,,,,,,,,,,,,,1,,,,,Win,61.37,5468,5111,453,278,175,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,8,754
"2022-02-25 00:28:16",1,2,Winkss,2c9bade8-039e-466d-bd13-02ac6cc5b519,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1420,,,,,,,,,,,,,2,,,,,Win,57.99,4380,4186,438,254,184,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,1,566
"2022-02-25 00:39:55",1,2,Winkss,c8733507-544e-4ee4-876b-89331135a4a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1420,1421,,,,,,,,,,,,,1,,,,,Win,61.35,4395,4759,414,254,160,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,6,640
"2022-02-25 00:53:37",1,2,Winkss,ff249b9e-6ea1-4241-bfd9-1637b58e8bd0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.66,6610,5909,641,376,265,1.53,12.00,26,,,,,,,,17,9,0,0,,0,0,,,,0,6,954
"2022-02-25 01:11:03",1,2,Winkss,61f51f7a-0012-45de-a1dd-e0c8a8e5d8a8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,63.69,7129,5785,661,421,240,1.45,10.67,29,,,,,,,,20,5,0,0,,0,0,,,,0,13,751
"2022-02-25 01:24:58",1,2,Winkss,27860930-3c45-43dc-a8e2-ede99fd0aec8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,62.26,5421,4936,469,292,177,1.50,8.00,21,,,,,,,,14,3,0,0,,0,0,,,,0,8,764
"2022-02-25 01:39:05",1,2,Winkss,c287ad70-d525-4884-875c-e915d244e9b6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,1217,,,,,,,,,,,,,2,,,,,Win,61.22,4164,3354,459,281,178,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,3,536
"2022-02-25 18:02:11",1,2,Winkss,036226c8-30ee-425c-9350-f6c9d4faa09f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1217,1215,,,,,,,,,,,,,5,,,,,Loss,62.34,5902,5096,393,245,148,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,4,798
"2022-02-25 18:16:42",1,2,Winkss,cd924c23-dacd-42b5-b753-1eb71944a14e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,,,,,Loss,62.4,3207,3446,250,156,94,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,444
"2022-02-25 18:25:32",1,2,Winkss,7afcc0f6-b869-45e6-a907-610372e863aa,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1229,,,,,,,,,,,,,2,,,,,Win,69.58,4179,3062,355,247,108,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,494
"2022-02-25 18:35:11",1,2,Winkss,8738c1f2-eea2-441f-97ec-28db7b3c69d1,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1229,1243,,,,,,,,,,,,,1,,,,,Win,56.82,5101,4264,447,254,193,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,5,607
"2022-02-25 18:49:32",1,2,Winkss,802cc891-9d77-4457-bff7-949f7563a874,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1243,1241,,,,,,,,,,,,,6,,,,,Loss,54.24,4378,4567,413,224,189,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,6,593
"2022-02-25 19:03:51",1,2,Winkss,aabc8209-9581-4741-b206-6e147a5fa7bc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1241,1241,,,,,,,,,,,,,5,,,,,Loss,59.95,10002,8453,804,482,322,1.54,16.67,43,,,,,,,,28,5,0,0,,0,0,,,,0,14,1109
"2022-02-25 19:24:35",1,2,Winkss,21808077-37f9-4930-a6f9-ac8b446f6102,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1241,1239,,,,,,,,,,,,,5,,,,,Loss,57.18,4508,4106,418,239,179,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,3,529
"2022-02-25 19:35:02",1,2,Winkss,a0f04bd9-dd8f-46c8-b027-3d173f5be32a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,5,,,,,Loss,65.39,5709,5058,471,308,163,1.38,7.67,18,,,,,,,,13,8,0,0,,0,0,,,,0,7,593
"2022-02-25 19:46:08",1,2,Winkss,70296005-49a0-4ce4-ad33-12cb3fef8ff1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1253,,,,,,,,,,,,,2,,,,,Win,57.88,3558,3569,311,180,131,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,2,519
"2022-02-25 20:12:20",1,2,Winkss,0c3eb29f-7df3-4fb3-afa3-7c9993e0d74e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1253,1256,,,,,,,,,,,,,1,,,,,Win,63.16,4648,5756,418,264,154,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,3,767
"2022-02-25 20:26:37",1,2,Winkss,de251e07-0ae8-428f-a828-e7ed70fd14eb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1256,1255,,,,,,,,,,,,,5,,,,,Loss,59.05,7625,7598,608,359,249,1.16,7.33,29,,,,,,,,25,10,0,0,,0,0,,,,0,13,955
"2022-02-25 20:45:46",1,2,Winkss,792275b4-2dfc-444d-b1a0-6ded1085c803,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1255,1256,,,,,,,,,,,,,4,,,,,Win,60.62,3684,3101,292,177,115,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,1,510
"2022-02-25 20:56:36",1,2,Winkss,897fda2d-7f35-4192-a49b-070576e7f233,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1256,1268,,,,,,,,,,,,,1,,,,,Win,57.32,4268,4042,396,227,169,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,3,569
"2022-02-25 21:07:33",1,2,Winkss,82bbc1e2-b0e9-426b-b560-88aa28922387,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,1,,,,,Win,58.19,5780,5202,464,270,194,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,1,740
"2022-02-25 21:21:43",1,2,Winkss,1bf1b294-68ef-4ea7-928e-ba8b960168c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1421,1426,,,,,,,,,,,,,3,,,,,Win,56.71,3843,3184,425,241,184,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,5,539
"2022-02-25 21:32:40",1,2,Winkss,8c8a4e4b-a93a-4ed8-95c2-7c94ecfc7ee0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1427,,,,,,,,,,,,,1,,,,,Win,63.57,4618,3579,420,267,153,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,2,644
"2022-02-25 21:44:50",1,2,Winkss,3bf4eff0-395d-4bb6-9ec1-9ac6cd27f223,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1425,,,,,,,,,,,,,7,,,,,Loss,53.96,7078,8968,808,436,372,0.77,-2.00,23,,,,,,,,30,15,0,0,,0,0,,,,0,7,1224
"2022-03-01 00:57:48",1,2,Winkss,eefca098-1ee8-435a-8d6d-6c6e05270bb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1419,,,,,,,,,,,,,5,,,,,Loss,54.47,3547,4546,380,207,173,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,4,604
"2022-03-01 01:09:45",1,2,Winkss,8d25cb43-284f-4f42-b1b8-f119308463ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1413,,,,,,,,,,,,,6,,,,,Loss,61.8,7937,8486,568,351,217,0.86,0.00,25,,,,,,,,29,12,0,0,,0,0,,,,0,16,1078
"2022-03-01 01:30:40",1,2,Winkss,6edb8a35-e313-4742-b9d6-0b5913d14ad4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1413,1411,,,,,,,,,,,,,5,,,,,Loss,60.05,5031,3693,443,266,177,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,5,508
"2022-03-01 01:40:30",1,2,Winkss,0973d630-500a-4ef1-85cc-6e541c970f86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1411,1417,,,,,,,,,,,,,2,,,,,Win,64.39,4028,2424,337,217,120,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,4,455
"2022-03-01 01:51:12",1,2,Winkss,7564a162-29b9-4c9b-9fb6-a09ff2fad0ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1417,1430,,,,,,,,,,,,,1,,,,,Win,57.87,5115,3902,489,283,206,2.00,13.33,20,,,,,,,,10,10,0,0,,0,0,,,,0,11,632
"2022-03-01 02:02:53",1,2,Winkss,5337f934-03cc-4a66-acef-cba66599b6f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1431,,,,,,,,,,,,,1,,,,,Win,62.2,6442,6693,537,334,203,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,5,871
"2022-03-02 01:02:22",1,2,Winkss,e2bfd58e-aa6e-4f78-a8f5-6748b5fbcaa4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1445,,,,,,,,,,,,,2,,,,,Win,59.68,6299,4273,558,333,225,1.93,16.00,27,,,,,,,,14,9,0,0,,0,0,,,,0,14,706
"2022-03-02 01:16:33",1,2,Winkss,59590dd4-8f38-4d7d-9841-a150da7b0e66,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1268,1271,,,,,,,,,,,,,2,,,,,Win,53.35,4896,4259,493,263,230,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,5,684
"2022-03-02 01:29:26",1,2,Winkss,f94ed1f1-6c31-4098-950b-b4c4fe32cab3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1271,1283,,,,,,,,,,,,,1,,,,,Win,59.6,3120,3225,302,180,122,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,2,519
"2022-03-02 01:39:30",1,2,Winkss,c2263ec9-4c65-4f78-a321-158f4f830eed,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1283,1296,,,,,,,,,,,,,1,,,,,Win,55.89,5902,4769,637,356,281,1.71,12.00,24,,,,,,,,14,6,0,0,,0,0,,,,0,6,792
"2022-03-02 01:56:15",1,2,Winkss,a25230bd-bc10-45b8-82ee-ed38428c1c8d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1306,,,,,,,,,,,,,1,,,,,Win,61.61,5889,6118,521,321,200,1.00,3.33,21,,,,,,,,21,10,0,0,,0,0,,,,0,6,793
"2022-03-02 02:10:41",1,2,Winkss,c64e29ba-f501-4fab-9bac-285c2f0d4346,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1306,1317,,,,,,,,,,,,,3,,,,,Win,59.45,5109,4325,434,258,176,1.25,7.00,20,,,,,,,,16,9,0,0,,0,0,,,,0,2,635
"2022-03-02 02:23:01",1,2,Winkss,6a4f5c58-4f88-436b-9f31-3a21799a0922,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1446,,,,,,,,,,,,,1,,,,,Win,54.84,2263,2542,217,119,98,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,1,394
"2022-03-02 02:30:52",1,2,Winkss,7ef52a1a-f812-4e44-8d22-a277af8a1643,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1446,1447,,,,,,,,,,,,,4,,,,,Win,54.01,6335,7257,674,364,310,0.75,-3.33,18,,,,,,,,24,8,0,0,,0,0,,,,0,5,874
"2022-03-02 02:48:39",1,2,Winkss,c45ec9bb-2929-4a8f-9f1e-759ec495e0a8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1447,1452,,,,,,,,,,,,,3,,,,,Win,50.4,3564,3183,373,188,185,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,516
"2022-03-02 02:58:20",1,2,Winkss,1f98057c-ae37-44cf-b27b-0e2b3702343d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1445,,,,,,,,,,,,,8,,,,,Loss,57.26,7195,9927,730,418,312,0.37,-20.00,14,,,,,,,,38,12,0,0,,0,0,,,,0,2,1179
"2022-03-03 00:43:22",1,2,Winkss,40fc6273-9bbb-49de-8a1c-1b4d41d648ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1458,,,,,,,,,,,,,1,,,,,Win,59.57,4456,3195,423,252,171,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,5,457
"2022-03-03 00:52:38",1,2,Winkss,48362939-67e1-4628-a92d-50f4be978666,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1458,1461,,,,,,,,,,,,,3,,,,,Win,61.78,6769,6132,552,341,211,1.09,3.33,24,,,,,,,,22,4,0,0,,0,0,,,,0,9,754
"2022-03-03 01:06:37",1,2,Winkss,0fbcdb0a-e49e-44cc-a406-50f7431673f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,2,,,,,Win,61.3,3676,2628,354,217,137,3.00,10.00,12,,,,,,,,4,6,0,0,,0,0,,,,0,4,497
"2022-03-03 01:19:10",1,2,Winkss,1766bdf4-8ac5-456b-b098-e7f09efee958,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1461,1473,,,,,,,,,,,,,1,,,,,Win,55.29,3219,2439,255,141,114,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,4,368
"2022-03-03 01:26:39",1,2,Winkss,0e1e2bef-849e-4b7b-ac62-89bf5468850c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1483,,,,,,,,,,,,,1,,,,,Win,60.72,6153,4164,499,303,196,2.45,18.00,27,,,,,,,,11,6,0,0,,0,0,,,,0,14,609
"2022-03-03 01:38:30",1,2,Winkss,eb4d7b8a-5e21-41fc-9265-dcf281ddd45e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1483,1487,,,,,,,,,,,,,1,,,,,Win,55.33,4513,2347,347,192,155,3.43,18.00,24,,,,,,,,7,3,0,0,,0,0,,,,0,12,377
"2022-03-03 01:46:19",1,2,Winkss,8a685ca4-966c-4882-ae20-55b2008ba2a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1487,1502,,,,,,,,,,,,,4,,,,,Win,58.25,7477,6147,594,346,248,1.36,11.67,30,,,,,,,,22,11,0,0,,0,0,,,,0,10,867
"2022-03-03 02:04:51",1,2,Winkss,6b0a8e33-5205-4dc6-8576-498552cccde1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1502,1504,,,,,,,,,,,,,2,,,,,Win,65.73,4683,4001,461,303,158,1.90,12.33,19,,,,,,,,10,10,0,0,,0,0,,,,0,6,581
"2022-03-03 02:16:54",1,2,Winkss,d16b5168-9cbf-4532-9445-49286378e2fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1505,,,,,,,,,,,,,1,,,,,Win,63.86,5502,3972,451,288,163,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,7,626
"2022-03-04 00:46:03",1,2,Winkss,2b2bc5e8-3993-4035-b13c-179e24e9dd90,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1317,1320,,,,,,,,,,,,,3,,,,,Win,58.12,9258,9381,893,519,374,1.00,4.33,29,,,,,,,,29,13,0,0,,0,0,,,,0,8,1228
