Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-03 05:08:46",,,NapTimez,f194d960-85d3-4453-a281-3ff14ffcc01c,"Ro Sham Bo (H5)","Ro Sham Bo (H5)",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,54.11,7018,6395,231,125,106,1.20,7.00,24,1,1,6,13,0,0,0,20,9,0,1,5,0,0,,,5275,0,15,925
"2023-12-03 05:27:53",,,NapTimez,a9778a9f-19f3-42db-a1df-8728d3f01ee4,"Chieftan's Labyrinth","FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,161,130,0,0,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,167
"2023-12-03 05:31:54",,,NapTimez,1cb80fcf-6eae-4398-be9f-4700351afa2f,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,1223,2660,0,0,0,0.20,-4.00,1,1,0,0,0,0,0,0,5,0,0,5,1,0,0,,,-400,0,0,417
"2023-12-03 05:41:42",,,NapTimez,7196bfe3-fc8f-49e4-b33a-4d7b7802703e,Sanctuary,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.31,12442,7757,159,80,79,1.69,24.00,54,0,0,29,54,0,0,0,32,6,0,0,6,0,0,,,5700,0,67,636
"2023-12-08 02:24:24",,,NapTimez,51c881b9-fbf7-4eb9-96ee-19e9d92a7fc2,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2174,1270,66,33,33,1.77,10.66,23,0,0,22,0,0,0,0,13,2,0,0,7,0,0,,,2400,0,9,364
"2023-12-08 02:32:08",,,NapTimez,a0f78db8-f775-47f9-99ed-000c49b873c1,"Live Fire","3v3 Snipes",,,,0,0,Eagle,0,,5410,50,,Cobra,0,,3920,35,,2,1,1,0,,Win,49.15,4751,3261,59,29,30,1.55,7.33,17,1,0,13,17,0,0,1,11,4,0,0,4,0,0,,,1910,0,19,378
"2023-12-08 02:47:57",,,NapTimez,9f373f34-e55d-4102-a8b4-39402f88183a,Solitude,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56,5510,2204,50,28,22,2.67,15.33,24,2,0,15,24,0,0,0,9,1,0,0,8,0,0,,,2450,0,23,337
"2023-12-08 02:54:34",,,NapTimez,0660fdaa-de4a-45c4-8fcb-0a81991e8831,Streets,"Tactical Slayer",,,,0,0,Eagle,0,,5400,50,,Cobra,0,,3500,32,,1,1,1,0,,Win,59.02,1771,1251,61,36,25,1.42,6.66,17,1,0,14,0,0,0,0,12,5,0,0,5,0,0,,,1950,0,7,308
"2023-12-08 03:14:46",,,NapTimez,4597adc2-fb42-4185-ac43-740fa254e23c,"Live Fire","Tactical Slayer",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,5100,47,,2,1,1,0,,Win,57.63,1957,1517,59,34,25,1.62,8.00,21,0,0,20,0,0,0,0,13,0,0,0,3,0,0,,,2100,0,6,415
"2023-12-08 03:23:01",,,NapTimez,2bf6e209-5835-4451-92bd-4c24f62c1d0f,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-12-08 03:24:15",,,NapTimez,0a18f91f-18d0-4252-94db-31f794917c38,Streets,"3v3 Snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.61,4348,5064,57,26,31,0.70,-4.66,14,0,0,10,14,0,0,0,20,4,0,0,2,0,0,,,1600,0,11,412
"2023-12-08 03:32:27",,,NapTimez,d9a35e06-7468-41a2-984b-da4a5e22b252,Aquarius,"Tactical Slayer",,,,0,0,Eagle,0,,5310,50,,Cobra,0,,4710,44,,2,1,1,0,,Win,63.08,2087,1323,65,41,24,1.75,9.66,21,0,0,19,0,0,0,0,12,2,0,0,4,0,0,,,2200,0,6,373
"2023-12-08 04:45:04",,,NapTimez,dcf7001a-841d-47d9-be47-e97d4801d045,Solitude," 3v3 Snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.12,4950,4039,57,28,29,1.27,4.66,19,2,0,14,19,0,0,0,15,2,0,0,5,0,0,,,2000,0,19,451
"2023-12-08 04:54:13",,,NapTimez,ef0feccc-a7d2-408c-ba26-405b84a91517,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,25
"2023-12-08 04:55:37",,,NapTimez,227b9942-c210-47c0-99b7-8d5752f8bfb9,Recharge,"Tactical Slayer",,,,0,0,Eagle,0,,5350,50,,Cobra,0,,5000,48,,5,1,1,0,,Loss,57.14,1753,1375,49,28,21,1.38,5.00,18,0,0,18,0,0,0,0,13,0,0,0,6,0,0,,,1800,0,7,450
"2023-12-08 05:04:26",,,NapTimez,cc8c8658-2f12-4f82-a013-3eba9dbe8b43,"Live Fire"," 3v3 Snipes",,,,0,0,Cobra,0,,5450,50,,Eagle,0,,4460,39,,2,1,1,0,,Win,55,4935,4121,60,33,27,1.38,6.00,18,1,0,9,18,0,0,0,13,3,0,0,4,0,0,,,1950,0,15,505
"2023-12-08 05:15:30",,,NapTimez,72daaf75-243a-45e8-9c2a-6e2421db11bd,Streets,"Tactical Slayer",,,,0,0,Cobra,0,,5200,50,,Eagle,0,,4950,46,,2,1,1,0,,Win,60,1366,1714,45,27,18,0.93,-0.66,13,0,0,12,0,0,0,0,14,1,0,0,2,0,0,,,1350,0,7,402
"2023-12-08 05:23:23",,,NapTimez,4b64f18a-a85c-4e22-825a-4da9272b6e11,Aquarius," 3v3 Snipes",,,,0,0,Cobra,0,,5450,50,,Eagle,0,,4850,44,,1,1,1,0,,Win,50.72,5786,4908,69,35,34,1.47,8.00,25,6,0,9,25,0,0,0,17,0,0,0,5,0,0,,,2500,0,19,507
"2023-12-09 02:10:21",,,NapTimez,34edc595-4ea1-45e1-b2d8-6e8e589337b0,"Live Fire","noo8 snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56,4308,3619,50,28,22,1.21,3.33,17,1,0,9,17,0,0,0,14,1,0,0,5,0,0,,,1750,0,17,393
"2023-12-09 02:18:34",,,NapTimez,51064061-7a2e-4b67-a1d1-25476b388503,Recharge,"noo8 snipes",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.15,3028,3778,41,14,27,0.57,-4.66,8,1,0,7,8,0,0,0,14,4,0,0,2,0,0,,,1000,0,9,424
"2023-12-09 02:31:35",,,NapTimez,a2f398f8-d9a1-41d0-96f6-520f65d314a1,Streets,"noo8 snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,70.83,2576,1574,24,17,7,2.00,5.33,10,0,0,7,10,0,0,0,5,1,0,0,4,0,0,,,1050,0,11,376
"2023-12-09 02:40:32",,,NapTimez,6f3352e1-ccb2-449a-b45a-59452b5e8487,Recharge,"noo8 snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,3998,2017,38,25,13,3.40,12.66,17,1,0,10,17,0,0,0,5,2,0,0,8,0,0,,,1800,0,23,286
"2023-12-09 03:04:07",,,NapTimez,8d3db9e1-3710-4866-a82e-3b8222798393,Catalyst,"noo8 snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.23,3606,4090,52,23,29,0.86,-1.33,12,0,0,6,12,0,0,0,14,2,0,0,3,0,0,,,1300,0,12,469
"2023-12-09 03:14:11",,,NapTimez,521c67ca-f487-46ca-b230-263d13d7c565,Aquarius,"noo8 snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.21,2747,2776,43,16,27,0.78,0.00,7,0,0,6,7,0,0,1,9,6,0,0,2,0,0,,,1010,0,8,372
"2023-12-09 03:55:48",,,NapTimez,911ce845-6737-4ee6-b1b3-59299cfbad51,Argyle,"noo8 snipes",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.19,2887,2631,43,19,24,1.33,3.66,12,0,0,9,12,0,0,0,9,2,0,0,4,0,0,,,1300,0,13,408
"2023-12-09 04:04:05",,,NapTimez,26f57cb7-8061-4c2a-a569-788d0059cb0b,Aquarius,"noo8 snipes",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.82,3775,2774,49,20,29,1.00,1.00,9,2,0,4,9,0,0,1,9,3,0,0,3,0,0,,,1060,0,10,377
"2023-12-09 04:16:46",,,NapTimez,71672b2c-efa7-4ae4-9886-c920cf73b0b0,Streets,"noo8 snipes",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3494,3503,48,24,24,1.17,2.66,14,0,0,9,14,0,0,0,12,2,0,0,5,0,0,,,1500,0,15,411
"2023-12-09 04:24:22",,,NapTimez,35533109-a55f-4e29-97d9-03c81eb20cc8,Recharge,"noo8 snipes",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45,3146,4129,40,18,22,0.83,-1.00,10,1,0,6,10,0,0,0,12,3,0,0,2,0,0,,,1150,0,11,363
"2023-12-09 20:19:56",,,NapTimez,a9a078a2-4014-4a8c-b2cd-6ff4af499432,Solitude,"FFA SWAT",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,67.08,9201,4733,243,163,80,2.08,57.33,106,3,0,99,0,0,0,0,51,7,0,0,8,0,0,,,10950,0,84,415
"2023-12-09 20:28:37",,,NapTimez,9cff56d1-4e53-4f5c-8a1a-f1d9cae0f276,Solitude,"FFA SWAT",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.68,5566,5229,167,98,69,1.05,5.00,60,0,0,56,0,0,0,0,57,6,0,0,5,0,0,,,6300,0,40,380
"2023-12-09 20:37:22",,,NapTimez,a32fe01e-eff3-4273-8c9d-da59f81d4002,Empyrean,"FFA SWAT",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,64.81,2278,1595,54,35,19,1.35,7.00,23,1,0,20,0,0,0,0,17,3,0,0,10,0,0,,,2450,0,11,741
"2023-12-09 21:01:16",,,NapTimez,25e39fd3-cbdd-42a3-ac2b-5975bd51b082,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.9,1161,706,42,26,16,1.57,4.66,11,0,0,8,0,0,0,1,7,2,0,0,4,0,0,,,1210,0,5,223
"2023-12-09 21:06:25",,,NapTimez,af70ae61-57c7-4604-ad23-b8d00c1ac6d7,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.57,913,1075,35,17,18,0.92,-0.66,11,0,0,9,0,0,0,0,12,1,0,0,3,0,0,,,1150,0,5,246
"2023-12-09 21:39:03",,,NapTimez,10d90793-4604-4fa8-afc6-7b7838c88f90,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.82,1573,1484,55,34,21,1.07,2.66,16,0,0,13,0,0,0,0,15,5,0,0,6,0,0,,,1850,0,7,353
"2023-12-09 21:46:13",,,NapTimez,46b41fb8-008e-48aa-a8cf-b58988231bd6,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,1395,1418,52,28,24,0.93,-0.33,14,0,0,12,0,0,0,0,15,2,0,0,3,0,0,,,1500,0,9,268
"2023-12-09 21:51:45",,,NapTimez,f3ca2bf8-c202-499b-b195-3d966f4a6c5f,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,1037,1342,38,19,19,0.77,-3.00,10,0,0,9,0,0,0,0,13,0,0,0,4,0,0,,,1000,0,5,303
"2023-12-09 22:04:56",,,NapTimez,ded6340c-049b-42ba-8cd9-e1b2c5f35591,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,1344,1091,54,24,30,1.18,3.00,13,0,0,12,0,0,0,1,11,3,0,0,6,0,0,,,1460,0,6,256
"2023-12-09 22:11:48",,,NapTimez,c49d4aa6-216a-4ab9-be7a-b305dd893293,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.89,1362,840,36,23,13,2.00,7.66,14,1,0,11,0,0,0,0,7,2,0,0,4,0,0,,,1500,0,7,258
"2023-12-09 22:21:33",,,NapTimez,ab792bd2-4efa-4d4f-b3fa-e01a24e7643a,Argyle,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1472,1233,50,25,25,1.45,5.66,16,0,0,15,0,0,0,2,11,2,0,0,5,0,0,,,1720,0,9,346
"2023-12-09 22:28:28",,,NapTimez,da3a4f1b-0d5c-4977-a218-5359fc11999d,Solitude,"Tactical Slayer",,,,0,0,Cobra,0,,5510,50,,Eagle,0,,3900,36,,4,1,1,0,,Win,55.88,932,1105,34,19,15,0.91,0.00,10,0,0,8,0,0,0,0,11,3,0,0,3,0,0,,,1150,0,6,239
"2023-12-09 22:41:12",,,NapTimez,e39a65db-a877-4382-b3b6-8f5d658493a9,Aquarius,"Tactical Slayer",,,,0,0,Cobra,0,,5250,50,,Eagle,0,,5050,47,,6,1,1,0,,Loss,51.16,1399,1345,43,22,21,1.08,1.66,14,1,0,12,0,0,0,0,13,2,0,0,6,0,0,,,1500,0,7,315
"2023-12-09 22:47:30",,,NapTimez,07efe2d1-7614-43f2-84c7-ca19cb03244b,Streets,"Tactical Slayer",,,,0,0,Cobra,0,,5350,50,,Eagle,0,,5050,45,,6,1,1,0,,Loss,57.78,1446,1508,45,26,19,0.88,-1.66,14,0,0,13,0,0,0,0,16,1,0,0,5,0,0,,,1450,0,7,317
"2023-12-10 05:05:51",,,NapTimez,7c238bd2-edfd-4e29-b90f-8e2829278086,"Fat Kid Space","Fat Kid",,,,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,0,1145,953,0,0,0,0.71,-2.00,5,2,0,0,5,0,0,0,7,0,0,0,2,0,0,,,580,0,3,839
"2023-12-10 05:22:44",,,NapTimez,e1839687-a923-4158-82c4-422eae425f69,"Color Switch","Color Switch",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,87.27,129,1231,55,48,7,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,5,0,,,-500,0,0,493
"2023-12-10 05:40:17",,,NapTimez,53c75ebe-4d1f-496f-a2e2-a1a3df2ab49d,"Live Fire","FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,228,0,4,4,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,39
"2023-12-10 05:42:25",,,NapTimez,6eb776a6-cb10-40f6-87df-5d2cfc35aa94,"Live Fire","FFA Bot Snopper Warmup Unlimited",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.36,1596,866,22,8,14,2.33,5.00,7,1,0,2,7,0,0,0,3,3,0,0,4,0,0,,,850,0,11,108
"2023-12-10 05:46:12",,,NapTimez,09d604ec-c5bd-43cd-af5f-35edf56a62aa,Recharge,"FFA Snopper Unlimited",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.16,10756,8062,124,56,68,1.63,21.66,49,12,0,17,49,0,0,0,30,8,0,0,6,0,0,,,5300,0,62,620
"2023-12-10 05:59:05",,,NapTimez,d815a3fa-497f-442d-acd9-09919caf6a09,NUKETOWN,"FFA Snopper Unlimited",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.86,8031,6574,107,48,59,1.36,10.33,34,2,0,18,34,0,0,0,25,4,0,0,5,0,0,,,3600,0,33,621
"2023-12-10 06:13:34",,,NapTimez,798a5ba9-5341-4c48-8236-587449a4d28a,"Musical Mongeese","Musical Mongeese GM",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,457,686,0,0,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,,,150,0,0,175
"2023-12-24 00:25:37",,,NapTimez,a6d032e6-61ae-4b4b-8cad-1ebe7551b5d1,"Live Fire","Tactical Slayer",,,,0,0,Eagle,0,,2550,25,,Cobra,0,,2000,19,,1,1,1,0,,Win,56.1,1400,1199,41,23,18,1.27,3.33,14,0,0,14,0,0,0,0,11,1,0,0,4,0,0,,,1450,0,6,290
"2023-12-24 00:31:33",,,NapTimez,e88d9764-3fda-483b-808d-284a82fc3a6a,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-12-24 00:34:10",,,NapTimez,1be264bf-e06c-4641-a272-3e90f3c9f985,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,1329,859,45,24,21,1.75,6.66,14,1,0,9,0,0,0,0,8,2,0,0,5,0,0,,,1500,0,7,269
"2023-12-24 00:42:34",,,NapTimez,dfb0c109-8100-459c-923f-ca14e70e2331,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.96,1537,913,47,31,16,1.56,5.66,14,0,0,12,0,0,0,0,9,2,0,0,4,0,0,,,1500,0,3,261
"2023-12-24 00:48:10",,,NapTimez,960de516-2c06-4de1-b49e-543c742aab86,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,1459,649,44,24,20,2.83,11.00,17,0,0,16,0,0,0,0,6,0,0,0,6,0,0,,,1700,0,6,316
"2023-12-24 00:56:06",,,NapTimez,dd5e672b-633d-449b-a4be-f179d2974567,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,1310,1287,41,22,19,1.08,1.00,13,0,0,13,0,0,0,0,12,0,0,0,4,0,0,,,1300,0,3,310
"2023-12-24 01:02:20",,,NapTimez,7d32bec5-71ea-41cf-98cd-5902764c9c33,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.72,1329,1238,39,19,20,1.08,1.00,14,1,0,12,0,0,0,0,13,0,0,0,3,0,0,,,1400,0,6,327
"2023-12-24 01:08:57",,,NapTimez,3eef016e-01ed-431f-b44e-6e18afc76e4d,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,1558,1390,53,32,21,1.42,5.33,17,0,0,10,0,0,0,0,12,1,0,0,6,0,0,,,1750,0,10,355
"2023-12-24 01:50:56",,,NapTimez,3b52b118-9be5-4ef1-914f-220948f8d862,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,1126,891,39,26,13,1.38,3.33,11,0,0,8,0,0,0,0,8,1,0,0,5,0,0,,,1150,0,5,328
"2023-12-24 01:57:39",,,NapTimez,8c8732d5-9b08-4394-bf5b-78a918b8ebf6,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,1337,1203,41,22,19,1.00,0.00,13,0,0,13,0,0,0,0,13,0,0,0,3,0,0,,,1300,0,3,422
"2023-12-24 03:27:28",,,NapTimez,1b0314d8-afab-4b94-ae91-e87a1301b023,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-12-24 03:32:11",,,NapTimez,511a8949-8e10-4bbf-aaf6-291ea775f104,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-12-24 03:33:22",,,NapTimez,06d2a53c-612c-4b29-a1ff-5cb2398a6c51,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.42,1469,999,48,29,19,1.75,6.66,14,0,0,14,0,0,0,0,8,2,0,0,9,0,0,,,1500,0,6,361
"2023-12-24 03:40:18",,,NapTimez,2e079037-7e85-471b-8bf8-7fa6b04ceab7,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2023-12-24 03:41:14",,,NapTimez,413608e8-b96d-4472-a128-dc5bb855835a,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.44,753,1114,27,12,15,0.67,-4.00,8,0,0,8,0,0,0,0,12,0,0,0,3,0,0,,,800,0,3,297
"2023-12-24 03:48:34",,,NapTimez,c6d44b31-e4ed-4555-986e-fbe2335e4379,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.44,1495,1165,36,16,20,1.55,6.00,17,1,0,16,0,0,0,0,11,0,0,0,3,0,0,,,1700,0,6,375
"2023-12-24 03:55:43",,,NapTimez,c5fed408-4f08-40b6-bd59-5dd7e4ae6df6,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,339,463,14,7,7,0.75,-0.33,3,0,0,3,0,0,0,0,4,2,0,0,2,0,0,,,400,0,0,124
"2023-12-24 04:00:43",,,NapTimez,975c0144-437d-4343-8c92-827aa58ea66c,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.86,1038,1239,42,18,24,0.77,-2.66,10,0,0,8,0,0,0,0,13,1,0,0,5,0,0,,,1050,0,6,317
"2023-12-24 04:09:16",,,NapTimez,5df781e4-53ad-46d4-8772-3f04931952a0,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,1543,1125,51,27,24,1.78,7.66,16,0,0,14,0,0,0,0,9,2,0,0,4,0,0,,,1700,0,6,367
"2023-12-24 04:16:17",,,NapTimez,6b53d2ff-6d18-408c-ae12-710ec143faab,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,1039,1364,34,17,17,0.71,-4.00,10,0,0,9,0,0,0,0,14,0,0,0,2,0,0,,,1000,0,5,294
"2023-12-24 04:24:19",,,NapTimez,899ef199-29c7-46d2-912e-8c9ecb304592,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,805,1259,21,12,9,0.50,-6.66,7,0,0,7,0,0,0,0,14,1,0,0,1,0,0,,,750,0,2,256
"2023-12-30 03:56:45",,,NapTimez,8447d9f2-1928-492b-b33c-398d0274a610,MANHUNT,"DT's Manhunt",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,82.35,1155,748,17,14,3,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,0,2,0,0,,,1000,0,2,599
"2023-12-31 20:30:36",,,NapTimez,9f7278e2-6bdd-4c7a-9a8d-509e3a46447c,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.82,1216,983,34,20,14,1.22,2.33,11,0,0,10,0,0,0,0,9,1,0,0,4,0,0,,,1150,0,4,356
"2023-12-31 20:38:36",,,NapTimez,4c7c9bec-2ac6-497b-9f03-04b6eecf3aed,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.5,1097,982,40,19,21,1.44,4.33,13,0,0,13,0,0,0,0,9,1,1,0,4,0,0,,,1250,0,6,310
"2023-12-31 20:51:16",,,NapTimez,6a5f22b4-d0aa-4d23-aac7-ae24eb182ba8,Sylvanus,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.62,809,1127,32,13,19,0.82,-2.00,9,0,0,9,0,0,0,0,11,0,0,0,3,0,0,,,900,0,4,358
"2023-12-31 20:59:46",,,NapTimez,cb94fd18-2fbd-48de-932d-2b3bd6d1486e,Cliffside,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-12-31 21:03:58",,,NapTimez,86c95b8a-740a-4fe1-85f7-2fbebcaa40a3,Cliffside,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.29,1168,1058,31,19,12,1.18,2.00,13,0,0,11,0,0,0,0,11,0,0,0,3,0,0,,,1300,0,6,352
"2023-12-31 21:13:25",,,NapTimez,570179de-477a-4b9e-be36-c8cd258d1a70,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.11,1254,1611,45,23,22,0.75,-3.33,12,0,0,12,0,0,0,0,16,2,0,0,2,0,0,,,1300,0,2,363
"2023-12-31 21:20:43",,,NapTimez,a77ba2a4-6807-4d9c-a6b5-a7aa07be6c58,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.46,1290,1407,52,20,32,1.09,1.33,12,0,0,12,0,0,0,0,11,1,0,0,3,0,0,,,1250,0,9,380
"2023-12-31 21:34:37",,,NapTimez,c7f9da19-4654-4e9f-aceb-fe5c262b1286,Sylvanus,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.33,1453,1836,60,26,34,1.00,0.00,15,0,0,14,0,0,0,0,15,0,0,0,4,0,0,,,1500,0,9,529
"2023-12-31 22:46:29",,,NapTimez,52ab581f-6544-4de2-a2a9-067806fb183d,Cliffside,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1469,1524,48,24,24,0.93,-1.00,14,0,0,13,0,0,0,0,15,0,0,1,4,0,0,,,1300,0,4,408
"2023-12-31 22:54:38",,,NapTimez,f88c5317-1c5b-44c8-8f39-d92e65837c89,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56,628,642,25,14,11,1.17,1.33,7,0,0,7,0,0,0,0,6,1,0,0,3,0,0,,,750,0,2,277
"2024-01-01 03:53:26",,,NapTimez,c374812d-0613-43a5-a046-2992612744dd,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,458,2026,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,363
"2024-01-01 04:14:39",,,NapTimez,1cbdd04f-844b-465d-a72f-97214a934069,"Ultimate Frisbee","Ultimate Frisbee",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,1002,1030,5,3,2,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,248
