Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 05:47:21",1,1,PureMacro,92b273e2-8db5-42d5-8ad7-043a57624af9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1791,1791,,,,,,,,,,,,,7,1,1,0,,Loss,53.25,6955,4716,616,328,288,1.53,9.66,23,1,0,14,2,0,0,0,15,5,0,0,11,0,0,19,18,2730,0,11,660
"2022-02-04 05:59:23",1,1,PureMacro,c785fcac-1f59-4bbb-aac3-ced3892bb2b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1791,1780,,,,,,,,,,,,,6,1,1,1,,Loss,50.68,3661,3375,365,185,180,0.92,0.33,11,2,1,8,0,0,0,0,12,4,0,0,4,0,0,12,12,1300,0,2,443
"2022-02-04 16:51:19",1,1,PureMacro,1e13b24a-ba24-4990-b16f-985b4b5e9683,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1780,1787,,,,,,,,,,,,,1,1,1,0,,Win,49.36,2856,2902,235,116,119,1.14,3.33,8,2,1,5,0,0,0,0,7,7,0,0,2,0,0,11,11,1375,0,4,413
"2022-02-04 16:59:24",1,1,PureMacro,b1008405-bcec-438c-b26e-09dc29d773c4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1778,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,2722,2928,264,143,121,1.00,1.33,10,0,0,7,0,0,0,0,10,4,0,0,3,0,0,10,12,1200,0,4,403
"2022-02-04 17:08:23",1,1,PureMacro,da2c514e-c29f-47a3-a14f-95015c9a888c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1778,1778,,,,,,,,,,,,,6,1,1,0,,Loss,63.75,5974,4855,480,306,174,1.00,2.00,15,2,0,12,0,0,0,0,15,6,0,0,4,0,0,12,16,1800,0,6,513
"2022-02-04 17:17:58",1,1,PureMacro,a3b641bc-a713-4302-a06e-14349bedf504,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1787,,,,,,,,,,,,,1,1,1,0,,Win,61.19,3297,2227,286,175,111,1.83,7.00,11,0,1,8,0,0,0,0,6,6,0,0,4,0,0,11,9,1600,0,2,398
"2022-02-04 17:37:21",1,1,PureMacro,a750dc91-3b05-48b4-9056-0380f51916f3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1784,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,4481,4199,327,218,109,0.88,-1.66,15,2,2,10,0,0,0,0,17,1,0,0,3,0,0,11,17,1550,0,7,488
"2022-02-04 17:46:39",1,1,PureMacro,88a82331-4ae1-4693-acfa-899c4010e6d3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1784,1780,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,4126,3900,433,230,203,1.36,4.66,15,2,0,12,0,0,0,0,11,2,0,0,4,0,0,12,12,1600,0,5,465
"2022-02-04 17:55:52",1,1,PureMacro,cc31dd23-4711-4515-9f92-9d7bc0052a6e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1780,1771,,,,,,,,,,,,,6,1,1,0,,Loss,56.74,6951,7360,749,425,324,0.71,-2.66,17,3,3,9,0,0,0,0,24,13,0,0,3,0,0,26,26,2570,0,4,912
"2022-02-04 20:43:05",1,1,PureMacro,979b0a84-7dc5-43da-81a3-8f319713e87c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1771,1786,,,,,,,,,,,,,1,1,1,0,,Win,56.02,4752,3570,482,270,212,1.75,12.66,21,5,1,12,0,0,0,0,12,11,0,0,6,0,0,16,11,2650,0,5,550
"2022-02-04 20:54:00",1,1,PureMacro,077a01e1-d4e5-4a7c-acac-cdbeb955d7a7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1786,1785,,,,,,,,,,,,,6,1,1,0,,Loss,58.63,6376,6295,585,343,242,1.09,5.00,25,5,0,16,0,0,0,0,23,9,0,0,4,0,0,20,20,3035,0,7,746
"2022-02-04 21:08:41",1,1,PureMacro,5794caf8-2097-4f1e-a2ff-aec5d2fd9130,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1785,1770,,,,,,,,,,,,,6,1,1,0,,Loss,52.22,3887,4671,450,235,215,0.80,-1.00,12,4,0,7,0,0,0,0,15,6,0,0,3,0,0,15,14,1610,0,4,540
"2022-02-05 07:30:12",1,1,PureMacro,b9bade92-f8d7-42d9-8811-5e1e4dd20b5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1770,1775,,,,,,,,,,,,,1,1,1,0,,Win,43.86,2525,2328,285,125,160,2.40,7.33,12,1,0,7,3,0,0,0,5,1,0,0,4,0,0,11,10,1425,0,6,398
"2022-02-05 07:37:51",1,1,PureMacro,bc16ec3e-aca0-4f54-b5d5-f6d0240a2d47,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1775,1784,,,,,,,,,,,,,4,1,1,0,,Win,62.1,6833,5483,496,308,188,1.76,15.00,30,5,2,18,0,0,0,0,17,6,0,0,6,0,0,21,18,3300,0,11,732
"2022-02-05 07:51:40",1,1,PureMacro,3d920ae2-bf8b-4f12-958c-c70134b176fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1784,1769,,,,,,,,,,,,,8,1,0,0,,Left,53.44,3283,3032,305,163,142,1.33,4.33,12,0,1,9,0,0,0,0,9,4,0,0,8,0,0,11,10,1400,0,4,408
"2022-02-05 20:38:25",1,1,PureMacro,e7c7b995-4e42-4ac9-95f2-5a0a6e57b755,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1769,1768,,,,,,,,,,,,,5,1,1,1,,Loss,56.4,4391,3433,406,229,177,1.64,8.00,18,2,1,12,0,0,0,0,11,3,0,0,5,0,0,10,11,1950,0,5,393
"2022-02-05 20:46:07",1,1,PureMacro,c8f01b21-1ca3-4216-9d04-5172a19ef68b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1782,,,,,,,,,,,,,1,1,1,1,,Win,58.13,3599,3497,332,193,139,1.40,4.66,14,2,1,10,0,0,0,0,10,2,0,0,3,0,0,12,11,1725,0,4,437
"2022-02-05 20:54:33",1,1,PureMacro,d3408764-33db-407d-8a45-b0bc8e278648,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1779,,,,,,,,,,,,,5,1,1,0,,Loss,68.27,5648,6779,539,368,171,0.67,-4.66,16,2,0,13,0,0,0,0,24,10,0,0,3,0,0,22,23,2850,0,7,840
"2022-02-05 21:09:53",1,1,PureMacro,fd2ebf41-b1b8-4648-8b5d-f55e4aca802c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1779,1778,,,,,,,,,,,,,5,1,1,0,,Loss,63.59,4145,3334,368,234,134,1.55,7.00,17,1,1,13,0,0,0,0,11,3,0,0,4,0,0,12,12,1850,0,3,431
"2022-02-05 21:18:37",1,1,PureMacro,bdd1a446-d24c-4cfb-9625-e9d8cec0f07d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1792,,,,,,,,,,,,,1,1,1,1,,Win,65.74,5443,3640,394,259,135,1.60,8.33,16,2,1,8,2,0,0,0,10,7,0,0,5,0,0,14,14,2225,0,9,528
"2022-02-06 05:03:50",1,1,PureMacro,daa5ac51-5b63-4e14-a7cd-72e79f83f60a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1705,1706,,,,,,,,,,,,,1,1,1,0,,Win,54.32,4964,6274,521,283,238,0.52,-7.66,12,1,2,9,1,0,0,0,23,10,0,0,3,0,0,20,21,2250,0,5,797
"2022-02-06 05:18:37",1,1,PureMacro,6bd59156-660a-4d9c-ae52-1b5d0ad7c1c9,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1706,1692,,,,,,,,,,,,,5,1,1,0,,Loss,45.15,3679,3673,423,191,232,0.91,0.33,10,0,1,6,3,0,0,0,11,4,0,0,2,0,0,12,12,1200,0,5,463
"2022-02-06 05:27:49",1,1,PureMacro,21453454-9c64-49b8-8e43-cd33b4aa48e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1792,1786,,,,,,,,,,,,,8,1,1,0,,Loss,55.98,12378,11180,1238,693,545,1.30,14.66,43,7,0,33,0,0,0,0,33,14,1,0,5,0,0,40,35,5020,0,17,1343
"2022-02-07 23:18:36",1,1,PureMacro,e8832582-7d00-4d50-abe9-f5ea4a4e6227,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1786,1780,,,,,,,,,,,,,7,1,1,0,,Loss,59.42,6191,6056,621,369,252,1.05,5.00,21,2,1,15,0,0,0,0,20,12,0,0,4,0,0,24,24,3005,0,7,875
"2022-02-08 02:54:23",1,1,PureMacro,f48f0fec-2fcc-442a-b77e-4b6162c9305a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1780,1779,,,,,,,,,,,,,6,1,1,0,,Loss,64.95,4369,4514,388,252,136,1.00,1.33,15,1,2,11,0,0,0,0,15,4,0,0,2,0,0,18,19,1780,0,4,667
"2022-02-08 03:07:07",1,1,PureMacro,69ccdbe2-4e2a-45c5-8f48-754aaa93a128,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1776,,,,,,,,,,,,,5,1,1,1,,Loss,61.23,6344,5032,521,319,202,1.24,6.33,21,1,0,14,0,0,0,0,17,7,0,0,5,0,0,17,18,2900,0,8,654
"2022-02-08 03:19:31",1,1,PureMacro,762176a0-a7b9-48f2-b81e-99df381b40b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1776,1775,,,,,,,,,,,,,8,1,1,0,,Loss,63.57,10073,6091,818,520,298,2.00,25.00,38,6,1,27,0,0,0,0,19,18,0,0,5,0,0,28,28,5120,0,11,1030
"2022-02-08 03:38:15",1,1,PureMacro,2a5e693b-b944-4c89-85d0-f16e4a8b0c64,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1775,1770,,,,,,,,,,,,,5,1,1,0,,Loss,55.62,3031,3421,338,188,150,0.83,-1.00,10,0,2,8,0,0,0,0,12,3,0,0,4,0,0,11,11,1450,0,6,404
"2022-02-08 03:46:48",1,1,PureMacro,4495b3e5-84fb-48d7-80fd-63ce63334790,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1770,1776,,,,,,,,,,,,,3,1,1,0,,Win,55.54,8387,4925,740,411,329,2.73,23.33,30,3,0,17,0,0,0,0,11,13,0,0,5,0,0,22,19,3875,0,15,763
"2022-02-09 00:44:57",1,1,PureMacro,156e6ebd-0fd4-4e6a-beb3-a9146062bfd5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1776,1781,,,,,,,,,,,,,1,1,1,1,,Win,57.35,6333,5471,626,359,267,1.43,9.33,20,2,0,15,0,0,0,0,14,10,0,0,5,0,0,23,17,2860,0,6,759
"2022-02-09 00:59:32",1,1,PureMacro,3be03d55-13e5-474b-8961-62719161dd19,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1779,,,,,,,,,,,,,5,1,1,0,,Loss,55,2708,3219,220,121,99,0.75,-3.00,9,1,1,5,1,0,0,0,12,0,0,0,3,0,0,10,11,1100,0,3,392
"2022-02-09 01:07:27",1,1,PureMacro,37644e46-5778-40b1-a024-5be1c773de24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1780,,,,,,,,,,,,,1,1,1,0,,Win,49.31,4540,5951,507,250,257,0.65,-4.33,13,2,0,10,0,0,0,0,20,8,0,0,3,0,0,20,21,2050,0,3,767
"2022-02-09 01:23:30",1,1,PureMacro,0d1712ec-0f0f-44cd-8a16-a8d1a12dee96,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1780,1790,,,,,,,,,,,,,2,1,1,0,,Win,53.64,8350,6211,632,339,293,1.27,10.33,28,3,3,13,2,0,0,0,22,13,0,0,5,0,0,25,23,3780,0,15,880
"2022-02-09 01:41:35",1,1,PureMacro,7ad038e7-f451-4018-be4e-9f7cd784e572,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,6,1,1,0,,Loss,54.82,7890,6727,602,330,272,1.05,4.33,22,4,1,14,1,0,0,0,21,10,0,0,3,0,0,21,23,2860,0,7,772
"2022-02-10 03:05:45",1,1,PureMacro,a054459b-c551-4555-af16-69817ef08440,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1797,,,,,,,,,,,,,1,1,1,0,,Win,52.47,2315,2044,162,85,77,1.40,4.00,7,2,0,4,0,0,0,0,5,6,0,0,3,0,0,9,8,1200,0,2,336
"2022-02-10 03:12:44",1,1,PureMacro,e20da967-f146-44ee-ba7f-d7af36245d42,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1797,1794,,,,,,,,,,,,,6,1,1,0,,Loss,61.76,3656,4586,374,231,143,0.63,-4.66,10,0,0,10,0,0,0,0,16,4,0,0,3,0,0,11,17,1200,0,2,471
"2022-02-10 03:21:25",1,1,PureMacro,bc4448db-447d-4e4a-b85c-7f6dd9a7df3a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1794,1802,,,,,,,,,,,,,1,1,1,0,,Win,57,4995,2594,393,224,169,2.83,13.33,17,3,0,6,1,0,0,0,6,7,0,0,9,0,0,11,9,2050,0,9,377
"2022-02-10 03:29:15",1,1,PureMacro,3660f988-e747-41de-9675-5b5d54360769,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1803,,,,,,,,,,,,,1,1,1,0,,Win,22.22,216,247,81,18,63,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,5,4,50,0,0,181
"2022-02-10 03:33:17",1,1,PureMacro,96fb632a-4298-4128-b214-b939c187f7dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1803,1790,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,4702,3679,365,187,178,1.40,5.66,14,1,0,13,0,0,0,0,10,5,0,0,6,0,0,14,13,1650,0,12,505
"2022-02-10 03:42:43",1,1,PureMacro,4a74e430-7c11-4b37-b753-477e75fb9dff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1790,1798,,,,,,,,,,,,,2,1,1,0,,Win,46.97,3564,3265,379,178,201,1.30,4.66,13,5,0,5,0,0,0,0,10,5,0,0,3,0,0,13,12,1550,0,5,468
"2022-02-10 03:51:32",1,1,PureMacro,4c5eed2a-bc1a-414c-8b32-2cfa0cff9923,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1798,1786,,,,,,,,,,,,,5,1,1,0,,Loss,62.32,4862,3445,406,253,153,1.64,7.66,18,4,0,13,2,0,0,0,11,2,0,0,5,0,0,16,14,1900,0,8,542
"2022-02-10 04:02:03",1,1,PureMacro,205c41b2-dc69-44df-a59d-8bea1e01cde6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1786,1784,,,,,,,,,,,,,5,1,1,0,,Loss,64.08,6476,4561,451,289,162,1.92,15.00,23,5,2,13,1,0,0,0,12,12,0,0,4,0,0,17,18,3300,0,7,678
"2022-02-11 04:05:00",1,1,PureMacro,07cc4f6a-beed-4d2a-8006-131070f721c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1784,1783,,,,,,,,,,,,,7,1,1,0,,Loss,64.47,7757,5296,636,410,226,1.37,11.66,26,2,2,17,0,0,0,0,19,14,0,0,4,0,0,22,21,3625,0,10,785
"2022-02-11 04:19:50",1,1,PureMacro,7ff63b4b-4075-4c39-a3cd-149b328932b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1783,1784,,,,,,,,,,,,,3,1,1,0,,Win,57.74,2853,2108,265,153,112,1.29,2.66,9,1,0,8,0,0,0,0,7,2,0,0,3,0,0,13,7,1025,0,3,393
"2022-02-11 04:27:21",1,1,PureMacro,d0582644-6705-426e-8297-918b5835c057,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1784,1780,,,,,,,,,,,,,5,1,1,0,,Loss,58.59,3775,3847,355,208,147,0.86,0.00,12,2,0,6,0,0,0,0,14,6,0,0,3,0,0,12,12,1500,0,4,431
"2022-02-11 04:35:54",1,1,PureMacro,a9874e7d-2d25-4bde-a6f7-804ed0e388c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1780,1779,,,,,,,,,,,,,7,1,1,0,,Loss,63.07,7159,6606,639,403,236,1.17,6.66,27,2,1,18,0,0,0,0,23,8,0,0,3,0,0,22,24,3125,0,10,816
"2022-02-11 04:50:55",1,1,PureMacro,11793624-d026-4243-949f-4cf41b18cccd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1793,,,,,,,,,,,,,1,1,1,0,,Win,59.29,5523,4997,506,300,206,1.00,3.00,17,4,2,9,1,0,0,0,17,9,0,0,3,0,0,15,17,2300,0,5,602
"2022-02-11 05:02:24",1,1,PureMacro,f298ec38-4d6f-4071-9364-cb3e7be9439b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1793,1778,,,,,,,,,,,,,7,1,1,0,,Loss,56.04,3765,3220,364,204,160,1.11,3.00,10,3,1,5,0,0,0,0,9,6,0,0,3,0,0,14,13,1300,0,2,505
"2022-02-11 05:12:05",1,1,PureMacro,62342bb9-b21e-4419-9079-f394328d4ec5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1778,1779,,,,,,,,,,,,,3,1,1,0,,Win,64.38,4957,3493,365,235,130,1.60,8.33,16,0,1,15,0,0,0,0,10,7,0,0,4,0,0,16,12,2020,0,6,547
"2022-02-13 15:52:08",1,1,PureMacro,b0955aef-cbce-48d4-9a94-947c756508b2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1782,,,,,,,,,,,,,1,1,1,1,,Win,61.33,3187,2037,225,138,87,2.75,8.66,11,0,0,9,1,0,0,0,4,5,0,0,7,0,0,11,8,1550,0,7,375
"2022-02-13 15:59:55",1,1,PureMacro,d6624bf0-44d6-4131-94e5-0fe90f69a8ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1782,1789,,,,,,,,,,,,,4,1,1,1,,Win,56.56,6006,5368,564,319,245,1.29,8.66,18,0,0,11,0,0,0,0,14,14,0,0,6,0,0,21,16,2500,0,11,719
"2022-02-13 16:22:15",1,1,PureMacro,c71eb2ab-ca0a-48bf-99a3-34eabba8ad2e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1789,1804,,,,,,,,,,,,,2,1,1,0,,Win,58.52,13436,10417,1092,639,453,1.50,23.00,48,4,3,38,0,0,0,0,32,21,0,0,7,0,0,35,33,6435,0,16,1251
"2022-02-13 16:44:57",1,1,PureMacro,bb7c406f-8f5b-49f3-acf5-8ce316293d87,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1804,1810,,,,,,,,,,,,,1,1,1,1,,Win,57.11,5565,4162,436,249,187,3.00,16.00,21,2,0,16,0,0,0,0,7,6,0,0,6,0,0,16,15,2950,0,9,609
"2022-02-13 16:56:54",1,1,PureMacro,bb662f65-a0c3-4e37-9ca4-fd406fd46803,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1810,1809,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,11733,7987,943,559,384,1.60,18.00,40,4,0,27,3,0,0,0,25,9,0,0,7,0,0,32,30,4450,0,10,1152
"2022-02-13 17:18:50",1,1,PureMacro,ffe67b68-2da9-4cea-b541-2a5c99ad9159,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1809,1819,,,,,,,,,,,,,2,1,1,1,,Win,64.57,3530,2777,302,195,107,1.33,4.33,12,2,0,8,0,0,0,0,9,4,0,0,3,0,0,13,11,1400,0,4,450
"2022-02-13 17:27:44",1,1,PureMacro,bb15b7fb-c9f4-4bff-b8ed-1850a7f95dd3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1819,1816,,,,,,,,,,,,,5,1,1,0,,Loss,53.9,3407,3438,269,145,124,0.82,-1.00,9,2,1,6,0,0,0,0,11,3,0,0,4,0,0,12,12,1150,0,3,439
"2022-02-13 17:36:10",1,1,PureMacro,e149294e-9c26-4ede-bc63-122cd9a13d80,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1816,1801,,,,,,,,,,,,,6,1,1,1,,Loss,53.49,4038,3467,344,184,160,1.08,3.66,13,2,0,10,0,0,0,0,12,8,0,0,3,0,0,9,13,1700,0,3,386
"2022-02-13 17:45:08",1,1,PureMacro,6f623623-ddd2-4901-aa43-9b6c462f25dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1801,1804,,,,,,,,,,,,,3,1,1,0,,Win,59.72,13457,8647,916,547,369,1.92,29.33,46,10,4,26,2,0,0,0,24,22,0,0,9,0,0,41,27,6105,0,20,1315
"2022-02-14 00:15:43",1,1,PureMacro,04a8a920-5ee6-483e-a2f5-e44e13b19660,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,3,1,1,1,,Win,49.73,3863,2487,364,181,183,1.50,6.33,12,1,0,9,0,0,0,0,8,7,0,0,4,0,0,13,10,1550,0,5,451
"2022-02-14 00:24:18",1,1,PureMacro,53bc02e4-8c39-4646-95b1-0f7961bed211,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1804,1812,,,,,,,,,,,,,3,1,1,1,,Win,56.97,3106,2077,330,188,142,1.83,8.00,11,1,0,7,0,0,0,0,6,9,0,0,5,0,0,11,10,1550,0,3,407
"2022-02-14 00:32:53",1,1,PureMacro,7bc56c75-78ea-4e54-9e49-03c012521cde,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1812,1818,,,,,,,,,,,,,3,1,1,1,,Win,50.32,3467,2856,308,155,153,2.00,8.33,12,1,1,7,0,0,0,0,6,7,0,0,3,0,0,13,10,1550,0,3,432
"2022-02-15 03:17:45",1,1,PureMacro,bfce869a-c9d6-4119-af48-0f19fe758850,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1818,1818,,,,,,,,,,,,,5,1,1,0,,Loss,72.15,2848,2661,219,158,61,1.20,2.66,12,1,0,5,0,0,0,0,10,2,0,0,4,0,0,8,11,1450,0,7,346
"2022-02-15 03:24:52",1,1,PureMacro,0148053e-78f1-46c3-99bc-d3cfc31bacbe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1818,1814,,,,,,,,,,,,,7,1,1,0,,Loss,54.76,3176,3742,336,184,152,0.54,-4.33,7,0,1,5,0,0,0,0,13,5,0,0,2,0,0,12,12,950,0,4,424
"2022-02-15 03:34:18",1,1,PureMacro,34a8cd25-db8f-4d4d-9820-9be3bbb5d656,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1814,1811,,,,,,,,,,,,,5,1,1,0,,Loss,47.46,4532,4214,552,262,290,0.92,-0.66,12,0,2,9,0,0,0,0,13,1,0,0,4,0,0,14,15,1375,0,3,536
"2022-02-15 23:47:51",1,1,PureMacro,9c93a568-d8d2-4e63-af21-36708694404c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1811,1812,,,,,,,,,,,,,3,1,1,0,,Win,63,3341,3169,200,126,74,1.33,4.33,12,3,3,6,0,0,0,0,9,4,0,0,3,0,0,13,10,1400,0,2,458
"2022-02-15 23:56:10",1,1,PureMacro,68062195-8923-4aae-9d9f-545da08a986d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1812,1802,,,,,,,,,,,,,6,1,1,0,,Loss,60.16,4542,4101,369,222,147,0.92,1.66,12,3,1,7,0,0,0,0,13,8,0,0,3,0,0,12,13,1600,0,6,470
"2022-02-16 00:05:40",1,1,PureMacro,df98e24d-4033-4807-9cca-a019a85ba124,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1802,1807,,,,,,,,,,,,,1,1,1,0,,Win,59.16,4403,2336,404,239,165,2.83,13.66,17,2,2,13,0,0,0,0,6,8,0,0,6,0,0,11,9,2100,0,8,393
"2022-02-16 00:45:09",1,1,PureMacro,1746b259-2e2e-46de-94f8-d0061c0c4815,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1807,1798,,,,,,,,,,,,,5,1,1,0,,Loss,62.82,3996,5908,390,245,145,0.62,-4.66,13,2,2,8,0,0,0,0,21,10,0,0,2,0,0,16,20,2325,0,5,648
"2022-02-16 00:56:59",1,1,PureMacro,9c0f7a22-f358-47a2-8c63-6937f8b0f8ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1798,1795,,,,,,,,,,,,,6,1,1,0,,Loss,64.08,3043,3998,309,198,111,0.43,-6.33,6,0,0,5,0,0,0,0,14,5,0,0,1,0,0,9,12,850,0,3,377
"2022-02-16 04:54:09",1,1,PureMacro,3c3b5d52-eb40-43bd-aa10-9ae6cc28f8f6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1795,1792,,,,,,,,,,,,,5,1,1,0,,Loss,61.96,6500,7204,560,347,213,0.88,-2.00,21,3,0,15,0,0,0,0,24,3,0,0,3,0,0,21,22,2270,0,6,759
"2022-02-16 05:07:55",1,1,PureMacro,f86d3431-6b06-4b35-9f49-bf5022f5081b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,2,1,1,0,,Win,50.69,3493,2474,363,184,179,1.75,7.00,14,3,1,7,0,0,0,0,8,3,0,0,5,0,0,11,8,1550,0,6,384
"2022-02-17 00:54:55",1,1,PureMacro,d2c76327-1fcb-483a-9f29-3dda970d18a1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1792,1801,,,,,,,,,,,,,1,1,1,1,,Win,52.89,5335,3839,380,201,179,2.33,13.00,21,6,0,14,0,0,0,0,9,3,0,0,5,0,0,14,11,2250,0,8,489
"2022-02-17 01:12:56",1,1,PureMacro,4beb6548-1c04-4ce4-9f12-1fc1e1a7606c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1801,1795,,,,,,,,,,,,,8,1,1,0,,Loss,56.26,5978,5022,503,283,220,0.94,1.33,16,2,1,10,0,0,0,0,17,7,0,0,4,0,0,22,20,2035,0,1,743
"2022-02-17 01:27:00",1,1,PureMacro,03a10ca2-c722-4484-a66c-28880128d790,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1795,1796,,,,,,,,,,,,,3,1,1,1,,Win,45.85,3278,3175,410,188,222,1.20,3.33,12,1,1,4,0,0,0,0,10,4,0,0,3,0,0,13,11,1400,0,5,469
"2022-02-18 02:39:40",1,1,PureMacro,ee79a872-7a75-436e-9b53-49eed020f934,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1796,1790,,,,,,,,,,,,,5,1,1,0,,Loss,58.63,2851,4220,307,180,127,0.31,-10.00,5,2,0,3,0,0,0,0,16,3,0,0,2,0,0,11,13,900,0,3,446
