Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-07 03:40:34",2,2,"iM QuiCky",3e035b76-8a09-4e16-8175-4099ef487bbc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1399,1390,,,,,,,,,,,,,5,1,1,0,,Loss,47.85,5848,6698,650,311,339,0.83,-1.00,19,0,4,12,1,0,0,0,23,9,1,0,5,0,0,21,22,2500,0,7,810
"2023-03-07 03:56:40",2,2,"iM QuiCky",53531cda-c91c-4328-8478-2db25536a47f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1390,1398,,,,,,,,,,,,,3,1,1,0,,Win,35.69,3009,2575,311,111,200,1.83,6.33,11,3,1,3,4,0,0,2,6,4,0,0,3,0,0,16,14,1320,0,1,616
"2023-03-07 04:09:54",2,2,"iM QuiCky",b1842ac1-dd50-44f8-aa80-df532a4cb631,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1406,,,,,,,,,,,,,1,1,1,0,,Win,41.37,5107,4394,585,242,343,1.08,3.66,14,2,0,11,1,0,0,1,13,8,0,0,5,0,0,15,14,2235,0,6,588
"2023-03-07 04:22:02",2,2,"iM QuiCky",d26e789f-c9fe-45b0-9cc7-c6fcc47b1e1c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1406,1414,,,,,,,,,,,,,2,1,1,0,,Win,49.46,4112,3717,465,230,235,1.50,6.00,15,2,1,12,0,0,0,2,10,3,0,0,5,0,0,13,12,1670,0,9,527
"2023-03-07 04:32:33",2,2,"iM QuiCky",e166f04d-c43c-45ea-9370-b8574ca777e6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1414,1406,,,,,,,,,,,,,5,1,1,0,,Loss,39.55,6138,5499,751,297,454,0.89,1.33,17,3,3,10,0,0,0,0,19,10,0,0,4,0,0,19,19,2625,0,7,699
"2023-03-07 04:58:17",2,2,"iM QuiCky",a1ae397d-aa31-4a12-9fe4-8a17a8a8126b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1406,1415,,,,,,,,,,,,,1,1,1,0,,Win,56.09,4651,3683,435,244,191,1.64,9.33,18,3,0,12,1,0,0,2,11,7,0,0,6,0,0,13,11,2170,0,6,485
"2023-03-07 05:08:35",2,2,"iM QuiCky",b491e45d-2ed2-49a6-ae2b-6df99144f3b7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1424,,,,,,,,,,,,,1,1,1,0,,Win,52.78,7793,6704,665,351,314,1.33,10.33,28,4,3,20,0,0,0,1,21,10,0,1,5,0,0,24,21,3710,0,7,933
"2023-03-09 04:11:15",3,1,"iM QuiCky",1119c89c-7ce3-46a1-9086-f4910b785dbe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.71,3730,3411,359,200,159,1.17,3.33,14,0,2,11,0,0,0,0,12,4,0,0,7,0,0,11,11,1600,0,6,458
"2023-03-09 04:22:31",3,1,"iM QuiCky",9608299c-e74c-492a-8f64-e18d3ec6e8fc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,47.99,2936,4736,423,203,220,0.47,-8.66,9,0,1,8,0,0,0,3,19,4,0,0,2,0,0,10,17,1270,0,4,649
"2023-03-09 04:33:13",3,1,"iM QuiCky",5b3ccc30-df1a-4409-bddd-d96808147dcd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.46,4263,3985,462,247,215,1.00,3.00,13,0,1,12,0,0,0,2,13,9,0,1,3,0,0,15,15,2195,0,2,612
"2023-03-09 04:46:16",3,1,"iM QuiCky",072cb9c0-a4ed-4b99-9e44-0b592c7ba1aa,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.42,2966,2029,355,108,247,1.40,4.33,7,0,0,3,3,0,0,0,5,7,0,0,4,0,0,12,10,1700,0,1,397
"2023-03-09 04:55:58",3,1,"iM QuiCky",e5c1414d-b1c3-41c2-bc80-9ce047c48e57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.36,3887,3341,415,209,206,1.18,4.33,13,3,1,9,0,0,0,2,11,7,0,0,2,0,0,9,12,1670,0,4,444
"2023-03-09 05:04:31",3,1,"iM QuiCky",2f168bdd-56a0-4025-a16a-8cf9cb8998c6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.78,3508,2849,360,172,188,1.50,6.00,15,3,0,11,0,0,0,2,10,3,0,0,7,0,0,11,12,1670,0,8,478
"2023-03-09 05:16:16",3,1,"iM QuiCky",691be623-6d9a-4a50-9129-cac199bb1a1b,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1288,,,,,,,,,,,,,6,1,1,0,,Loss,45.21,4038,5143,511,231,280,0.68,-4.00,13,0,0,11,0,0,0,4,19,6,0,0,4,0,0,15,19,1740,0,3,757
"2023-03-09 05:35:44",3,1,"iM QuiCky",48806b93-6b60-47b4-a452-03d5fadee053,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1288,1282,,,,,,,,,,,,,7,1,1,0,,Loss,49.43,2146,3268,263,130,133,0.23,-8.00,3,1,0,2,0,0,0,2,13,6,0,0,1,0,0,10,10,620,0,1,426
"2023-03-09 05:44:15",3,1,"iM QuiCky",ebaf6d6f-988e-400b-9ea3-67167a95a0cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1282,1292,,,,,,,,,,,,,1,1,1,0,,Win,46.22,2691,4050,344,159,185,0.91,0.00,10,2,0,6,0,0,0,2,11,3,0,0,2,0,0,14,13,1570,0,4,550
"2023-03-09 06:01:24",3,1,"iM QuiCky",d7cbc87d-0f5a-4a29-81a1-5b10d134a8e7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1292,1286,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,3631,3849,368,188,180,0.73,-3.00,11,2,1,7,0,0,0,1,15,3,0,0,2,0,0,12,12,1310,0,4,461
"2023-03-09 06:12:02",3,1,"iM QuiCky",45cfffbb-6905-4842-8267-e9a95ba3c49f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1286,1281,,,,,,,,,,,,,6,1,1,0,,Loss,41.99,3099,3042,331,139,192,1.30,3.66,13,2,0,9,1,0,0,0,10,2,0,1,2,0,0,14,12,1300,0,5,535
"2023-03-09 06:22:21",3,1,"iM QuiCky",24951734-5482-476b-a2ff-b03e03c18ad0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,52.86,1016,1115,140,74,66,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,1,0,1,0,0,3,4,100,0,0,160
"2023-03-09 07:23:13",3,1,"iM QuiCky",4dbb9e9c-e7ba-4964-8c66-a8297a46f99a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1281,1275,,,,,,,,,,,,,8,1,1,0,,Loss,48.17,1762,3191,218,105,113,0.50,-6.00,6,0,1,4,1,0,0,0,12,0,0,0,2,0,0,9,9,600,0,1,384
"2023-03-09 07:34:27",3,1,"iM QuiCky",f17a4339-a5b1-4b3d-9ac5-8e887cddb8eb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,8,1,1,0,,Loss,39.36,3362,4292,470,185,285,0.50,-4.66,7,1,1,4,0,0,0,5,14,7,0,0,1,0,0,15,15,1100,0,2,644
"2023-03-09 07:48:35",3,1,"iM QuiCky",30b91ebc-70a3-4c12-a48b-118b6b13576c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1269,1280,,,,,,,,,,,,,1,1,1,0,,Win,46.65,4147,4808,523,244,279,1.07,2.33,16,1,0,13,0,0,0,3,15,4,0,0,3,0,0,16,13,1830,0,5,603
"2023-03-10 02:18:52",3,1,"iM QuiCky",ce7665cc-9368-4cc1-8eb7-830ad60bb12f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1280,1275,,,,,,,,,,,,,6,1,1,0,,Loss,38.59,3747,2935,425,164,261,1.20,3.66,12,2,1,8,0,0,0,2,10,5,0,0,4,0,0,12,11,1470,0,6,463
"2023-03-10 02:27:50",3,1,"iM QuiCky",021c24f9-ad10-404c-822e-3140a64b5cae,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,6,1,1,0,,Loss,50.99,3197,3704,355,181,174,0.77,-1.00,10,0,1,7,0,0,0,1,13,6,0,0,2,0,0,11,10,1310,0,3,432
"2023-03-10 02:38:38",3,1,"iM QuiCky",73d67a11-b4bb-425f-aa25-284815c85f3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1263,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,2748,3864,322,160,162,0.69,-3.33,9,2,0,7,0,0,0,0,13,2,0,0,2,0,0,13,13,1475,0,2,523
"2023-03-10 02:49:22",3,1,"iM QuiCky",1a553cb6-3a30-43ad-87ef-867d210e039d,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.64,3212,2750,338,134,204,1.43,3.33,10,2,1,6,2,0,0,1,7,1,0,0,5,0,0,15,15,1060,0,4,745
"2023-03-10 04:13:36",3,1,"iM QuiCky",7eef0f1e-17d4-4364-b169-d646b58bd10c,Recharge,"Doubles Oddball","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.49,6865,8191,817,388,429,1.08,5.33,26,7,2,15,0,0,0,4,24,10,0,0,6,0,0,14,12,4225,0,9,1127
"2023-03-10 04:34:25",3,1,"iM QuiCky",5488a6b7-85b6-44dd-80c4-4eb9e25e10f1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1263,1258,,,,,,,,,,,,,5,1,1,0,,Loss,47.13,2617,3384,314,148,166,0.85,-0.66,11,1,0,10,0,0,0,0,13,4,0,0,3,0,0,9,12,1375,0,3,412
"2023-03-10 04:42:40",3,1,"iM QuiCky",3a6327a9-0ab8-4624-8e19-7a235504224a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1258,1253,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
"2023-03-10 04:45:11",3,1,"iM QuiCky",704556a0-ca28-4082-9a3c-619627e13397,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1253,1248,,,,,,,,,,,,,5,1,1,0,,Loss,45.73,4687,3942,586,268,318,1.25,5.00,15,2,0,10,0,0,0,4,12,6,0,0,4,0,0,14,13,1840,0,8,568
"2023-03-10 04:56:01",3,1,"iM QuiCky",2a806845-113c-48ca-91f7-671fed7e6508,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1244,,,,,,,,,,,,,5,1,1,0,,Loss,51.78,6299,6761,477,247,230,1.45,11.66,29,10,1,14,0,0,0,2,20,8,0,0,5,0,0,21,20,4435,0,12,809
"2023-03-11 03:07:55",3,1,"iM QuiCky",c976cbc3-cbe1-44f5-a564-4bcaf33d644f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1244,1256,,,,,,,,,,,,,1,1,1,0,,Win,51.63,9004,8018,889,459,430,1.67,18.00,35,4,3,26,0,0,0,1,21,12,0,0,6,0,0,29,23,5010,0,11,930
"2023-03-11 03:27:01",3,1,"iM QuiCky",12578e79-f423-46f4-9fcc-09ae1fac47ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1256,1252,,,,,,,,,,,,,6,1,1,0,,Loss,51.98,5723,4684,556,289,267,1.44,8.66,23,2,1,17,1,0,0,1,16,5,0,0,7,0,0,16,14,2750,0,8,592
"2023-03-11 03:38:44",3,1,"iM QuiCky",c92d9ac6-0a4f-4c6d-89bf-5e780e95f6a9,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1252,1257,,,,,,,,,,,,,2,1,1,0,,Win,62.96,523,734,54,34,20,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,2,0,0,4,3,200,0,1,195
"2023-03-11 03:44:37",3,1,"iM QuiCky",a7d65e9b-8856-49f0-b5fc-9cc66059c44a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1252,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,5467,5902,536,287,249,0.87,-2.00,20,3,0,14,0,0,0,1,23,3,0,0,3,0,0,17,18,2480,0,8,753
"2023-03-11 04:00:33",3,1,"iM QuiCky",b4349004-5066-4c26-bff5-8872024e802c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1252,1247,,,,,,,,,,,,,5,1,1,0,,Loss,48.39,3204,3357,372,180,192,1.00,1.00,13,1,1,9,0,0,0,1,13,3,0,0,3,0,0,12,11,1560,0,4,434
"2023-03-11 04:09:09",3,1,"iM QuiCky",80b67542-0f32-49cd-9642-b91047afa884,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1247,1242,,,,,,,,,,,,,5,1,1,0,,Loss,48.35,4826,4911,515,249,266,0.88,-0.33,15,1,0,12,1,0,0,2,17,5,0,0,4,0,0,18,17,1915,0,6,762
"2023-03-11 04:24:54",3,1,"iM QuiCky",23c758c7-a6c5-41ed-ba51-36106b83b97f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1242,1252,,,,,,,,,,,,,1,1,1,0,,Win,44.27,4627,4788,585,259,326,1.00,2.00,14,0,0,10,0,0,0,0,14,6,0,0,4,0,0,19,14,1950,0,3,585
"2023-03-11 04:38:57",3,1,"iM QuiCky",90cd066c-a453-44d8-868c-a6de4c55c58c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1252,1264,,,,,,,,,,,,,2,1,1,0,,Win,50.84,5962,4258,598,304,294,1.82,11.66,20,5,1,12,0,0,0,2,11,8,0,0,4,0,0,19,17,3025,0,8,708
"2023-03-11 04:52:10",3,1,"iM QuiCky",5e8a98b8-ad0e-440e-bc01-75f9963feaed,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1264,1275,,,,,,,,,,,,,1,1,1,0,,Win,48.45,3876,3803,388,188,200,2.00,9.66,18,2,1,13,3,0,0,0,9,2,0,0,5,0,0,18,17,2260,0,10,752
"2023-03-11 05:37:23",3,1,"iM QuiCky",5d16d0db-448b-4c11-a60e-fbf61983d286,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1275,1285,,,,,,,,,,,,,3,1,1,0,,Win,43.7,5393,6263,643,281,362,0.90,0.33,19,4,0,12,0,0,0,1,21,7,0,0,5,0,0,21,17,2585,0,6,689
"2023-03-11 05:53:04",3,1,"iM QuiCky",1a9684a6-1675-49ad-adb4-4d04ff2fd712,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1285,1295,,,,,,,,,,,,,3,1,1,0,,Win,33.4,2848,3505,470,157,313,1.14,4.00,8,0,0,7,0,0,0,2,7,9,0,0,3,0,0,11,9,1270,0,2,394
"2023-03-11 06:06:20",3,1,"iM QuiCky",b47c3f4e-e70d-4da1-a00f-70c913453b50,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1295,1289,,,,,,,,,,,,,7,1,1,0,,Loss,50.67,2802,4163,373,189,184,0.71,-2.00,10,0,1,9,0,0,0,2,14,6,0,0,3,0,0,14,13,1320,0,5,547
"2023-03-11 06:19:16",3,1,"iM QuiCky",e01e2305-855f-4d9d-b185-a99a2aca4a72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1289,1283,,,,,,,,,,,,,5,1,1,0,,Loss,40.38,4381,5014,676,273,403,0.76,-3.00,13,2,0,9,0,0,0,0,17,3,0,0,2,0,0,18,18,2200,0,5,755
"2023-03-11 06:37:39",3,1,"iM QuiCky",933e40b9-eda0-4903-9fb8-cb2c34ef4158,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1283,1277,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,3396,4578,337,172,165,0.59,-7.00,10,1,0,9,1,0,0,0,17,0,0,0,3,0,0,10,14,1000,0,5,518
"2023-03-11 06:49:33",3,1,"iM QuiCky",527cc193-b393-4786-b63c-eb0da51b029b,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50,2273,4600,318,159,159,0.28,-12.33,5,0,1,3,0,0,0,1,18,2,0,0,1,0,0,9,11,610,0,1,523
"2023-03-13 02:44:43",3,1,"iM QuiCky",15ab70a6-a670-4354-9002-f11fc52691f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1277,1271,,,,,,,,,,,,,8,1,1,0,,Loss,44.36,3346,3837,408,181,227,0.90,0.66,9,3,0,6,0,0,0,3,10,5,0,0,2,0,0,15,15,1180,0,3,620
"2023-03-13 02:56:02",3,1,"iM QuiCky",007c18d6-9ac7-4138-bf6e-2e01056bfc0d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1271,1266,,,,,,,,,,,,,5,1,1,0,,Loss,49.41,4538,4352,421,208,213,0.93,0.66,14,2,4,7,0,0,0,4,15,5,0,0,3,0,0,17,18,2100,0,7,755
"2023-03-13 03:10:41",3,1,"iM QuiCky",e413afff-cba1-4a05-af45-af81dfd905bc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1277,,,,,,,,,,,,,1,1,1,0,,Win,39.7,4899,5082,665,264,401,1.20,5.00,18,2,0,14,0,0,0,1,15,6,0,0,3,0,0,16,14,2110,0,10,627
"2023-03-13 03:27:29",3,1,"iM QuiCky",3896a214-c964-48bb-a4e7-5106d67d43b6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1277,1287,,,,,,,,,,,,,1,1,1,0,,Win,49.36,4462,4018,545,269,276,1.46,8.00,19,2,1,11,0,0,0,0,13,6,0,0,6,0,0,18,17,2555,0,6,757
"2023-03-13 03:52:24",3,1,"iM QuiCky",6446494f-a4c5-4fc6-a00f-51aacbca6a9f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1287,1297,,,,,,,,,,,,,3,1,1,0,,Win,47.91,3253,2269,311,149,162,2.20,8.66,11,1,0,9,2,0,0,2,5,8,0,0,4,0,0,11,9,1470,0,6,400
"2023-03-13 04:00:50",3,1,"iM QuiCky",b480a76a-a369-41ff-8340-bfb5969efc88,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1297,1291,,,,,,,,,,,,,6,1,1,0,,Loss,43.48,4453,3722,483,210,273,1.33,5.33,12,0,1,11,0,0,0,6,9,7,0,0,3,0,0,16,15,1610,0,5,636
"2023-03-13 04:15:45",3,1,"iM QuiCky",e80a3d8c-5b41-47d9-85a1-8ea5aa014d9f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1291,1285,,,,,,,,,,,,,7,1,1,0,,Loss,46.4,3807,3107,403,187,216,1.38,4.33,11,1,0,6,3,0,0,1,8,4,0,0,6,0,0,14,13,1310,0,4,566
"2023-03-13 05:02:16",3,1,"iM QuiCky",33e5e042-4d50-4a14-b0b2-0afd202ceeae,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1285,1296,,,,,,,,,,,,,1,1,1,0,,Win,58.54,8219,7139,755,442,313,1.04,3.66,26,2,3,19,0,0,0,0,25,8,0,0,4,0,0,25,22,3400,0,12,855
"2023-03-13 05:22:08",3,1,"iM QuiCky",5e73c611-3c51-45f8-98a8-8dbe3f5bdb04,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1296,1290,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,4011,3518,421,198,223,1.30,3.66,13,0,1,8,2,0,0,1,10,2,0,0,4,0,0,15,14,1410,0,2,614
"2023-03-13 05:33:37",3,1,"iM QuiCky",fcb50f81-ef89-41a9-be6c-da37e9bc942f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1290,1300,,,,,,,,,,,,,3,1,1,0,,Win,38.1,3370,4268,399,152,247,1.00,1.00,12,1,1,10,1,0,0,1,12,3,0,0,3,0,0,13,11,1360,0,8,493
"2023-03-13 05:45:03",3,1,"iM QuiCky",ff0731dc-2c5c-4303-a2be-2cf9256e071a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1300,1310,,,,,,,,,,,,,2,1,1,0,,Win,46.9,3115,3111,371,174,197,1.44,4.66,13,1,0,10,0,0,0,5,9,2,0,0,3,0,0,11,10,1450,0,3,454
"2023-03-13 05:57:19",3,1,"iM QuiCky",b9027366-ff89-40a6-ab03-88a936523657,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1310,1320,,,,,,,,,,,,,1,1,1,0,,Win,42.78,3385,3526,395,169,226,1.78,8.66,16,0,1,12,0,0,0,1,9,5,0,0,5,0,0,12,11,1860,0,9,473
"2023-03-13 06:10:04",3,1,"iM QuiCky",d80c2a3c-def1-4062-b76d-0fbf03b6676f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1314,,,,,,,,,,,,,5,1,1,0,,Loss,52.02,5160,6249,667,347,320,0.80,0.33,16,3,0,13,0,0,0,2,20,13,0,0,3,0,0,17,19,2595,0,2,740
"2023-03-15 06:13:50",3,1,"iM QuiCky",b28b587d-2ead-43d0-89fc-9444c1115b2a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1324,,,,,,,,,,,,,1,1,1,0,,Win,46.94,5198,5047,588,276,312,1.33,7.00,20,6,2,11,0,0,0,0,15,6,0,0,4,0,0,17,17,3430,0,3,743
"2023-03-16 06:16:34",3,1,"iM QuiCky",52134e93-6c23-41f9-b32a-e924ae65bf66,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2945,3539,322,138,184,0.64,-4.00,9,1,1,7,0,0,0,0,14,3,0,0,2,0,0,10,10,1050,0,3,439
"2023-03-16 06:27:22",3,1,"iM QuiCky",abdba207-60b9-459e-b713-8356899681ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1327,,,,,,,,,,,,,1,1,1,0,,Win,41.77,3061,2621,316,132,184,2.33,8.66,14,2,0,10,0,0,0,3,6,2,0,0,4,0,0,11,10,1530,0,7,441
"2023-03-16 06:39:04",3,1,"iM QuiCky",b1774055-afc9-4cce-94b4-268c9092d643,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1327,1336,,,,,,,,,,,,,2,1,1,0,,Win,51,4038,3761,498,254,244,1.08,3.00,13,0,0,11,0,0,0,5,12,6,0,0,3,0,0,12,11,1650,0,8,466
"2023-03-16 07:00:35",3,1,"iM QuiCky",e919fc93-cb7d-4bf1-9730-0523497d6086,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1336,1329,,,,,,,,,,,,,5,1,1,0,,Loss,44.75,3408,3996,438,196,242,0.87,-1.33,13,2,0,9,0,0,0,1,15,2,0,0,2,0,0,14,12,1935,0,3,536
"2023-03-16 07:28:51",3,1,"iM QuiCky",97a79727-005b-4644-b1cc-e0cbcd4159fc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1329,1340,,,,,,,,,,,,,1,1,1,0,,Win,35.47,3070,2424,344,122,222,3.00,10.66,15,4,1,9,0,0,0,1,5,2,0,0,4,0,0,12,10,2060,0,7,387
"2023-03-22 05:39:38",3,1,"iM QuiCky",f9de0f6c-4a4f-43ba-8137-35c941c7134c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1340,1332,Cobra,1355.6666666667,1387.468,6410,50,50.35,Eagle,1339.5,1368.330,4790,39,49.65,8,1,1,0,,Loss,50,3120,3902,314,157,157,0.43,-6.00,6,3,0,2,0,0,0,2,14,6,0,0,4,0,0,11,11,920,0,0,457
"2023-03-22 05:48:57",3,1,"iM QuiCky",0b1c30ba-c972-46b5-9c9d-3468ce4ad5ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1341,,,,,,,,,,,,,1,1,1,0,,Win,54.08,5160,5154,429,232,197,0.78,-1.00,14,3,1,10,0,0,0,2,18,9,0,0,5,0,0,17,17,2445,0,4,704
"2023-03-23 02:41:17",3,1,"iM QuiCky",1bad57f2-38e2-43e8-b150-c856ebe7d0be,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1341,1334,,,,,,,,,,,,,8,1,1,0,,Loss,55.84,6033,6693,616,344,272,0.85,-1.33,22,4,0,15,0,0,0,2,26,8,0,0,4,0,0,22,21,2795,0,10,810
"2023-03-23 03:03:21",3,1,"iM QuiCky",3b6339b5-7585-4378-a9f0-33e3b6813c0d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1334,1327,,,,,,,,,,,,,5,1,1,0,,Loss,47.08,5949,6398,703,331,372,0.95,1.00,19,3,1,11,1,0,0,0,20,6,0,0,4,0,0,19,19,2625,0,9,716
"2023-03-23 03:16:40",3,1,"iM QuiCky",561e831f-1b5b-4eeb-89cc-4bef1a7490db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1327,1336,,,,,,,,,,,,,1,1,1,0,,Win,54.75,4094,5827,495,271,224,0.76,-3.00,16,2,1,10,0,0,0,1,21,6,0,0,4,0,0,18,18,2445,0,3,792
"2023-03-23 03:30:57",3,1,"iM QuiCky",276a9822-df94-4c79-a409-33868a20011d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1336,1345,,,,,,,,,,,,,2,1,1,0,,Win,51.54,3535,3921,357,184,173,0.83,0.66,10,2,1,7,1,0,0,3,12,8,0,0,3,0,0,14,13,1895,0,3,549
"2023-03-23 03:41:37",3,1,"iM QuiCky",09994535-0d8c-4c34-821d-3d52dad1d09c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1345,1353,,,,,,,,,,,,,2,1,1,0,,Win,48.17,5501,6443,683,329,354,0.76,-1.00,16,1,1,13,0,0,0,1,21,12,0,0,3,0,0,19,19,2650,0,5,823
"2023-03-23 03:56:57",3,1,"iM QuiCky",908d888a-74ce-4e41-8bb5-6a9774296117,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1353,1348,,,,,,,,,,,,,4,1,1,0,,Loss,52.26,6035,5339,620,324,296,1.40,6.33,21,3,1,17,0,0,0,1,15,1,0,0,6,0,0,14,16,2160,0,9,749
"2023-03-23 04:13:52",3,1,"iM QuiCky",32ed9ddb-0b6d-4204-8191-7e149db88544,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1348,1357,,,,,,,,,,,,,2,1,1,0,,Win,48.63,3959,4569,366,178,188,0.93,0.00,14,5,0,9,0,0,0,1,15,3,0,0,3,0,0,13,13,1560,0,6,539
