Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-19 14:31:57",1,2,MORDRARBITER150,853b5e7b-97e9-4d1b-90e5-368061a58026,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.11,854,1598,126,14,112,0.56,-6.67,9,,,,,,,,16,1,0,0,,0,0,,,,0,3,724
"2022-03-19 14:45:41",1,2,MORDRARBITER150,227a6d78-df9d-4d0b-9ebb-de2dc62b2425,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.69,647,1615,58,12,46,0.28,-12.00,5,,,,,,,,18,3,0,0,,0,0,,,,0,1,432
"2022-03-19 14:54:38",1,2,MORDRARBITER150,cb0164be-0293-436f-a06e-1c3123b68345,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.56,1520,1109,174,41,133,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,2,526
"2022-03-19 15:04:39",1,2,MORDRARBITER150,570f05b8-f9d0-47fa-b7d0-4418a3ccb5cd,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.41,1474,977,147,30,117,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,16,411
"2022-03-19 15:27:46",1,2,MORDRARBITER150,b19a2857-a2bb-45fe-804e-b359b9086cc1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.1,306,1627,124,46,78,0.00,-6.67,0,,,,,,,,7,1,0,0,,0,0,,,,0,0,249
"2022-03-20 05:43:22",1,2,MORDRARBITER150,90e8ef51-d9eb-49a1-9d8a-c907df785b3c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.75,734,1421,80,19,61,0.53,-7.00,8,,,,,,,,15,0,0,0,,0,0,,,,0,3,448
"2022-03-20 05:49:08",1,2,MORDRARBITER150,3b878c6b-37f8-4aa3-81d3-5654cf9b9e03,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.38,1066,1096,74,21,53,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,578
"2022-03-20 06:00:54",1,2,MORDRARBITER150,fcd5918a-de4c-451c-b63a-b52f89286c14,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.33,1243,975,75,19,56,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,5,490
"2022-03-20 06:11:49",1,2,MORDRARBITER150,918229db-ccaf-40c1-8e4b-a527fca31586,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.25,1429,907,79,16,63,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,8,505
"2022-03-20 13:17:00",1,2,MORDRARBITER150,97cbdfd3-1e66-420e-b61d-1103db5e794a,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.4,1749,1383,125,38,87,1.31,5.33,17,,,,,,,,13,4,0,0,,0,0,,,,0,13,393
"2022-03-20 13:25:24",1,2,MORDRARBITER150,2f14ec81-aab5-4d0b-a9ee-3908a81f7a8f,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.52,1192,1728,208,51,157,0.75,-3.67,12,,,,,,,,16,1,0,0,,0,0,,,,0,3,424
"2022-03-20 13:35:20",1,2,MORDRARBITER150,49dc6325-47f8-498c-bb99-2527f0ca8df1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.12,450,1415,64,18,46,0.25,-12.00,4,,,,,,,,16,0,0,0,,0,0,,,,0,1,367
"2022-03-20 13:43:10",1,2,MORDRARBITER150,c71690cc-df53-41ff-97b2-b0b7b4a14262,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.56,858,1125,36,11,25,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,2,456
"2022-03-20 13:51:34",1,2,MORDRARBITER150,677d02bb-0b1d-4327-b916-3d4c83323f88,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.65,813,1057,92,19,73,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,4,430
"2022-03-20 14:01:56",1,2,MORDRARBITER150,5141c1b4-11b1-4b12-97bb-5abae90f25e4,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.81,1058,1333,129,32,97,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,4,481
"2022-03-21 10:21:12",1,2,MORDRARBITER150,28dd135e-93f8-4477-bc03-839597e72372,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.5,1098,1125,117,31,86,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,6,543
"2022-03-21 10:28:20",1,2,MORDRARBITER150,0bcb3e2e-69d6-4b30-aa1c-9c86bc03bd05,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35,465,445,20,7,13,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,0,432
"2022-03-21 10:38:53",1,2,MORDRARBITER150,0f74a0b9-1d33-4999-b30b-11b5d96d252e,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,431
"2022-03-21 10:47:23",1,2,MORDRARBITER150,6e7e80b6-3177-423c-b266-e5c4ecf1a769,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.76,1020,964,98,37,61,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,5,367
"2022-03-21 10:55:42",1,2,MORDRARBITER150,a365ea1d-d900-4c7f-a333-58da6ac3a1f6,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.49,1146,1966,223,39,184,0.47,-8.67,9,,,,,,,,19,4,0,0,,0,0,,,,0,4,606
"2022-03-21 11:32:25",1,2,MORDRARBITER150,98c928ec-4fa7-4657-8956-28e53d54d240,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,21.25,1250,1410,240,51,189,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,4,461
"2022-03-21 11:42:40",1,2,MORDRARBITER150,e5ac3d28-8844-4dc0-a775-e7f79175af86,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.33,1002,1716,103,23,80,0.33,-12.00,6,,,,,,,,18,0,0,0,,0,0,,,,0,4,722
"2022-03-21 12:05:15",1,2,MORDRARBITER150,c2c142e7-aa54-4619-b9f6-41ab458f1299,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.52,1685,1272,222,50,172,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,5,622
"2022-03-21 12:30:56",1,2,MORDRARBITER150,af0ea9c7-c005-4559-a92c-f433c757826d,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,1008,1417,156,39,117,0.69,-4.00,9,,,,,,,,13,0,0,0,,0,0,,,,0,4,419
"2022-03-21 12:58:43",1,2,MORDRARBITER150,a8c2d41b-7e32-409d-8a82-a381fa81f27c,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.63,1230,1462,76,21,55,0.93,-0.33,13,,,,,,,,14,2,0,1,,0,0,,,,0,3,416
"2022-03-21 13:07:46",1,2,MORDRARBITER150,ab829d74-d2f1-4765-b8b2-a19a0d206be8,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.12,1802,1516,251,53,198,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,5,525
"2022-03-21 13:19:19",1,2,MORDRARBITER150,d82bead4-945d-4f77-b875-c973c8c0bd96,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,751
"2022-03-21 13:22:06",1,2,MORDRARBITER150,598de7ff-e9a6-4afa-999e-e190d187f45d,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,753
"2022-03-21 13:29:28",1,2,MORDRARBITER150,6251d871-3ef9-48fe-93a1-c4ac223cb269,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.59,18426,5433,517,153,364,2.06,22.33,37,,,,,,,,18,10,0,0,,5,0,,,,0,21,1151
"2022-03-21 13:51:43",1,2,MORDRARBITER150,e6acb367-c8c2-433b-936a-abb40c6ed015,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.15,1484,1908,167,42,125,0.60,-8.00,12,,,,,,,,20,0,0,0,,0,0,,,,0,8,595
"2022-03-21 14:10:15",1,2,MORDRARBITER150,0fe5c8a3-0ca1-4e5b-ac6b-9ef9aa21c186,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.21,330,1068,33,7,26,0.25,-9.00,3,,,,,,,,12,0,0,0,,0,0,,,,0,0,513
"2022-03-21 14:23:18",1,2,MORDRARBITER150,dbd30df8-c2ab-43ea-8930-a6bf0e3901bc,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,24.02,1850,1590,229,55,174,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,6,573
"2022-03-21 14:35:42",1,2,MORDRARBITER150,42402c87-13a3-442a-8afb-aac963796300,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.28,1053,976,99,28,71,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,400
"2022-03-21 14:44:40",1,2,MORDRARBITER150,17567cdb-27e4-476e-bf8d-a20a5274c64c,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,521
"2022-03-21 14:50:05",1,2,MORDRARBITER150,f42efe1d-bccc-41c5-9ffe-e29201c606b7,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.32,1134,1031,74,18,56,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,6,493
"2022-03-21 15:00:46",1,2,MORDRARBITER150,9a2cd32d-9e3f-4a67-9eb7-c4cc7dea07ff,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.53,832,2165,119,28,91,0.11,-7.33,1,,,,,,,,9,2,0,1,,0,0,,,,0,1,405
"2022-03-21 15:14:46",1,2,MORDRARBITER150,a96de741-79bc-45c1-bf0a-126bf98c1424,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.36,7003,3997,626,140,486,0.64,-3.33,9,,,,,,,,14,5,1,0,,2,0,,,,0,3,943
"2022-03-21 15:35:52",1,2,MORDRARBITER150,0728295e-48c3-4955-b49c-907dcde9112a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.72,7582,4879,744,169,575,1.40,6.33,21,,,,,,,,15,1,0,0,,2,0,,,,0,7,942
"2022-03-22 12:15:08",1,2,MORDRARBITER150,52f6d650-f943-483f-b670-93a87779559f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.08,1934,2036,622,156,466,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,1,386
"2022-03-22 12:23:39",1,2,MORDRARBITER150,5db442ae-80c4-40b6-b817-2062bbfae3d9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.62,7698,2919,477,127,350,1.70,9.67,17,,,,,,,,10,8,0,0,,2,0,,,,0,13,722
"2022-03-22 12:37:01",1,2,MORDRARBITER150,ae507ea4-5404-45c0-a852-37741c4ffc17,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.92,4760,3792,969,193,776,0.64,-2.00,9,,,,,,,,14,9,1,0,,0,0,,,,0,2,863
"2022-03-22 13:05:28",1,2,MORDRARBITER150,3e1e8cd3-4c5e-4f31-b184-4dca273c94ca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.16,2239,3247,358,176,182,0.40,-4.67,4,,,,,,,,10,4,0,0,,1,0,,,,0,3,605
"2022-03-22 13:16:35",1,2,MORDRARBITER150,de1f62dc-6dd6-4a83-9ebe-01ce7c70adc8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,38.89,2478,3141,108,42,66,0.56,-0.67,5,,,,,,,,9,10,0,0,,1,0,,,,0,3,693
"2022-03-22 13:33:04",1,2,MORDRARBITER150,31d7ecf2-c935-4a77-bd9f-cb60fed1a362,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.78,3981,2643,366,109,257,1.29,3.00,9,,,,,,,,7,3,0,0,,1,0,,,,0,5,514
"2022-03-22 13:43:49",1,2,MORDRARBITER150,f794d3f2-6424-43bb-896c-7b3eb67db0fe,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.27,981,1466,66,18,48,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,367
"2022-03-22 13:53:40",1,2,MORDRARBITER150,264f7579-3cca-48d6-8232-13162e185d88,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.43,894,1266,69,21,48,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,1,341
"2022-03-22 14:01:20",1,2,MORDRARBITER150,4ff8320b-a809-4e3e-a2b5-c32223566030,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.63,1148,1121,81,24,57,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,390
"2022-03-22 14:20:56",1,2,MORDRARBITER150,1dd5f488-b59b-40da-81ef-f279a3f79ff9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.55,957,1250,110,27,83,0.85,-2.00,11,,,,,,,,13,0,0,1,,0,0,,,,0,5,498
"2022-03-22 14:31:07",1,2,MORDRARBITER150,4744cf3f-849a-4f86-a266-56e1bf8a226d,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.37,1464,1766,57,27,30,1.29,4.00,18,,,,,,,,14,0,0,0,,0,0,,,,0,7,543
"2022-03-22 14:42:26",1,2,MORDRARBITER150,5250560b-c928-4912-972d-9808e4f9b90b,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.73,778,1206,118,28,90,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,1,433
"2022-03-22 14:51:27",1,2,MORDRARBITER150,5d8867af-d798-4b5e-8dd0-ff70222292ab,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.12,1252,1272,134,35,99,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,6,464
"2022-03-22 15:01:31",1,2,MORDRARBITER150,6bed9d78-1bf6-4409-89a2-1241e5a2197b,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,36.67,1284,1054,60,22,38,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,3,470
"2022-03-22 15:11:27",1,2,MORDRARBITER150,00178d8e-d400-41b7-9fc0-9e3afe3ab9f0,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.12,1250,1302,64,18,46,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,4,528
"2022-03-22 15:22:54",,,MORDRARBITER150,3d254636-443c-44ee-96b4-d1aae56af924,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.12,1262,1134,215,54,161,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,3,465
"2022-03-22 15:34:23",1,2,MORDRARBITER150,6bf15a07-8c0a-4472-8637-e22a0f7445a7,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.33,1002,1395,75,19,56,0.64,-4.33,9,,,,,,,,14,2,0,1,,0,0,,,,0,3,573
"2022-03-22 15:49:43",1,2,MORDRARBITER150,c6d90601-86fa-49e5-bb64-9b6e5966d0a9,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.4,1555,1286,81,23,58,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,10,456
"2022-03-22 16:06:43",1,2,MORDRARBITER150,5d15e137-887d-45b0-8c32-6f6eddf9610e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.75,2294,2115,593,129,464,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,0,627
"2022-03-23 14:09:03",1,2,MORDRARBITER150,92ece1c7-0bf8-421e-8b0e-9c4f1528985a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.49,842,3172,153,39,114,0.17,-10.00,2,,,,,,,,12,0,0,0,,1,0,,,,0,3,673
"2022-03-23 14:18:21",1,2,MORDRARBITER150,a3d94267-ba30-4a96-ae2b-f2eb52190f2a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.53,180,224,17,4,13,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,377
"2022-03-23 14:22:53",1,2,MORDRARBITER150,0ecf3a12-05f2-494b-a038-b88b8fac07d3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.27,5390,2779,281,71,210,1.83,6.67,11,,,,,,,,6,5,0,0,,2,3,,,,0,9,1037
"2022-03-23 14:41:35",1,2,MORDRARBITER150,08af3067-3f49-48be-a454-3b764a18c0d6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.26,781,1206,296,57,239,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,1,368
"2022-03-23 14:55:07",1,2,MORDRARBITER150,c3bc1e5a-7081-4b6a-9ac0-3895f0a5a02e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,73.33,274,789,15,11,4,0.00,-2.00,0,,,,,,,,2,0,0,0,,1,0,,,,0,0,412
"2022-03-23 15:07:20",1,2,MORDRARBITER150,7fad3894-ac22-4a7f-a629-db56d7472e40,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.71,5747,1655,246,78,168,0.67,-1.33,4,,,,,,,,6,2,0,0,,1,0,,,,0,3,485
"2022-03-23 15:23:27",1,2,MORDRARBITER150,d5b4b4c7-8443-4664-8270-3aedc436afab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.8,3357,4392,584,139,445,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,4,809
"2022-03-23 15:44:55",1,2,MORDRARBITER150,00348d13-26e0-4c4c-9d6c-0321cd6c81a3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,28.73,1941,3249,268,77,191,0.38,-6.33,5,,,,,,,,13,5,0,0,,1,0,,,,0,1,631
"2022-03-24 10:41:13",1,2,MORDRARBITER150,16c47b1d-99d2-437a-ae79-3c1e3285bb84,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,20.57,2407,2376,316,65,251,1.33,3.33,8,,,,,,,,6,4,0,0,,4,0,,,,0,6,655
"2022-03-24 11:41:29",1,2,MORDRARBITER150,47470930-ec98-4628-a01e-51fadc4f1573,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,31.23,2757,2865,413,129,284,0.56,-3.00,5,,,,,,,,9,3,0,0,,1,0,,,,0,4,664
"2022-03-24 11:55:08",1,2,MORDRARBITER150,c8247353-09c7-44e8-b144-ec60554bd25f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.65,1716,1815,178,51,127,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,3,360
"2022-03-24 12:12:27",1,2,MORDRARBITER150,e5d16529-9eab-4bc5-8d2c-dc2e72780721,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,14.93,1089,3504,268,40,228,0.45,-5.00,5,,,,,,,,11,3,0,0,,1,0,,,,0,2,698
"2022-03-24 12:33:06",1,2,MORDRARBITER150,f4b9614f-ace5-4072-860e-e2cafef5c8a5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,13.43,4941,3365,901,121,780,0.64,-1.67,7,,,,,,,,11,7,0,0,,2,0,,,,0,2,963
"2022-03-24 12:55:19",1,2,MORDRARBITER150,c359315b-ae10-4219-b7b5-721153ba8ccf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,655
"2022-03-24 13:12:13",1,2,MORDRARBITER150,b30f6c62-f867-4785-a21b-4a65b9b87e8c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.73,2885,2362,553,87,466,1.29,3.33,9,,,,,,,,7,4,0,0,,1,0,,,,0,5,596
"2022-03-24 13:39:08",1,2,MORDRARBITER150,abda32ae-3f90-483c-b7fd-400e9a975d06,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.73,2868,3048,292,116,176,0.70,1.67,7,,,,,,,,10,14,0,0,,0,0,,,,0,5,956
"2022-03-24 13:59:41",1,2,MORDRARBITER150,563d5117-27e9-4b08-b568-cdae273f681a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.38,1988,3148,148,42,106,0.09,-7.33,1,,,,,,,,11,8,0,0,,1,1,,,,0,1,947
"2022-03-25 14:19:14",1,2,MORDRARBITER150,fa350567-c706-4c8a-a325-a8d0a79e250a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,3767,1490,394,156,238,3.67,10.67,11,,,,,,,,3,8,0,0,,0,0,,,,0,4,393
"2022-03-25 14:41:36",1,2,MORDRARBITER150,ceb16717-2c2b-41cf-8825-952ef508c22c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.64,5586,5571,679,113,566,1.00,2.33,16,,,,,,,,16,7,0,0,,1,0,,,,0,10,954
"2022-03-25 15:03:04",1,2,MORDRARBITER150,8e7c4810-d200-4dc5-a0c0-dde9ef5bb4f2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.1,3617,4309,1008,374,634,0.50,-2.33,8,,,,,,,,16,17,0,0,,3,0,,,,0,3,953
"2022-03-25 15:23:26",1,2,MORDRARBITER150,cc41bd50-b42f-404f-afa4-cdfa83f595f2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.75,4534,6257,713,205,508,0.70,-4.00,14,,,,,,,,20,6,0,0,,1,1,,,,0,5,938
"2022-03-25 15:56:26",1,2,MORDRARBITER150,88e189b1-3058-4a07-b42c-7a682653838b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.42,1822,463,172,85,87,6.00,6.00,6,,,,,,,,1,3,0,0,,2,0,,,,0,2,362
"2022-03-25 16:04:25",1,2,MORDRARBITER150,a1edabda-d774-44b3-acaa-d885181a74f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.1,1892,5111,310,115,195,0.17,-13.33,3,,,,,,,,18,5,0,0,,1,1,,,,0,2,942
