Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-22 10:42:15",,,"coLeK Rx",013e431a-51cc-45ec-9298-42db90c86fc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,525,458,44,24,20,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,118
"2023-10-22 10:45:19",,,"coLeK Rx",38a5d47a-3ad7-4675-ace8-5618f005fd0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.35,4579,6281,184,100,84,0.79,-1.33,15,1,1,8,0,0,0,0,19,8,0,0,4,0,0,,,2175,0,4,736
"2023-10-22 10:58:22",,,"coLeK Rx",cdd7e015-4b0f-4d4f-bec0-5741f52002a2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,6106,6338,261,146,115,0.83,-0.66,19,0,0,13,0,0,0,1,23,10,0,0,2,0,0,,,2750,0,12,823
"2023-10-22 11:13:23",,,"coLeK Rx",3b294dd3-849f-456c-a411-28b70fcb988f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.56,3482,3633,122,69,53,1.00,2.00,11,0,0,7,2,0,0,0,11,6,0,0,3,0,0,,,1400,0,4,539
"2023-10-22 17:24:40",,,"coLeK Rx",060b2fa0-ef65-4e32-a358-ae2bb116625f,Argyle,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.94,8588,7856,360,205,155,1.17,8.00,28,2,1,21,0,0,0,0,24,12,0,1,5,0,0,,,3325,0,11,1128
"2023-10-22 17:43:50",,,"coLeK Rx",c8a58d89-4c17-4ea7-b5dc-32e4f8e643f0,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.74,3478,3994,146,77,69,1.00,2.66,10,0,0,7,2,0,0,0,10,8,0,0,4,0,0,,,1400,0,5,525
"2023-10-22 17:53:27",,,"coLeK Rx",700f9032-b8f6-4b63-a1fc-973975cedec6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.67,3487,3701,150,88,62,0.77,-2.00,10,0,2,4,1,0,0,0,13,3,0,0,4,0,0,,,1150,0,5,446
"2023-10-22 18:01:49",,,"coLeK Rx",f41bb91c-1880-4b40-88e9-2ff22d77e04a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62,9163,7548,350,217,133,1.79,19.66,34,2,2,19,0,0,0,1,19,14,0,0,6,0,0,,,4265,0,20,961
"2023-10-22 18:18:59",,,"coLeK Rx",5f72b6e0-20af-4e63-90f3-6f846a4ea42a,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.5,6029,6401,200,129,71,0.96,0.66,23,1,0,18,2,0,0,0,24,5,0,0,4,0,0,,,2975,0,10,741
"2023-10-22 19:09:17",,,"coLeK Rx",51a83e7d-5951-4b30-a7ff-ec9734a88e01,"CHL | Midship","CHL FFA",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.3,10598,12998,381,245,136,0.69,-6.66,35,0,2,22,0,0,0,0,51,28,0,0,4,0,0,,,4900,0,16,950
"2023-10-22 19:25:21",,,"coLeK Rx",7431cb8c-c3a2-46ed-9c78-cd1b887b93cf,Starboard,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,54,227,1,1,0,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,87
"2023-10-22 19:32:45",,,"coLeK Rx",9d055186-af18-44b9-bb22-2b4103b6634a,Starboard,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.79,4519,7710,224,116,108,0.27,-14.66,7,2,0,2,0,0,0,0,26,13,0,0,4,0,0,,,1510,0,2,774
"2023-10-22 19:45:54",,,"coLeK Rx",01fee61e-e50e-4313-89ae-24da88ea3753,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.48,4655,3532,176,117,59,1.27,5.66,14,0,0,8,0,0,0,0,11,8,0,0,3,0,0,,,1800,0,5,482
"2023-10-22 19:55:38",,,"coLeK Rx",79ac2cc7-ceec-4e90-aca1-3f6d4de8c82d,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.24,1765,1421,68,43,25,1.75,4.00,7,1,0,5,0,0,0,0,4,3,0,0,3,0,0,,,1050,0,3,257
"2023-10-22 20:00:58",,,"coLeK Rx",504df612-5974-4637-8e6a-59a01427c82a,Streets,Extraction,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.09,4715,5560,182,113,69,0.95,0.33,20,3,0,13,1,0,0,0,21,4,0,0,4,0,0,,,2800,0,12,661
"2023-10-22 20:21:37",,,"coLeK Rx",daa51289-9eff-4bee-8dd7-25c7ba068855,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.05,9440,10401,368,221,147,0.82,-2.00,27,2,2,18,0,0,0,0,33,12,0,0,4,0,0,,,3600,0,13,1178
"2023-10-22 22:49:55",,,"coLeK Rx",8fef17f2-d46a-40c0-87e0-db9f2093ff27,"Tron - Ro Sham Bo","Slayer Ro Sham Bo",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,115,220,8,5,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,67
"2023-10-22 22:51:17",,,"coLeK Rx",f41dc7f1-7e17-42be-bd4a-dfb3d34029de,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.67,4276,4678,189,109,80,0.56,-5.66,10,1,0,8,0,0,0,0,18,7,0,0,2,0,0,,,1450,0,3,543
"2023-10-22 23:01:40",,,"coLeK Rx",f0d42f73-4565-4935-998b-e3ead91274f8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.54,3740,3659,143,88,55,0.54,-3.66,7,1,0,3,2,0,0,0,13,7,0,0,3,0,0,,,1050,0,1,466
"2023-10-22 23:10:46",,,"coLeK Rx",3689dfa7-bf60-4ddc-b8fa-765661f0decf,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,4194,5610,159,94,65,0.60,-5.33,12,1,0,8,0,0,0,0,20,8,0,0,3,0,0,,,1675,0,4,636
"2023-10-22 23:25:28",,,"coLeK Rx",bf73c2d5-a849-403e-9287-61d0bdc4e727,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.24,7045,7450,234,155,79,0.96,3.33,22,1,0,16,0,0,0,0,23,13,0,0,3,0,0,,,3175,0,10,879
"2023-10-23 01:36:34",,,"coLeK Rx",46f85001-ae8f-44c9-822f-9de2eddb225f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,2888,0,0,0,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,0,0,0,408
"2023-10-23 01:43:36",,,"coLeK Rx",49087b8a-3a3f-4c9c-8e0d-0605d8201328,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.42,4235,4943,190,92,98,0.53,-5.66,9,1,0,5,0,0,0,0,17,7,0,0,2,0,0,,,1550,0,1,618
"2023-10-23 01:57:27",,,"coLeK Rx",f2e9f55e-7964-4dc2-938d-42e21ae795fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.16,2799,2398,111,69,42,2.40,7.66,12,1,0,8,0,0,0,0,5,2,0,0,4,0,0,,,1300,0,6,364
"2023-10-23 02:04:26",,,"coLeK Rx",ce321810-6570-48eb-94c3-bdee6261cef5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,56
"2023-10-23 02:06:22",,,"coLeK Rx",33250cfd-72dd-4650-9689-7f51289fa520,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-10-23 02:11:40",,,"coLeK Rx",44d392d1-627b-4308-b2f8-48a0cf7af07d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.54,8179,7119,294,178,116,0.96,4.00,22,1,2,9,2,0,0,0,23,15,0,0,4,0,0,,,3065,0,13,906
"2023-10-23 02:27:08",,,"coLeK Rx",cd1a3010-d29c-4c2f-b57f-71ad32a24764,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,8417,9067,323,185,138,0.94,2.66,31,7,2,17,0,0,0,0,33,14,0,0,3,0,0,,,4150,0,9,1012
"2023-10-23 02:45:03",,,"coLeK Rx",2018efcd-a586-4aa7-9833-3937fc8f57d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-10-23 02:56:27",,,"coLeK Rx",8af17aeb-2b91-4ac6-a819-4e61e99fbae7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.8,2952,3177,109,63,46,1.00,2.00,11,0,1,7,1,0,0,0,11,6,0,0,3,0,0,,,1400,0,7,410
"2023-12-16 02:22:35",,,"coLeK Rx",776c9251-09b8-46d9-b2b7-ca1d9bb3ce53,Bazaar,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-12-16 02:23:00",,,"coLeK Rx",c02e4154-ec1c-48b8-afa8-0abc1c62ed4b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.37,6129,6392,335,152,183,1.00,3.33,20,1,2,10,4,0,0,0,20,10,0,0,5,0,0,,,2500,0,10,752
"2023-12-16 02:36:20",,,"coLeK Rx",24f3c941-b3cf-423a-ac55-dd6736eecafe,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-12-16 02:38:33",,,"coLeK Rx",7b94d6ca-b4d9-42a0-a342-d3ac12bde698,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.29,4192,4146,175,102,73,1.00,2.00,14,1,0,10,0,0,0,0,14,6,0,0,4,0,0,,,1700,0,5,470
"2023-12-16 02:50:55",,,"coLeK Rx",2b28aab8-97f5-4a52-b5ea-d8b0047d2d2f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-12-16 02:59:44",,,"coLeK Rx",7bd8c25a-a8af-46e0-8995-03c820dfad37,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.83,6669,5765,301,153,148,1.05,4.66,20,0,0,14,0,0,0,0,19,11,0,0,3,0,0,,,2800,0,7,699
"2023-12-16 03:11:37",,,"coLeK Rx",868780b2-c9f2-435e-846c-341abb0471be,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.27,8133,6794,311,175,136,1.47,13.66,28,6,2,14,2,0,0,0,19,14,0,0,4,0,0,,,3880,0,11,861
"2023-12-16 03:52:44",,,"coLeK Rx",61938f94-5602-469e-9c74-cfb66a4d8936,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.89,5365,6686,322,151,171,0.36,-12.66,9,1,0,3,0,0,0,0,25,10,0,0,2,0,0,,,1425,0,3,749
"2023-12-16 04:08:11",,,"coLeK Rx",37580628-65a4-47e8-bef6-ad7df5bcdae7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.61,4906,4423,178,115,63,1.33,4.66,16,2,0,13,0,0,0,0,12,2,0,0,5,0,0,,,1700,0,4,486
"2023-12-16 04:18:56",,,"coLeK Rx",89bb272d-0585-48e1-8a9a-c1a82b4bd395,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,139,70,5,4,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2023-12-16 04:19:45",,,"coLeK Rx",b85306c0-ca5d-4efd-b36e-cd2d55d6abbc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.25,4120,4206,178,93,85,0.92,-0.33,12,0,0,10,0,0,0,0,13,2,0,0,3,0,0,,,1350,0,12,561
"2023-12-16 05:10:09",,,"coLeK Rx",9d1c6903-4623-47e8-8d45-efdf42d54590,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,58.2,6497,5483,244,142,102,1.16,5.66,22,3,0,19,4,0,0,0,19,8,0,0,4,0,0,,,2800,0,14,797
"2023-12-16 05:23:48",,,"coLeK Rx",e4f5b87a-e29a-4234-90c6-9ac25d12f883,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57,4142,5448,207,118,89,0.58,-6.33,11,1,0,9,0,0,0,0,19,5,0,0,2,0,0,,,1475,0,6,727
"2023-12-16 05:42:54",,,"coLeK Rx",117cbe8d-ff5d-4e15-bc24-fd5d94799d87,Aquarius,Slayholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-12-16 05:43:32",,,"coLeK Rx",e05ab66d-e677-43e5-8f3c-edf6e429ea8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.06,4880,4558,177,101,76,0.80,-1.00,12,1,2,6,0,0,0,0,15,6,0,0,4,0,0,,,1500,0,2,443
"2023-12-16 06:01:27",,,"coLeK Rx",91a35116-1043-4413-aad0-700282792e95,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.92,14470,12752,586,316,270,1.28,15.66,50,1,1,35,0,0,0,0,39,14,0,0,7,0,0,,,6040,0,21,1501
"2023-12-16 06:36:53",,,"coLeK Rx",41d71caa-c26d-4208-8534-e6540718e420,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,2569,3402,106,60,46,0.64,-2.66,7,1,0,5,1,0,0,0,11,4,0,0,2,0,0,,,1150,0,3,399
"2023-12-16 07:17:26",,,"coLeK Rx",af4a85e1-053c-4ae6-a878-235b8b464bfb,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,6496,6494,293,159,134,1.06,4.66,19,2,0,13,2,0,0,0,18,11,0,0,5,0,0,,,2925,0,10,769
"2023-12-16 07:30:30",,,"coLeK Rx",c88f7469-a94c-431f-a67b-bc88f0dcefa4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2023-12-16 07:34:13",,,"coLeK Rx",231e7ca1-7947-487b-a412-4005591803a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.97,3576,3372,155,79,76,1.00,2.00,10,3,1,6,0,0,0,0,10,6,0,0,3,0,0,,,1300,0,5,426
"2023-12-16 07:41:34",,,"coLeK Rx",3b2ba57f-d0b5-4858-aef0-6d8ff9973325,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.08,6163,5455,260,151,109,1.00,2.66,20,0,0,18,0,0,0,0,20,8,0,0,3,0,0,,,2475,0,5,712
"2023-12-16 08:01:47",,,"coLeK Rx",09404feb-9f32-4a96-ac00-410ca29313c0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.49,4896,5461,228,106,122,0.94,3.33,16,1,1,11,0,0,0,0,17,13,0,0,5,0,0,,,2625,0,11,615
"2023-12-16 08:40:25",,,"coLeK Rx",3f7328fb-621f-4f10-8daf-c02f4a7bb03f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.56,6577,7389,288,160,128,0.78,-2.33,21,1,1,14,0,0,0,0,27,11,0,0,3,0,0,,,2745,0,7,781
"2023-12-16 08:53:40",,,"coLeK Rx",73fcc51a-b244-4031-9735-b265566789ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.86,4252,3967,140,81,59,1.20,4.33,12,0,0,10,0,0,0,0,10,7,0,0,4,0,0,,,1550,0,4,466
"2023-12-16 09:02:49",,,"coLeK Rx",b1c5640e-8f1a-4141-b12e-1f43f385b466,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,2998,2117,123,72,51,1.60,4.33,8,1,0,6,0,0,0,0,5,4,0,0,4,0,0,,,1850,0,5,326
"2023-12-16 09:09:34",,,"coLeK Rx",14a0e018-070f-43f8-bab4-3013c90ab928,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.09,6326,5191,233,147,86,1.71,12.00,24,1,1,16,0,0,0,0,14,6,0,0,5,0,0,,,3000,0,9,646
"2023-12-16 09:28:19",,,"coLeK Rx",d79def41-1e5f-4203-8f1c-2b935fb55757,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,5075,4756,156,91,65,1.07,2.66,15,0,2,5,0,0,0,0,14,5,0,0,4,0,0,,,1925,0,6,532
"2023-12-16 09:53:33",,,"coLeK Rx",eb45b1d8-c048-4a7d-bb5a-242e4cc9c10e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,52.87,3753,4222,157,83,74,1.56,6.66,14,1,0,9,0,0,0,0,9,5,0,0,6,0,0,,,1650,0,6,447
"2023-12-16 10:02:27",,,"coLeK Rx",23b03cff-5d5f-439f-95fe-56d5f12f4177,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,5420,5775,216,117,99,0.88,-0.66,14,2,3,6,0,0,0,0,16,4,0,1,4,0,0,,,1520,0,7,686
"2023-12-16 10:23:00",,,"coLeK Rx",0d45fea3-54d7-43f6-83aa-64046656f5c0,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.25,4907,6616,240,111,129,0.59,-6.66,13,0,0,10,2,0,0,0,22,7,0,0,3,0,0,,,1700,0,7,774
"2023-12-16 11:29:12",,,"coLeK Rx",2b154fbd-8a57-4a67-8380-0852d03414c0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.36,2349,3156,121,44,77,0.89,-0.33,8,1,1,5,0,0,0,0,9,2,1,0,2,0,0,,,800,0,2,386
"2023-12-16 11:35:52",,,"coLeK Rx",fa87e257-b226-4e16-ae9b-5a28cb682e95,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,4094,3270,169,85,84,2.00,8.33,16,0,1,11,2,0,0,0,8,1,0,0,5,0,0,,,1650,0,10,496
"2023-12-16 11:45:34",,,"coLeK Rx",7d11535f-e660-4c15-bd29-7b7f632dd633,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.44,5353,5757,228,115,113,0.72,-1.33,13,1,0,11,0,0,0,0,18,11,0,0,2,0,0,,,1850,0,6,714
"2023-12-16 12:06:31",,,"coLeK Rx",3ddbfa59-b97b-4c28-9985-0aeb18a3ce9d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,4888,5634,231,122,109,1.12,4.00,19,1,0,5,0,0,0,0,17,6,0,0,5,0,0,,,2675,0,5,694
"2023-12-16 12:29:45",,,"coLeK Rx",c0f0d616-5cce-4acc-8d38-d0561df9d107,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.45,3744,3855,187,85,102,0.73,-0.66,8,1,1,6,1,0,0,0,11,7,0,0,3,0,0,,,1150,0,3,489
"2023-12-16 12:39:59",,,"coLeK Rx",8b1e149f-0f68-4939-a1b1-4ddb979816ab,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.41,6233,6167,290,152,138,0.80,-0.33,16,4,0,10,0,0,0,0,20,11,0,0,3,0,0,,,2210,0,7,768
"2023-12-16 12:54:10",,,"coLeK Rx",c5459884-9f01-45eb-b9b9-a56bb9a7707e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.66,11305,12026,494,270,224,0.97,5.66,36,2,2,21,0,0,0,0,37,20,0,1,4,0,0,,,4925,0,14,1335
"2023-12-16 13:48:37",,,"coLeK Rx",0aeccfb4-e192-4714-b6ce-05dd7c2e7b2f,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-12-16 14:19:25",,,"coLeK Rx",f36d4e5a-7d92-4372-b6f7-96ee00797550,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Win,57.78,8230,7189,315,182,133,1.20,8.33,24,1,2,15,0,0,0,0,20,13,0,0,4,0,0,,,3105,0,19,914
"2023-12-16 14:37:17",,,"coLeK Rx",992edbb5-dcba-4e0e-8e4f-900acb6b6147,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,4286,4172,151,78,73,1.45,6.66,16,1,1,9,2,0,0,0,11,5,0,0,5,0,0,,,1850,0,15,521
"2023-12-16 22:30:29",,,"coLeK Rx",104e0152-0801-4b49-b742-6550e0a3d431,"H5 COLISEUM - THEEGUARDIAN935","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,133
"2023-12-16 22:32:56",,,"coLeK Rx",ea3becbb-b81e-4056-b52c-6d76e306be73,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.45,3758,3894,134,81,53,1.00,0.66,12,2,2,6,0,0,0,0,12,2,0,0,3,0,0,,,1300,0,1,456
"2023-12-16 22:41:35",,,"coLeK Rx",c9c2a85e-35d9-405e-b7d6-e8922b1bf20f,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.27,1256,755,49,31,18,3.00,4.00,6,0,1,1,0,0,0,0,2,0,0,0,6,0,0,,,600,0,1,143
"2023-12-16 22:46:23",,,"coLeK Rx",12318da0-c422-489f-8c31-1f60b16eb734,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.43,6702,6502,235,142,93,1.13,5.33,26,0,2,21,0,0,0,0,23,7,0,0,10,0,0,,,3370,0,11,759
"2023-12-16 23:01:34",,,"coLeK Rx",c117483e-119e-4d2e-82af-7652588a7fe4,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.68,3433,3570,121,71,50,1.00,1.00,11,1,0,9,2,0,0,0,11,3,0,0,3,0,0,,,1250,0,5,549
"2023-12-16 23:11:35",,,"coLeK Rx",d9ebff09-b539-44d9-a8e2-1fe977fa52e3,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,190,193,3,1,2,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,75
"2023-12-16 23:14:12",,,"coLeK Rx",25a72876-bc60-4eca-b043-783f2d86c4ce,Streets,Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,105,229,4,3,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,74
"2023-12-16 23:19:56",,,"coLeK Rx",9867bcbc-6bb1-4605-8493-542b0913c7a6,Streets,Extraction,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.49,4456,5118,189,120,69,0.76,-1.66,13,1,0,9,0,0,0,0,17,7,0,0,2,0,0,,,2050,0,4,566
"2023-12-16 23:29:36",,,"coLeK Rx",af8da648-e55c-4f59-838d-faef6ffd6c3d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.33,1549,982,30,19,11,1.67,2.00,5,0,0,2,1,0,0,0,3,0,1,0,3,0,0,,,600,0,4,429
"2023-12-16 23:42:06",,,"coLeK Rx",5fac94df-0f0e-457c-a382-bb09d3c05492,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,5022,5419,191,103,88,0.94,1.66,16,1,2,9,3,0,0,0,17,8,0,0,5,0,0,,,2350,0,5,621
"2023-12-16 23:52:41",,,"coLeK Rx",2efa4bb5-ca13-4060-96ee-f00fec50b78d,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.72,4159,4632,179,89,90,1.20,3.66,12,1,0,9,3,0,0,0,10,5,0,0,4,0,0,,,1450,0,7,612
"2023-12-17 00:04:09",,,"coLeK Rx",e061b2d8-3461-42c9-9e37-3d6093a31eb7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.27,6987,6972,346,167,179,0.82,0.00,18,2,1,12,0,0,0,0,22,12,0,0,4,0,0,,,3045,0,9,843
"2023-12-17 01:04:03",,,"coLeK Rx",342964ff-7c1b-4ae8-b3aa-268df062895a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.3,5638,4403,230,118,112,1.73,10.00,19,1,2,14,0,0,0,0,11,6,0,0,5,0,0,,,2575,0,8,691
"2023-12-17 01:15:48",,,"coLeK Rx",f80b2c32-ea12-44ab-99c0-d44856c1ca47,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.14,3317,4039,133,76,57,0.54,-3.33,7,0,1,2,1,0,0,0,13,8,0,0,1,0,0,,,1100,0,4,448
