Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 21:00:35",,,godgrunt44,2c112644-a9ad-4442-9e30-edb6e4c576d2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,63.27,4628,3821,294,186,108,1.09,4.33,12,,,,,,,,11,10,0,0,,0,0,,,,0,4,523
"2021-11-26 21:10:26",,,godgrunt44,a90dc352-509e-45b9-928a-2355898ee4d1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.8,4629,3897,173,100,73,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,11,434
"2021-11-26 21:19:31",,,godgrunt44,ea3aa71b-6c33-4a5e-9904-1be08adf1ca6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.45,3967,3279,186,105,81,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,5,479
"2021-11-27 16:43:03",,,godgrunt44,f29c02c4-2e43-4eca-8b85-73eb9d6d1ebb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.56,3335,3086,328,156,172,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,586
"2021-11-27 16:54:08",,,godgrunt44,bc25cb72-77f6-44a3-8d7d-7b2ac24c5906,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1513,,,,,,,,,,,,,1,,,,,Win,59.51,6867,6125,615,366,249,1.00,2.33,23,,,,,,,,23,7,0,0,,0,0,,,,0,6,815
"2021-11-27 17:13:21",,,godgrunt44,ce966254-3393-47ef-be27-41d6e40a8f07,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.5,4188,3948,233,113,120,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,6,536
"2021-11-27 17:24:46",1,1,godgrunt44,e841bf13-81b6-4401-8faa-4509ba9c3c9c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.17,2967,3700,470,123,347,1.30,4.33,13,,,,,,,,10,4,1,1,,1,0,,,,0,6,567
"2021-11-27 17:35:20",,,godgrunt44,368e0633-e30f-4319-89df-ebf0969ed117,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1513,1514,,,,,,,,,,,,,1,,,,,Win,57.44,3142,2719,242,139,103,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,4,486
"2021-11-27 17:49:29",,,godgrunt44,c85e4156-58d8-4450-af5e-3e60845931b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,1,,,,,Win,48.21,2189,2539,280,135,145,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,3,416
"2021-11-27 17:57:35",,,godgrunt44,de3ddb58-c63e-490a-a193-9484b0a04e21,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1514,1517,,,,,,,,,,,,,1,,,,,Win,57.18,4427,3039,362,207,155,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,3,602
"2021-11-27 18:08:58",,,godgrunt44,a8fc7844-4a3b-438e-acca-2a8f0785dfbe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1516,,,,,,,,,,,,,5,,,,,Loss,50.54,7724,5458,744,376,368,1.50,11.00,27,,,,,,,,18,6,0,0,,0,0,,,,0,10,755
"2021-11-27 18:22:32",,,godgrunt44,a58569bb-fa78-40c0-acd8-e8b6611758ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1516,1525,,,,,,,,,,,,,2,,,,,Win,59.11,5337,3253,472,279,193,2.22,14.67,20,,,,,,,,9,11,0,0,,0,0,,,,0,10,535
"2021-11-27 18:32:34",,,godgrunt44,bc7fa30b-3937-4b2d-ae24-cb8d15eae476,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1525,1524,,,,,,,,,,,,,5,,,,,Loss,57.06,5088,4954,545,311,234,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,4,710
"2021-11-27 18:46:01",1,1,godgrunt44,85f2cd15-1b2a-41e4-b195-fd07985870fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1524,1533,,,,,,,,,,,,,1,,,,,Win,45.56,4176,2437,180,82,98,4.50,16.67,18,,,,,,,,4,8,0,0,,0,0,,,,0,7,549
"2021-11-27 18:56:19",,,godgrunt44,4b53574d-dfaa-4600-ac67-6652717aa09c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1533,1535,,,,,,,,,,,,,1,,,,,Win,51.85,5069,3379,513,266,247,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,3,506
"2021-11-27 19:07:07",,,godgrunt44,d8407cf5-c2df-400d-99ba-eecf7eddd16e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1535,1544,,,,,,,,,,,,,2,,,,,Win,56.95,4702,3163,302,172,130,3.00,15.67,21,,,,,,,,7,5,0,0,,0,0,,,,0,6,460
"2021-11-27 19:16:05",,,godgrunt44,61d9be62-f243-4ed4-86fd-d85f873d310e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1544,1543,,,,,,,,,,,,,5,,,,,Loss,53.99,3363,3660,276,149,127,1.50,5.67,15,,,,,,,,10,2,0,0,,0,0,,,,0,8,447
"2021-11-27 19:24:30",,,godgrunt44,3a2de06c-9fbb-489c-8819-ce03b5693e80,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1543,1552,,,,,,,,,,,,,1,,,,,Win,53.4,4710,3144,412,220,192,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,7,480
"2021-11-27 19:34:01",,,godgrunt44,0331738b-efc3-44d8-9c7f-f263b404f41d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1552,1554,,,,,,,,,,,,,1,,,,,Win,54.96,7463,6065,615,338,277,1.30,8.33,26,,,,,,,,20,7,0,0,,0,0,,,,0,9,808
"2021-11-27 19:48:32",,,godgrunt44,6571d3ac-6033-444f-b0a1-6a6a9c3bc1a0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1563,,,,,,,,,,,,,1,,,,,Win,49.74,1705,1634,195,97,98,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,2,270
"2021-11-27 19:54:14",,,godgrunt44,a13dc5df-74f9-415d-ae77-7f19388f91df,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,,,,,Win,56.55,4142,2530,313,177,136,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,6,421
"2021-11-27 20:02:19",,,godgrunt44,e3f9a6b5-0551-4ed6-904f-e23bb837423d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1574,,,,,,,,,,,,,3,,,,,Win,59.12,4222,2718,340,201,139,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,4,456
"2021-11-27 20:11:20",,,godgrunt44,5f37ec8d-7035-49ec-8c96-279ebb2effd7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1574,1573,,,,,,,,,,,,,6,,,,,Loss,50.72,6476,6339,625,317,308,1.35,9.67,27,,,,,,,,20,8,0,0,,0,0,,,,0,18,884
"2021-12-03 23:02:51",1,1,godgrunt44,e6a9e640-2ad9-4231-9171-f3d3128d0a17,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1521,1518,,,,,,,,,,,,,5,,,,,Loss,49.91,5493,5241,567,283,284,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,8,703
"2021-12-03 23:16:04",,,godgrunt44,8a8f7bf4-ae2f-4dbd-a418-780c855b546b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1518,1519,,,,,,,,,,,,,3,,,,,Win,52.42,2934,2409,269,141,128,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,2,336
"2021-12-03 23:23:36",,,godgrunt44,469c3d72-7bb0-4a6f-bd23-62b7dc565460,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1519,1522,,,,,,,,,,,,,1,,,,,Win,45.41,1699,1411,218,99,119,2.67,6.33,8,,,,,,,,3,4,0,0,,0,0,,,,0,4,313
"2021-12-03 23:30:23",1,1,godgrunt44,6c146a68-7eb4-4532-8459-d82ebe17538d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1522,1519,,,,,,,,,,,,,5,,,,,Loss,45.38,3776,6315,509,231,278,0.45,-10.00,10,,,,,,,,22,6,0,0,,0,0,,,,0,3,757
"2021-12-03 23:45:01",,,godgrunt44,8215db3b-a1d3-4e93-82f3-4636a6aa782e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1519,1516,,,,,,,,,,,,,5,,,,,Loss,56.59,6223,6961,493,279,214,1.15,4.33,23,,,,,,,,20,4,0,0,,0,0,,,,0,8,880
"2021-12-04 00:01:38",,,godgrunt44,dadb761e-89b5-4ec4-a9f2-ce557f865c05,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1573,1584,,,,,,,,,,,,,3,,,,,Win,56.22,6709,4573,683,384,299,1.71,14.00,24,,,,,,,,14,12,0,0,,0,0,,,,0,10,771
"2021-12-04 00:15:28",,,godgrunt44,5e3f6f51-7cd4-4992-9061-84568cd95dad,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1584,1595,,,,,,,,,,,,,2,,,,,Win,53.56,5521,4125,435,233,202,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,11,585
"2021-12-04 00:26:16",1,1,godgrunt44,15e51a55-d970-45a0-9534-82be8ecbef61,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1595,1597,,,,,,,,,,,,,1,,,,,Win,54.06,5239,4757,505,273,232,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,9,745
"2021-12-04 00:39:48",,,godgrunt44,eb0e44e4-6f8f-4ed8-b6a5-9a02cc91f76c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1597,1592,,,,,,,,,,,,,5,,,,,Loss,54.78,4452,4092,429,235,194,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,7,497
"2021-12-04 00:49:13",,,godgrunt44,12c30752-7c16-4a91-ac62-82afd56a6053,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1592,1592,,,,,,,,,,,,,5,,,,,Loss,47.97,6169,5995,640,307,333,1.10,4.00,23,,,,,,,,21,6,0,0,,0,0,,,,0,7,750
"2021-12-04 01:02:55",1,1,godgrunt44,2c14f8e9-459e-4e6b-9ec9-2e60598a67ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1592,1591,,,,,,,,,,,,,6,,,,,Loss,48.31,3263,3313,356,172,184,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,4,464
"2021-12-04 01:12:14",1,1,godgrunt44,b1c9a6c4-3706-4b3f-b9bd-75df547bf0e1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1591,1590,,,,,,,,,,,,,5,,,,,Loss,48.15,7022,5619,756,364,392,1.26,10.00,24,,,,,,,,19,15,0,0,,0,0,,,,0,8,819
"2021-12-04 01:27:51",,,godgrunt44,e7b6bffe-db9d-4a5c-9ca5-f6cc4dd608b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1590,1600,,,,,,,,,,,,,1,,,,,Win,53.9,4497,3016,308,166,142,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,10,414
"2021-12-04 01:36:45",1,1,godgrunt44,429400f9-e101-4249-801f-f41aa63029f1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1600,1601,,,,,,,,,,,,,1,,,,,Win,48,2029,1457,175,84,91,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,3,295
"2021-12-04 01:42:42",,,godgrunt44,4ec9c1c4-2a1f-43d1-8f02-eddf7a5cbd0f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1601,1611,,,,,,,,,,,,,3,,,,,Win,46.37,6615,5598,634,294,340,1.86,14.00,26,,,,,,,,14,6,0,1,,0,0,,,,0,10,766
"2021-12-04 16:23:43",1,1,godgrunt44,849859ce-f5ac-41dd-ac13-39c0862d3618,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1516,1506,,,,,,,,,,,,,6,,,,,Loss,38.82,3649,3184,304,118,186,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,1,539
"2021-12-04 16:33:43",1,1,godgrunt44,3777dc6c-308c-49b1-a975-f8acd9da0c03,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1506,1507,,,,,,,,,,,,,3,,,,,Win,54.55,3586,3840,363,198,165,0.43,-4.33,6,,,,,,,,14,11,0,0,,0,0,,,,0,1,606
"2021-12-04 16:45:13",,,godgrunt44,115231ec-9d96-46bc-b9c5-cea97110068a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1507,1495,,,,,,,,,,,,,5,,,,,Loss,50.75,2568,3909,266,135,131,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,3,438
"2021-12-04 16:53:53",,,godgrunt44,1e358ed2-4ca7-49fc-89cb-103d4a9fc85f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1495,1487,,,,,,,,,,,,,7,,,,,Loss,52.15,7354,7674,673,351,322,0.89,1.33,25,,,,,,,,28,13,0,0,,0,0,,,,0,8,999
"2021-12-04 17:11:12",,,godgrunt44,80233ea6-2603-4702-a6bc-895e90af1850,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1487,1476,,,,,,,,,,,,,7,,,,,Loss,62.95,3133,3806,305,192,113,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,6,468
"2021-12-04 19:01:39",,,godgrunt44,c295cf08-b077-4391-baa6-0fd785dd4dad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1465,,,,,,,,,,,,,5,,,,,Loss,54.75,3197,4653,316,173,143,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,3,500
"2021-12-04 19:11:15",,,godgrunt44,c1d3f858-b4da-4c89-84cc-ab578d61d7dd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1465,1452,,,,,,,,,,,,,7,,,,,Loss,40.17,3195,4022,478,192,286,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,468
"2021-12-04 19:20:54",1,1,godgrunt44,af5f6473-508b-477b-954b-51fac6f20227,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1452,1458,,,,,,,,,,,,,1,,,,,Win,41.19,5003,6304,573,236,337,1.06,3.33,18,,,,,,,,17,7,1,0,,0,0,,,,0,5,772
"2021-12-04 19:35:41",,,godgrunt44,8040df91-eb57-4a4b-9ae9-d57307180ab1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1465,,,,,,,,,,,,,1,,,,,Win,43.5,3851,3808,377,164,213,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,6,540
"2021-12-04 19:45:49",,,godgrunt44,d4c4457a-a741-4f47-a8d6-465262d800fe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1465,1472,,,,,,,,,,,,,4,,,,,Win,48.94,3934,3344,284,139,145,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,7,543
"2021-12-04 19:56:00",,,godgrunt44,2a7a8e8d-129f-45aa-9e8d-e1c2952885fa,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1472,1479,,,,,,,,,,,,,1,,,,,Win,53.58,3371,4435,321,172,149,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,587
"2021-12-04 20:06:53",,,godgrunt44,4d2f6942-6260-459a-b904-0b30f7f7a787,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1484,,,,,,,,,,,,,1,,,,,Win,40.37,4367,2840,488,197,291,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,3,529
"2021-12-04 20:16:50",,,godgrunt44,3c9717c3-36bc-4a6d-9d6c-64fc1aaf5abf,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1484,1491,,,,,,,,,,,,,3,,,,,Win,51.74,6622,7409,547,283,264,1.00,2.33,26,,,,,,,,26,7,0,0,,0,0,,,,0,8,965
"2021-12-04 20:34:09",,,godgrunt44,09e393c4-1943-464b-9951-0e2ecaf6822a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1491,1481,,,,,,,,,,,,,5,,,,,Loss,53.44,5413,6749,479,256,223,0.86,-1.00,18,,,,,,,,21,6,0,0,,0,0,,,,0,7,804
"2021-12-04 20:49:30",,,godgrunt44,534ce2c9-6ad1-4ede-9d30-9f750b79adba,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1481,1475,,,,,,,,,,,,,5,,,,,Loss,54.14,5715,5316,580,314,266,1.05,3.00,20,,,,,,,,19,6,0,0,,0,0,,,,0,9,733
"2021-12-05 15:16:10",1,1,godgrunt44,d006fd44-7ac0-478d-8fa5-22776f7738cb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1475,1479,,,,,,,,,,,,,1,,,,,Win,47.22,4507,4331,576,272,304,1.21,5.00,17,,,,,,,,14,6,0,0,,0,0,,,,0,4,612
"2021-12-05 15:27:27",1,1,godgrunt44,89644bb8-5a06-43cf-826e-3c87c430f6e5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1476,,,,,,,,,,,,,5,,,,,Loss,52.52,5191,6174,497,261,236,0.65,-5.33,15,,,,,,,,23,8,0,0,,0,0,,,,0,4,809
"2021-12-05 15:41:51",,,godgrunt44,113cf508-bc8c-4e7f-92af-7c6b458edbd0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1476,1473,,,,,,,,,,,,,5,,,,,Loss,53,4173,4214,417,221,196,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,2,508
"2021-12-05 15:51:19",,,godgrunt44,c28bb658-f9b3-4603-a3a4-9b5595bd831f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1473,1470,,,,,,,,,,,,,5,,,,,Loss,55.63,3903,4955,435,242,193,0.65,-4.67,11,,,,,,,,17,4,0,0,,0,0,,,,0,3,602
"2021-12-05 16:02:36",,,godgrunt44,1e76a249-3e9c-4914-9667-ad23870e9422,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1470,1473,,,,,,,,,,,,,2,,,,,Win,45.01,3482,3584,411,185,226,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,9,519
"2021-12-05 16:11:52",,,godgrunt44,a6af0f8b-261c-4b26-bbe1-51ced0160fc6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1473,1479,,,,,,,,,,,,,2,,,,,Win,51.14,4562,6041,528,270,258,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,6,750
"2021-12-05 16:25:31",,,godgrunt44,8e957f5d-5c44-438b-8951-7e013954318a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1479,1493,,,,,,,,,,,,,3,,,,,Win,64.44,5499,4923,464,299,165,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,6,671
"2021-12-05 16:37:44",,,godgrunt44,fec846a7-a94d-4409-b9e5-b24cf2c8353e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1493,1491,,,,,,,,,,,,,5,,,,,Loss,50.83,7129,8205,661,336,325,0.72,-4.00,21,,,,,,,,29,12,0,0,,0,0,,,,0,7,975
"2021-12-05 16:55:11",1,1,godgrunt44,147f3f6f-1f07-4b92-a805-4f98a56dbd35,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1491,1491,,,,,,,,,,,,,4,,,,,Loss,48.68,4122,4313,378,184,194,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,2,618
"2021-12-05 17:06:38",1,1,godgrunt44,ba2d71ca-b975-4ed6-90ba-8dcb5b11bb4f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1491,1484,,,,,,,,,,,,,5,,,,,Loss,43.15,4684,6042,394,170,224,0.60,-5.33,12,,,,,,,,20,8,0,0,,0,0,,,,0,3,757
"2021-12-05 17:24:27",,,godgrunt44,b18b20ec-bf97-4b1f-9918-4a5b22b03ab9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1484,1479,,,,,,,,,,,,,5,,,,,Loss,52.49,5619,4994,503,264,239,1.47,10.00,22,,,,,,,,15,9,0,0,,0,0,,,,0,6,752
"2021-12-05 17:38:00",,,godgrunt44,b4baa58d-3745-4a82-8ca0-778624670d6d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1479,1480,,,,,,,,,,,,,3,,,,,Win,53.76,2660,1573,173,93,80,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,6,388
"2021-12-05 17:45:32",,,godgrunt44,b3115355-2e90-444f-8886-06b68cea360f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1480,1489,,,,,,,,,,,,,2,,,,,Win,58.49,3699,2830,265,155,110,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,5,500
"2021-12-05 17:55:13",,,godgrunt44,4325d22e-705f-4613-b6cd-6b9be664f445,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1489,1501,,,,,,,,,,,,,1,,,,,Win,48.8,4762,3575,459,224,235,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,12,500
"2021-12-05 18:13:38",1,1,godgrunt44,e7cfc232-9691-446b-82ca-bf9ef16dfdcd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.07,4764,4143,442,239,203,0.71,-0.33,12,,,,,,,,17,14,0,0,,2,0,,,,0,4,936
"2021-12-05 23:26:51",,,godgrunt44,87c394e7-b9bb-4d88-a1d9-6caac3e6790f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1611,1619,,,,,,,,,,,,,1,,,,,Win,53.3,7492,5974,713,380,333,1.65,13.00,28,,,,,,,,17,6,0,0,,0,0,,,,0,12,813
"2021-12-05 23:41:46",1,1,godgrunt44,034a2e36-b0e5-42dc-a481-2e0a29f77d00,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1621,,,,,,,,,,,,,1,,,,,Win,55.62,6941,6689,543,302,241,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,8,807
"2021-12-05 23:56:38",,,godgrunt44,73280e6e-9aef-4fad-b123-8bbdc8e402a8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1621,1629,,,,,,,,,,,,,1,,,,,Win,48.11,7762,4631,713,343,370,2.92,25.67,35,,,,,,,,12,8,0,0,,0,0,,,,0,18,747
"2021-12-06 00:10:02",1,1,godgrunt44,539c90f3-768f-45a7-a10a-6cd75f11f4cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1629,1631,,,,,,,,,,,,,2,,,,,Win,49.86,3830,3580,369,184,185,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,2,463
"2021-12-06 00:18:41",,,godgrunt44,58ed70de-e707-4447-b4f6-3feb38a127c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1631,1633,,,,,,,,,,,,,1,,,,,Win,50.59,5433,4169,510,258,252,1.64,10.33,18,,,,,,,,11,10,0,0,,0,0,,,,0,8,548
"2021-12-06 00:29:21",1,1,godgrunt44,0e454647-af5e-4821-b92d-811ac4a3a6b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,7,,,,,Loss,52.44,6498,5787,614,322,292,1.26,8.67,24,,,,,,,,19,11,0,0,,0,0,,,,0,10,693
"2021-12-06 00:43:03",,,godgrunt44,da4211be-7e7c-4a88-8e48-68032c16b064,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.61,5191,3924,477,208,269,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,7,546
"2021-12-11 16:34:08",,,godgrunt44,2e707319-fbef-4ce9-98c8-eb08ecbfe5b2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.16,5794,4967,517,249,268,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,8,711
"2021-12-11 16:48:32",,,godgrunt44,a17b0242-3115-4786-84ed-18bb3c689369,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.35,3496,2938,485,186,299,3.00,13.67,18,,,,,,,,6,5,0,0,,0,0,,,,0,7,482
"2021-12-11 16:58:07",,,godgrunt44,3fb0abf0-e135-481c-ad47-c3ffb5441d2d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,1,,,,,Win,55.38,2056,2222,186,103,83,1.43,4.00,10,,,,,,,,7,3,1,0,,0,0,,,,0,2,385
"2021-12-11 17:05:43",,,godgrunt44,7557ee67-7dd9-48e6-b617-214557c76cc3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1633,1632,,,,,,,,,,,,,8,,,,,Loss,53,2465,3325,283,150,133,0.38,-5.00,5,,,,,,,,13,9,0,0,,0,0,,,,0,1,368
"2021-12-11 17:12:51",,,godgrunt44,e8efe09e-cae1-4c41-91da-fe5fb3cebb5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1632,1631,,,,,,,,,,,,,5,,,,,Loss,55.29,5230,5272,416,230,186,1.06,2.67,19,,,,,,,,18,5,0,0,,0,0,,,,0,4,691
"2021-12-11 17:27:31",,,godgrunt44,14a3a8fd-dcf5-4f4b-a53f-4bdad76226a9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1501,1510,,,,,,,,,,,,,1,,,,,Win,56.52,6034,6038,506,286,220,1.10,4.67,23,,,,,,,,21,8,0,0,,0,0,,,,0,7,776
"2021-12-11 17:42:01",,,godgrunt44,07b9c3e8-cb33-4395-b430-a9a5f1222145,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1510,1511,,,,,,,,,,,,,1,,,,,Win,44.77,5277,5740,449,201,248,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,4,680
