Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-16 19:58:43",,,Backup7hunder,ef45312e-5ddd-4031-ae04-aacd161fc8bc,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,14165,3,,Cobra,0,,9250,2,,5,1,1,0,,Loss,56.8,5809,6302,250,142,108,0.82,0.33,18,0,2,13,0,0,0,9,22,13,0,0,4,0,0,,,2915,1,11,707
"2024-04-16 20:12:51",,,Backup7hunder,78445df2-5731-4d69-816b-fe87b1c41d2e,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9795,250,,Cobra,0,,7625,170,,5,1,1,0,,Loss,54.75,4179,4586,179,98,81,0.44,-6.00,7,1,0,6,0,0,0,7,16,9,0,0,2,0,0,,,1670,0,4,577
"2024-04-16 20:24:31",,,Backup7hunder,8d1a4ba7-cea7-409c-ab60-ec5cc98f6480,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6125,3,,Cobra,0,,2610,0,,5,1,1,0,,Loss,39.13,1498,2236,92,36,56,0.56,-2.66,5,0,0,4,0,0,0,1,9,4,0,0,1,0,0,,,710,0,2,302
"2024-04-16 20:31:20",,,Backup7hunder,bfe4a9f1-097f-4036-868c-747888b58f1c,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,15345,2,,Eagle,0,,14285,1,,3,1,1,0,,Win,50.63,7564,7759,318,161,157,1.38,13.66,29,0,4,17,0,0,0,9,21,17,0,0,6,0,0,,,4245,1,18,918
"2024-04-16 20:49:14",,,Backup7hunder,89ee049f-8165-42e7-b491-9765eb197eef,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12295,3,,Eagle,0,,11125,1,,4,1,1,0,,Win,53.68,7431,5937,285,153,132,1.82,17.66,31,2,0,17,2,0,0,8,17,11,0,0,4,0,0,,,3880,1,20,739
"2024-04-17 17:16:44",,,Backup7hunder,bd4d88e6-68a2-47d7-be87-2207ab7c0d7b,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-04-17 17:17:43",,,Backup7hunder,0382044b-a122-450a-bb53-bc7278ce962a,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.89,7579,6511,363,192,171,1.00,6.33,18,3,1,11,0,0,0,13,18,19,0,0,6,0,0,,,2935,0,12,746
"2024-04-17 17:31:36",,,Backup7hunder,dd94ba84-2332-4159-aae2-d16e63218a87,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.5,3640,3041,200,103,97,1.29,5.66,9,0,0,7,0,0,0,13,7,11,0,0,3,0,0,,,2030,0,10,453
"2024-04-17 17:41:19",,,Backup7hunder,f7459bd2-87f5-437b-b80e-1d5f65fdd349,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,7559,6595,357,184,173,1.24,7.33,21,3,1,12,0,0,0,12,17,10,0,0,4,0,0,,,3310,0,20,841
"2024-04-17 17:59:45",,,Backup7hunder,933b4dfc-61ee-4476-88c9-aa097d404f90,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,4374,3274,222,123,99,1.88,10.00,15,0,1,11,0,0,0,10,8,9,0,0,8,0,0,,,2050,0,15,482
"2024-04-17 18:08:42",,,Backup7hunder,73ffbf59-73c1-4a76-94a0-2baf45ed4bd8,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.88,4113,3880,170,95,75,0.58,-2.66,7,0,0,6,0,0,0,7,12,7,0,0,3,0,0,,,1420,0,6,525
"2024-04-17 18:19:27",,,Backup7hunder,1b0a6609-509b-4c9e-a8f5-635e1eb79edd,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-04-17 18:26:34",,,Backup7hunder,1299f76c-6953-4f35-a59d-7469f7a99a04,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,4467,3532,182,93,89,1.20,3.33,12,1,0,8,0,0,0,8,10,4,0,0,3,0,0,,,1865,0,11,500
"2024-04-17 18:39:39",,,Backup7hunder,4a087f93-5e20-4e63-aaaf-feb69dfd5ad9,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.53,5902,5793,285,144,141,1.18,5.33,20,2,1,14,0,0,0,6,17,7,0,0,3,0,0,,,2635,0,18,629
"2024-04-17 18:51:29",,,Backup7hunder,4904854f-7cfb-47f1-800a-56f731dc176b,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.74,4496,4164,214,115,99,0.73,-0.66,11,0,2,8,0,0,0,12,15,10,0,0,2,0,0,,,1720,0,10,461
"2024-04-17 19:01:23",,,Backup7hunder,7edcda2c-6c69-4b2b-b558-b12aad9df3cc,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.61,9214,8295,411,208,203,1.45,15.00,32,5,1,19,0,0,0,16,22,15,0,0,4,0,0,,,4770,0,26,1131
"2024-04-17 19:25:05",,,Backup7hunder,0799b5e2-869a-40bb-9d06-238b038b53b0,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,58
"2024-04-17 19:31:15",,,Backup7hunder,2d4eec67-e8ab-43a5-ad59-31038351f252,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.44,4505,4679,234,111,123,1.17,4.66,14,2,0,9,0,0,0,10,12,8,0,0,4,0,0,,,2535,0,10,555
"2024-04-17 19:43:06",,,Backup7hunder,b84afe2b-9599-40d9-8f54-462da925dbad,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.69,3637,5188,195,93,102,0.59,-5.33,10,1,3,4,0,0,0,6,17,5,0,0,2,0,0,,,1660,0,7,631
"2024-04-17 19:55:18",,,Backup7hunder,26d459b9-b0d0-429f-8b24-5578bdd190e7,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,2986,4271,147,70,77,0.20,-9.33,3,1,0,1,0,0,0,11,15,8,0,0,1,0,0,,,1010,0,2,453
"2024-04-17 20:05:07",,,Backup7hunder,03c09754-b33f-4401-8488-71a6c4476e6d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.17,7021,7188,289,171,118,1.00,3.33,23,1,1,17,1,0,0,5,23,10,0,0,4,0,0,,,2875,0,16,763
"2024-04-17 20:19:34",,,Backup7hunder,9fae5445-9445-4af6-887a-33a4f149dab2,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-04-17 20:25:16",,,Backup7hunder,066ce039-accd-4c86-a4c9-b3807b5e46cb,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.78,3555,3894,166,76,90,0.73,2.00,8,0,3,3,0,0,0,12,11,15,0,0,2,0,0,,,1670,0,5,440
"2024-04-17 20:34:38",,,Backup7hunder,fa9cb6a1-a5bf-474f-9143-84a81ffac318,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,100,238,229,5,5,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,110,0,0,66
"2024-04-17 20:39:06",,,Backup7hunder,9fe33ce0-4e5d-45d2-96d8-0bb6a9c6f68b,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-04-17 20:39:49",,,Backup7hunder,14c2ed99-ddce-49dc-b5ed-5be68ec65bbd,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.44,3892,3547,216,96,120,1.09,4.33,12,0,2,7,0,0,0,9,11,10,0,0,4,0,0,,,1790,0,11,480
"2024-04-18 18:16:34",,,Backup7hunder,b72d52cb-1066-49c1-821a-08f3a7d7d2bc,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,13555,2,,Eagle,0,,11765,0,,3,1,1,0,,Win,55.52,7579,6707,317,176,141,1.14,7.33,25,1,2,16,0,0,0,13,22,13,0,0,3,0,0,,,3580,4,19,870
"2024-04-18 18:33:20",,,Backup7hunder,4224a601-3cd5-4de3-be76-6bf576ca7914,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9950,250,,Cobra,0,,8635,202,,5,1,1,0,,Loss,46.18,5326,5385,275,127,148,0.71,-0.66,10,0,1,7,0,0,0,8,14,10,0,0,2,0,0,,,2030,0,10,710
"2024-04-18 18:47:11",,,Backup7hunder,f35293b6-2afc-4cbd-9866-13644681d1b5,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,4685,3,,Cobra,0,,1775,0,,5,1,1,0,,Loss,49.32,1307,1870,73,36,37,0.57,-2.00,4,0,0,4,0,0,0,3,7,3,0,0,2,0,0,,,580,0,1,216
"2024-04-18 18:52:53",,,Backup7hunder,98a86e71-9e99-4f7b-b90e-543d4c0870e4,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11350,3,,Eagle,0,,11885,2,,1,1,1,0,,Win,49.29,5626,5914,280,138,142,0.61,-2.00,11,1,1,7,0,0,0,20,18,15,0,0,2,0,0,,,2650,0,8,697
"2024-04-18 19:06:20",,,Backup7hunder,1637d1d9-0bf4-477e-933a-37832fb1b080,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,6330,44,,8,1,1,0,,Loss,48.02,3583,4204,227,109,118,0.38,-3.33,5,3,1,1,0,0,0,16,13,14,0,0,2,0,0,,,1360,0,3,467
"2024-04-18 19:18:23",,,Backup7hunder,4fe01f53-8817-4642-ac3a-5c1611aed301,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13095,3,,Eagle,0,,10285,1,,2,1,1,0,,Win,43.71,6574,6437,318,139,179,1.00,5.00,19,7,0,8,0,0,0,17,19,15,0,0,3,0,0,,,3385,0,13,747
"2024-04-18 19:32:26",,,Backup7hunder,11a7f566-6515-4383-8fad-c0a99e26a2ee,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,23455,2,,Cobra,0,,19555,1,,7,1,1,0,,Loss,52.73,11162,12101,512,270,242,0.72,-3.33,26,3,1,13,0,0,0,17,36,20,0,0,5,0,0,,,4295,1,16,1357
"2024-04-18 20:01:47",,,Backup7hunder,1cb0fb42-f33b-4be5-b0fd-4976ca592dad,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-04-18 20:05:09",,,Backup7hunder,923412bd-e4f1-4a44-8590-1f9fbd8252a9,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9975,250,,Cobra,0,,9740,242,,5,1,1,0,,Loss,48.07,4899,5494,233,112,121,1.00,3.66,12,3,0,5,0,0,0,11,12,11,0,0,5,0,0,,,2510,0,7,707
"2024-04-19 18:12:53",,,Backup7hunder,c384783b-716e-4876-aaf2-5db66bf94a6c,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8595,4,,Cobra,0,,4420,0,,5,1,1,0,,Loss,51.52,3737,4206,165,85,80,0.53,-6.00,8,0,2,5,0,0,0,4,15,3,0,0,2,0,0,,,990,2,8,444
"2024-04-19 18:21:23",,,Backup7hunder,da895409-8303-4cea-b863-714f0db11ef7,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6970,3,,Cobra,0,,6545,2,,6,1,1,0,,Loss,40.1,2999,4388,192,77,115,0.69,-1.66,9,1,1,3,0,0,0,10,13,7,0,0,4,0,0,,,1375,0,3,468
"2024-04-19 18:30:21",,,Backup7hunder,92b98fa2-54c3-44de-8eff-50dbbb5c118e,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,7790,250,,Cobra,0,,3220,6,,5,1,1,0,,Loss,47.57,2234,3722,103,49,54,0.38,-7.00,5,2,0,2,0,0,0,1,13,3,0,0,2,0,0,,,960,0,1,358
"2024-04-19 18:37:34",,,Backup7hunder,1081f420-0712-41d4-b265-8eb3da178f83,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4660,33,,6,1,1,0,,Loss,51.02,3141,3008,147,75,72,1.00,1.33,9,0,0,6,0,0,0,3,9,4,0,0,3,0,0,,,1130,0,7,376
"2024-04-19 18:45:22",,,Backup7hunder,67626a50-09c2-4c2c-bcd7-b2523c59e75e,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,4958,5502,224,112,112,0.89,2.00,16,2,3,10,0,0,0,12,18,12,0,0,5,0,0,,,2440,0,7,650
"2024-04-19 18:57:28",,,Backup7hunder,5e9be507-4652-4eb5-879b-edbe1126c007,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,7040,50,,Cobra,0,,5410,42,,7,1,1,0,,Loss,41.71,3732,4241,187,78,109,0.77,-0.66,10,1,1,5,0,0,0,8,13,7,0,0,4,0,0,,,1430,0,8,425
"2024-04-19 19:05:41",,,Backup7hunder,4b2041d6-0a17-46ec-a30a-c22f827255fb,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7200,3,,Cobra,0,,6520,2,,7,1,1,0,,Loss,51.4,3747,4103,179,92,87,0.46,-4.33,6,0,1,4,1,0,0,8,13,8,0,0,2,0,0,,,1090,0,3,456
"2024-04-19 19:13:58",,,Backup7hunder,7b3494de-df6e-44c3-b7de-d16b98ac7225,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-04-19 19:19:33",,,Backup7hunder,4e02a321-47d0-45e4-a998-38ef1624d2f7,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11005,4,,Cobra,0,,6055,1,,5,1,1,0,,Loss,50,4125,5336,172,86,86,0.47,-8.66,9,2,1,5,0,0,0,2,19,4,0,0,3,0,0,,,1145,2,7,571
"2024-04-19 19:30:16",,,Backup7hunder,dd059570-c8b7-43b1-92f5-b36bacfe421b,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-04-19 19:30:58",,,Backup7hunder,94555ed9-3f2f-4479-b4fe-93080fd13b8f,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11860,4,,Cobra,0,,7090,1,,5,1,1,0,,Loss,48.87,5380,5599,266,130,136,0.68,-3.33,13,0,0,12,0,0,0,5,19,8,0,0,3,0,0,,,2175,0,6,597
"2024-04-19 19:43:57",,,Backup7hunder,f7afda49-d81b-4296-95a8-fed70c449f7a,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,10820,5,,Cobra,0,,10360,3,,5,1,1,0,,Loss,49.31,7191,6249,363,179,184,1.27,8.66,19,6,1,8,0,0,0,10,15,14,0,0,5,0,0,,,3035,1,14,688
"2024-04-19 19:56:25",,,Backup7hunder,8e121a99-792c-40a1-82b9-5a7372a78ed8,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,15575,2,,Cobra,0,,14150,0,,7,1,1,0,,Loss,49.13,8439,8975,401,197,204,0.93,2.66,26,5,2,12,0,0,0,5,28,14,0,0,5,0,0,,,3555,2,20,973
"2024-04-19 20:14:07",,,Backup7hunder,06d95cc9-1f43-45d9-9dc2-0dcc8b9ef3d5,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,3900,32,,5,1,1,0,,Loss,54.32,3866,3450,162,88,74,1.00,1.00,12,1,0,9,0,0,0,2,12,3,0,0,3,0,0,,,1370,1,10,393
"2024-04-19 20:23:06",,,Backup7hunder,48d0a1f8-713d-4631-b53c-b271354a85ab,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11910,3,,Cobra,0,,10190,2,,5,1,1,0,,Loss,57.91,7239,6141,278,161,117,1.10,5.33,22,2,3,12,1,0,0,12,20,10,0,0,3,0,0,,,3195,0,13,731
"2024-04-20 12:59:20",,,Backup7hunder,7a060b27-794b-49de-8a2c-df80e23645a5,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10960,4,,Cobra,0,,8245,2,,5,1,1,0,,Loss,50,4844,5197,192,96,96,0.56,-5.33,10,2,1,6,0,0,0,10,18,8,0,0,3,0,0,,,2000,0,3,609
"2024-04-20 13:10:31",,,Backup7hunder,14b498b8-47d8-465a-9cbd-306d75fc653e,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,7685,250,,Cobra,0,,3105,33,,5,1,1,0,,Loss,38.64,2016,3127,88,34,54,0.50,-5.66,6,1,0,2,0,0,0,1,12,1,0,0,2,0,0,,,660,0,3,395
"2024-04-20 13:20:37",,,Backup7hunder,a1691165-e74d-4d53-8e8b-622698a0f065,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7255,3,,Cobra,0,,5710,1,,6,1,1,0,,Loss,39.89,2862,4042,178,71,107,0.33,-4.66,4,1,0,2,0,0,0,12,12,10,0,1,1,0,0,,,945,1,6,436
"2024-04-20 13:28:59",,,Backup7hunder,db3d4575-273d-452c-b042-76a9c62abdb7,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,12595,4,,Cobra,0,,9955,2,,5,1,1,0,,Loss,52.31,5194,6359,260,136,124,0.48,-7.33,10,0,0,10,0,0,0,13,21,11,0,0,3,0,0,,,2055,0,9,687
"2024-04-20 13:42:44",,,Backup7hunder,a60eddb3-e8a3-499d-a179-df3cdc38c8f3,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,19735,2,,Cobra,0,,15655,1,,5,1,1,0,,Loss,42.57,7293,9490,404,172,232,0.63,-7.33,20,4,1,8,0,0,0,14,32,14,0,0,2,0,0,,,3550,1,8,1121
"2024-04-20 14:02:42",,,Backup7hunder,ce9c8ffd-bffc-4663-8831-c4410feea7ca,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,6210,48,,5,1,1,0,,Loss,53.85,3580,3927,156,84,72,1.40,6.66,14,2,0,6,0,0,0,4,10,8,0,0,2,0,0,,,1840,1,6,405
"2024-04-20 14:10:31",,,Backup7hunder,d751f19e-3503-4faf-a9aa-9f53a69c22a4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10480,3,,Cobra,0,,6385,0,,5,1,1,0,,Loss,50.27,3755,5532,183,92,91,0.84,-1.66,16,2,1,10,0,0,0,7,19,4,0,0,3,0,0,,,1880,0,9,521
"2024-04-21 09:43:30",,,Backup7hunder,652cc6fc-fd26-493b-886a-edc8415157e0,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.23,1577,1770,87,35,52,0.57,-2.00,4,0,1,2,0,0,0,1,7,3,0,0,1,0,0,,,570,0,2,214
"2024-04-21 10:05:24",,,Backup7hunder,3d75a109-11eb-458c-9db2-ea5e9c063a1f,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.63,6072,6557,272,135,137,0.71,-4.33,17,1,2,11,0,0,0,8,24,8,0,0,3,0,0,,,2225,0,15,673
"2024-04-21 10:18:07",,,Backup7hunder,f8d3a743-78f0-4ad4-bc62-f55d63261e0f,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,144,458,4,2,2,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,59
"2024-04-21 10:22:43",,,Backup7hunder,6f005750-7909-4f49-9009-2399e2214b0e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.39,5087,4416,223,99,124,0.81,-1.66,13,0,2,9,0,0,0,3,16,4,0,0,3,0,0,,,1530,0,14,479
"2024-04-21 11:40:41",,,Backup7hunder,b91104d4-c9fe-422b-ac97-567b90ad9fb2,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.2,4234,4883,209,107,102,0.65,-5.00,11,4,1,4,0,0,0,5,17,3,0,0,2,0,0,,,1375,0,5,494
"2024-04-21 11:50:01",,,Backup7hunder,9dd1554c-1295-4c03-88af-0a01307bd610,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.78,3127,3723,128,65,63,0.62,-3.33,8,0,1,6,0,0,0,6,13,5,0,0,3,0,0,,,1110,0,10,369
"2024-04-21 12:11:57",,,Backup7hunder,082ec687-af86-4e95-97d9-a63bd734cf8d,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.29,4681,5200,234,113,121,0.69,-1.33,11,1,3,4,0,0,0,10,16,11,0,0,2,0,0,,,2325,0,9,582
"2024-04-21 12:23:14",,,Backup7hunder,f7ca0909-10d6-48aa-9404-05801b466350,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.15,3628,4189,188,83,105,1.09,4.33,12,1,1,8,0,0,0,8,11,10,0,0,2,0,0,,,1780,0,6,520
"2024-04-21 17:12:20",,,Backup7hunder,ea193ab8-942a-48bf-b198-01ec0cfe2397,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2024-04-21 17:13:40",,,Backup7hunder,d92ea27e-df1a-4999-8e0c-b5ee550c5f19,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.32,6554,6533,308,155,153,0.74,0.33,17,0,0,13,0,0,0,10,23,19,0,0,3,0,0,,,3550,0,11,782
"2024-04-21 17:27:31",,,Backup7hunder,fd90e7d1-de6e-4b97-bbcd-37665b195633,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.36,6336,7336,280,141,139,0.79,-1.33,19,3,1,12,0,0,0,8,24,11,0,0,4,0,0,,,2950,0,9,747
"2024-04-22 19:15:39",,,Backup7hunder,9c1efb76-861b-4549-a64e-9d7167287b87,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,11640,5,,Cobra,0,,8475,1,,5,1,1,0,,Loss,53.73,5556,5698,268,144,124,0.95,1.33,19,2,3,9,0,0,0,9,20,7,0,0,4,0,0,,,2650,0,15,605
"2024-04-22 19:26:54",,,Backup7hunder,5744ea9c-5c1c-4a0b-8a1f-499366b20368,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,15490,2,,Cobra,0,,13700,0,,6,1,1,0,,Loss,51.55,7298,8017,355,183,172,0.80,-1.00,20,2,0,10,0,0,0,11,25,12,0,0,3,0,0,,,3175,2,10,923
"2024-04-22 19:43:41",,,Backup7hunder,73b501be-85a8-4194-b145-84cd71e507b7,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,647,483,28,16,12,0.00,0.33,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,,,220,0,0,86
"2024-04-22 19:46:16",,,Backup7hunder,496bee14-8d76-4148-9563-3e4ee162f5e7,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11205,2,,Eagle,0,,10110,1,,1,1,1,0,,Win,56.6,7248,6920,288,163,125,0.91,2.66,20,2,3,13,0,0,0,8,22,14,0,0,4,0,0,,,3330,1,15,756
"2024-04-22 20:00:38",,,Backup7hunder,35d45daa-2e1f-4f0c-aa47-d7795772e55e,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9020,250,,Cobra,0,,9940,181,,5,1,1,0,,Loss,49.82,5769,5278,275,137,138,1.07,4.66,16,1,1,12,0,0,0,9,15,11,0,0,4,0,0,,,2515,0,13,659
"2024-04-22 20:13:12",,,Backup7hunder,ad302694-2d0c-4378-bf18-91a8bd91ce0e,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-04-22 20:14:33",,,Backup7hunder,3fac5680-5710-4b00-a6fa-b831055f4270,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11720,3,,Cobra,0,,10425,2,,5,1,1,0,,Loss,47.72,5296,6317,285,136,149,0.68,-3.00,15,0,3,9,0,0,0,8,22,12,0,0,2,0,0,,,2480,2,10,675
"2024-04-22 20:26:54",,,Backup7hunder,cf2b03cb-0f9f-4f29-908a-b9892f60abfc,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11495,3,,Eagle,0,,10170,2,,1,1,1,0,,Win,43.41,5040,7025,311,135,176,0.65,-1.00,11,1,0,6,0,0,0,14,17,15,0,0,3,0,0,,,2665,0,8,788
"2024-04-23 17:22:57",,,Backup7hunder,b2fc7c7a-6b5e-4a2b-bef0-4f0887c48809,"Interference - Ranked","(Hard Warmup FFA Bots)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.02,21382,10380,723,499,224,3.23,76.66,100,2,3,81,1,0,0,0,31,23,0,0,18,0,0,,,11150,0,60,857
"2024-04-23 17:52:47",,,Backup7hunder,849c1b4a-0167-45e7-bd93-7680ebec7c89,"Interference - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,49,0,49,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,749
