Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-23 00:36:33",5,1,"IK Gamex",61423508-9e75-41c4-bdda-93df60977014,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,56.99,1821,1121,93,53,40,1.25,2.00,5,0,0,3,2,0,0,0,4,3,0,0,2,0,0,8,6,700,0,5,779
"2024-01-23 00:52:00",5,1,"IK Gamex",7cee7c7d-b734-4781-92df-d68aa70f955c,"Critical Dewpoint",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,4365,5652,375,200,175,0.67,-3.66,14,3,1,4,0,0,0,0,21,10,0,0,3,0,0,14,18,1925,0,5,666
"2024-01-23 01:04:28",5,1,"IK Gamex",5c351022-83d5-4638-b9d2-d097d96ba3b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,50.52,4955,4182,291,147,144,1.38,6.00,18,0,1,9,4,0,0,1,13,3,0,0,5,2,0,21,11,2060,0,11,964
"2024-01-23 01:22:28",5,1,"IK Gamex",70feaa6a-6216-4a15-85b3-87635d7b6662,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.57,3333,4557,234,116,118,0.53,-7.33,9,0,3,1,1,0,0,0,17,2,0,0,3,0,1,14,14,1050,0,4,938
"2024-01-28 16:22:40",5,1,"IK Gamex",3fed7723-1c70-4768-b1af-1639f3573036,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1338,1348,,,,,,,,,,,,,1,1,1,0,,Win,62.75,7233,5685,247,155,92,1.73,15.00,26,3,1,16,0,0,0,0,15,12,0,0,5,0,0,23,15,3925,0,17,670
"2024-01-28 16:35:15",5,1,"IK Gamex",598106c6-0f88-4ef3-9380-dc7f961a3b63,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1348,1358,,,,,,,,,,,,,2,1,1,0,,Win,63.72,10419,7528,339,216,123,1.32,10.33,29,2,1,20,0,0,0,0,22,10,0,0,6,0,0,25,17,4020,0,20,838
"2024-01-28 16:51:15",5,1,"IK Gamex",148e9f3d-c4e2-4bf3-b456-4e7b272c27a3,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1358,1351,,,,,,,,,,,,,7,1,1,0,,Loss,63.28,10712,7002,384,243,141,1.62,18.00,34,4,3,21,0,0,0,1,21,15,0,0,5,0,0,30,22,4430,0,16,956
"2024-01-28 18:10:22",5,1,"IK Gamex",1394c8a3-384e-4f82-9f41-fbf34bdbdf73,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.25,8387,3993,572,276,296,1.79,13.00,25,2,0,12,1,0,1,0,14,6,0,0,4,3,1,24,13,2910,0,15,1124
"2024-01-28 18:31:05",5,1,"IK Gamex",bb11d843-db86-4dfe-aa0b-ca82ed35b7f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.38,6379,3018,218,112,106,1.20,4.33,12,1,2,8,0,0,0,0,10,7,0,0,3,0,0,14,6,1775,0,9,544
"2024-01-28 18:42:59",5,1,"IK Gamex",8137b68a-5284-41ad-b03a-c502a74665c4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.64,3845,2192,220,140,80,2.17,8.00,13,0,1,9,0,0,0,0,6,3,0,0,5,2,1,13,6,1525,0,7,585
"2024-01-28 18:54:33",5,1,"IK Gamex",c88e3283-f175-453c-ac17-5f3a20d833ee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.41,2826,2735,148,82,66,1.20,2.66,12,1,2,5,0,0,0,0,10,2,0,0,5,0,1,11,6,1575,0,12,481
"2024-01-28 19:05:38",5,1,"IK Gamex",98dfb312-ed64-431a-a971-a61350b76806,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,12350,2916,682,216,466,2.40,15.33,24,0,1,1,0,0,0,0,10,4,0,0,16,3,0,18,9,3050,0,15,760
"2024-01-28 19:19:47",5,1,"IK Gamex",140e9389-d6c0-406f-9e2f-12f99a091083,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.31,4279,2144,197,107,90,3.25,10.66,13,0,0,7,0,0,0,0,4,5,0,0,5,0,1,11,5,1575,0,10,487
"2024-01-28 19:30:06",5,1,"IK Gamex",46fdbd94-d128-4106-952e-9590e445582f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1611.020,23125,2,50.77,Cobra,0,1562.430,17635,1,49.23,14,1,1,0,,Loss,46.25,4283,5173,413,191,222,0.30,-11.66,6,0,0,3,2,0,0,1,20,7,0,0,2,0,0,12,16,910,1,3,951
"2024-01-28 19:47:40",5,1,"IK Gamex",df7b14b7-fc54-4c0f-90d5-5eac2dd92b6c,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.91,1509,251,184,44,140,5.00,6.00,5,1,0,0,4,0,0,0,0,3,0,0,5,0,0,3,0,650,0,3,99
"2024-02-02 22:58:47",6,1,"IK Gamex",53ff30b2-5447-449e-8a30-56ba27d9c6ff,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,962,987.839,13435,2,49.88,Cobra,949.75,992.493,11670,1,50.12,1,1,1,0,,Win,63.33,10682,6880,409,259,150,2.17,23.66,39,1,2,25,2,0,0,0,18,8,0,0,5,0,0,25,20,4765,5,21,888
"2024-02-02 23:14:59",6,1,"IK Gamex",2e4635f4-657b-48f8-a775-c730057973da,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Eagle,995,955.248,9945,4,49.65,Cobra,973.5,968.894,7720,1,50.35,1,1,1,0,,Win,58.38,5347,4721,197,115,82,0.80,2.33,12,2,2,5,1,0,0,0,15,16,0,0,3,0,0,17,15,2550,0,4,591
"2024-02-02 23:25:52",6,1,"IK Gamex",5b04a733-da5f-41c1-8b78-023637b9022c,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Cobra,1016.5,864.361,12560,4,49.65,Eagle,998,876.411,12355,2,50.35,5,1,1,0,,Loss,60.22,7012,6502,269,162,107,1.19,8.00,25,0,1,19,0,0,0,2,21,12,0,0,3,0,0,21,19,3770,3,12,753
"2024-02-02 23:39:35",6,1,"IK Gamex",79850dcd-8f42-4e40-8ab6-6f7d0944a90c,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,1009.5,1099.586,6230,3,50.16,Cobra,1008.3333333333,1092.532,2855,1,49.84,3,1,1,0,,Win,65,5306,3424,140,91,49,3.33,15.00,20,0,0,13,7,0,0,0,6,3,0,0,4,0,0,11,8,2225,1,11,373
"2024-02-02 23:47:36",6,1,"IK Gamex",33201de3-cd33-419a-9109-e91f52f43067,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1289,Eagle,1018,1146.057,5770,3,52.97,Cobra,987.75,1017.377,4010,1,47.03,2,1,1,0,,Win,66.27,3240,2182,83,55,28,1.67,5.00,10,0,0,9,1,0,0,0,6,3,0,0,6,0,0,11,8,1610,1,6,371
"2024-02-02 23:59:35",6,1,"IK Gamex",bf995be0-a52e-4248-acef-a0590c0ec458,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.97,10046,4289,1157,393,764,2.08,18.00,27,1,2,6,0,0,1,1,13,12,2,0,10,2,0,25,10,3210,0,23,994
"2024-02-04 03:24:07",6,1,"IK Gamex",7db5d212-5207-43fe-9656-c33b770ae761,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,0,1,1,,Loss,49.72,2154,2786,179,89,90,0.75,-1.33,6,0,0,3,0,0,0,0,8,2,0,0,3,0,0,10,6,700,0,2,535
"2024-02-04 03:34:19",6,1,"IK Gamex",be5b8d62-082c-4750-b654-6d02bf6b3502,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.76,7326,7949,680,318,362,1.39,12.66,32,1,4,4,12,0,0,0,23,11,0,0,4,0,0,29,25,3820,0,24,746
"2024-02-04 03:46:58",6,1,"IK Gamex",34a8d0d0-0641-4f41-8a6a-7c1117e7188b,"Aqueduct - Husky Raid",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,49.01,11794,7279,1006,493,513,1.90,23.33,38,2,3,17,10,0,0,0,20,16,0,1,5,0,0,29,30,4930,0,22,935
"2024-02-04 04:05:51",6,1,"IK Gamex",4cb79387-fd9b-4316-abb7-9908c547f6e3,"Critical Dewpoint","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.78,2347,2555,233,102,131,0.56,-2.66,5,1,0,4,1,0,0,0,9,4,0,0,3,0,0,10,8,1075,0,1,372
"2024-02-04 04:14:05",6,1,"IK Gamex",693ad0ba-802d-48fe-b8c6-28e2fbf013ca,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,55.97,2883,3345,243,136,107,0.58,-2.66,7,1,0,3,0,0,0,1,12,7,0,0,4,0,0,13,8,1060,0,4,630
"2024-02-07 00:13:08",6,1,"IK Gamex",8e79e3f0-6218-409d-873c-bd53198e9965,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1289,1283,,,,,,,,,,,,,7,1,1,0,,Loss,62.42,4610,4533,157,98,59,0.92,1.00,12,0,2,9,0,0,0,0,13,6,0,0,5,0,0,15,13,1500,0,6,566
"2024-02-07 00:23:38",6,1,"IK Gamex",42b85731-34d4-48bb-98ae-5a706936157f,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1283,1291,,,,,,,,,,,,,3,1,1,0,,Win,56.48,4674,4398,193,109,84,0.83,2.00,10,0,1,7,0,0,0,1,12,12,0,0,3,0,0,15,12,1610,0,6,548
"2024-02-07 00:34:10",6,1,"IK Gamex",35c959b2-5b7f-48ed-8655-7c48fb41eb07,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1291,1300,,,,,,,,,,,,,3,1,1,0,,Win,64.91,4604,3670,171,111,60,1.09,2.33,12,1,0,8,1,0,0,0,11,4,0,0,5,0,0,15,11,1400,0,8,517
"2024-02-07 00:44:07",6,1,"IK Gamex",24c00c77-ad84-4c68-b5bb-bc53a6bb1335,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1300,1292,,,,,,,,,,,,,8,1,1,0,,Loss,60,3578,3414,135,81,54,0.45,-4.33,5,2,0,3,0,0,0,0,11,5,0,0,2,0,0,13,11,750,0,1,480
"2024-02-07 00:53:07",6,1,"IK Gamex",cbc96d1c-f369-4a08-a8f9-d82fbb14c84e,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1292,1287,,,,,,,,,,,,,5,1,1,0,,Loss,65.79,2067,1893,76,50,26,1.40,2.33,7,2,0,5,0,0,0,0,5,1,0,0,4,0,0,8,6,775,0,5,265
"2024-02-07 01:01:38",6,1,"IK Gamex",64be42f2-9d5f-4d85-b5ea-845b4da3bf61,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1287,1282,,,,,,,,,,,,,6,1,1,0,,Loss,67.39,4722,4232,184,124,60,0.87,0.33,13,0,0,11,0,0,0,1,15,7,0,0,3,0,0,13,12,1660,0,4,513
"2024-02-07 01:11:48",6,1,"IK Gamex",b0ee4487-5b2e-48e0-b439-7009f8e5f902,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1282,1294,,,,,,,,,,,,,3,1,1,0,,Win,65.36,3798,2680,153,100,53,2.17,10.00,13,0,0,8,0,0,0,0,6,9,0,0,3,0,0,10,8,1750,0,3,381
"2024-02-07 01:18:56",6,1,"IK Gamex",8eeb2014-3373-4da8-8e59-dd9529d96508,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1294,1308,,,,,,,,,,,,,1,1,1,0,,Win,62.5,4555,3723,176,110,66,2.38,12.66,19,2,0,16,0,0,0,0,8,5,0,0,4,0,0,12,10,2150,0,2,449
"2024-02-07 01:27:49",6,1,"IK Gamex",144b32e7-6398-404a-854b-3c46a063acac,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1308,1302,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,3157,3416,135,79,56,1.00,0.33,11,0,0,5,0,0,0,0,11,1,0,0,3,0,0,11,10,1150,0,5,424
"2024-02-10 02:19:09",6,1,"IK Gamex",ef401f8d-786e-494c-bb3f-dcf4642c954e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.8,11704,2154,593,236,357,1.25,4.00,10,0,0,1,0,0,0,1,8,6,0,0,4,3,0,13,6,1460,0,3,538
"2024-02-11 05:09:04",6,1,"IK Gamex",0dd26186-a78f-4ccd-9918-86af3399753e,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51,6300,3922,904,461,443,1.42,9.66,17,1,0,5,7,0,0,0,12,14,0,0,5,0,0,21,15,2990,0,14,506
"2024-02-11 05:18:57",6,1,"IK Gamex",49d03819-98c3-40e9-ac89-ce606fa567ec,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1302,1294,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,4762,6890,198,104,94,0.56,-10.33,15,1,0,10,2,0,0,0,27,5,0,0,2,0,0,21,18,1800,0,3,751
"2024-02-11 05:32:34",6,1,"IK Gamex",c982d3ac-8acc-4d3f-a714-9afb4dacfeb9,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1294,1287,,,,,,,,,,,,,5,1,1,0,,Loss,58.72,9600,10925,327,192,135,0.81,-2.66,30,1,1,19,2,0,0,0,37,13,0,0,4,0,0,33,32,4450,0,15,1261
"2024-02-11 05:55:59",6,1,"IK Gamex",79c38c72-e0e8-4d05-ba40-c2de8bef38f4,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.9,4456,6055,273,98,175,0.67,-5.33,16,1,0,4,6,0,0,0,24,8,0,0,4,0,0,17,22,2135,0,8,573
"2024-02-11 06:06:51",6,1,"IK Gamex",02563ba0-c407-447e-ae8e-abf60820c651,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.73,5552,3253,657,307,350,2.71,15.33,19,1,1,10,3,0,0,0,7,10,0,0,8,0,0,19,14,2425,0,10,475
"2024-02-11 06:16:50",6,1,"IK Gamex",a8cc4645-637c-4680-9328-dbb12ab0b7e8,"Scarlett's Landing",CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.04,5693,4091,625,269,356,1.57,11.33,22,0,0,10,10,0,0,0,14,10,0,0,9,0,0,16,14,2775,0,20,428
"2024-02-15 01:55:38",6,1,"IK Gamex",0bac5c92-66d6-4b8d-96ad-1cdc368a76cb,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.11,5419,4339,451,226,225,1.13,4.33,17,0,0,6,0,0,0,0,15,7,0,0,5,0,0,21,12,2380,0,13,946
"2024-02-15 02:08:30",6,1,"IK Gamex",445449a1-2821-40ca-9a88-c0770bcb414f,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,52.19,5952,4689,366,191,175,1.64,11.00,23,1,4,9,4,0,0,0,14,6,0,0,5,1,1,15,11,2795,0,9,977
"2024-02-15 02:25:32",6,1,"IK Gamex",39e1c1c1-2178-4257-8195-ba6818ff4cee,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,57.02,1784,1480,114,65,49,0.80,-1.00,4,0,1,1,0,0,0,0,5,0,0,0,2,0,0,4,3,400,0,0,447
"2024-02-15 02:34:20",6,1,"IK Gamex",84a52664-9fb3-4d75-a967-ef2a66b15521,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.53,3668,1703,235,154,81,3.25,10.33,13,0,0,9,2,0,2,0,4,4,0,0,7,0,0,13,6,1500,0,10,555
"2024-02-15 02:44:59",6,1,"IK Gamex",43b9eb24-a9cf-4002-acd1-ed64f3101336,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46,4431,2362,437,201,236,1.50,4.33,9,0,0,5,0,0,0,0,6,4,0,0,6,1,0,18,8,1450,0,7,751
"2024-02-15 02:59:49",6,1,"IK Gamex",3da049ac-40b5-47e4-b620-97190902ddc0,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.73,11529,5697,452,270,182,0.79,-1.33,15,0,2,7,0,0,0,0,19,8,0,0,4,3,0,21,13,2330,0,9,953
"2024-02-15 03:17:23",6,1,"IK Gamex",aa6d383a-ecf4-458c-8122-6844eb875cb1,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,51.83,4595,1748,382,198,184,2.75,7.00,11,0,1,3,0,0,0,0,4,0,0,1,6,1,0,15,7,1050,0,6,681
"2024-02-15 03:31:48",6,1,"IK Gamex",9031f051-144c-4d22-bb20-dabb5df4890a,Ronin,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.01,9901,7057,653,307,346,1.48,15.00,34,2,0,15,10,0,0,0,23,12,0,0,4,0,0,30,23,4130,0,25,765
"2024-02-15 03:46:26",6,1,"IK Gamex",65f3ce36-1994-4b7c-acf5-79c2181d7b93,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.71,7465,3882,804,271,533,2.73,22.00,30,0,1,6,5,0,0,0,11,9,0,0,5,0,0,20,14,3770,0,26,472
"2024-02-15 17:12:09",6,1,"IK Gamex",9fa93d02-8b92-4637-8a68-975d3a7b8780,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.19,2737,1008,105,59,46,2.50,3.66,5,0,0,2,0,0,0,1,2,2,0,0,3,0,0,7,5,835,0,1,337
"2024-02-15 17:19:40",6,1,"IK Gamex",fe793686-db6d-486c-8bec-6775322c56ea,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.66,4493,2236,302,153,149,3.75,12.66,15,2,0,10,0,0,0,0,4,5,0,0,8,0,0,12,6,1750,0,7,545
"2024-02-15 17:34:37",6,1,"IK Gamex",bbc00143-ffcc-449f-be50-8cae7c9b4b20,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.5,5316,4726,377,213,164,1.06,3.00,18,1,1,6,0,0,0,1,17,6,0,0,5,0,1,20,14,2320,0,4,1058
"2024-02-17 04:31:04",6,1,"IK Gamex",ae6536c4-a929-4e90-8120-456586f4556a,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1287,1281,,,,,,,,,,,,,5,1,1,0,,Loss,63.22,5499,3972,174,110,64,1.70,9.00,17,0,1,12,1,0,0,0,10,6,0,0,3,0,0,14,10,2000,0,12,494
"2024-02-17 04:40:26",6,1,"IK Gamex",a1efa2c4-da03-4e5d-ba68-e4a8beb979c0,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1281,1294,,,,,,,,,,,,,1,1,1,0,,Win,61.82,7052,3896,220,136,84,2.64,19.66,29,2,0,23,9,0,0,0,11,5,0,0,6,0,0,19,11,3635,0,18,599
"2024-02-17 04:53:23",6,1,"IK Gamex",cd4c00d4-44b3-4655-ab7f-cb85e11c2b7e,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1294,1305,,,,,,,,,,,,,1,1,1,0,,Win,62.26,5636,4135,212,132,80,1.67,9.66,20,0,0,16,0,0,0,0,12,5,0,0,3,0,0,17,12,2775,0,12,505
"2024-02-17 05:03:22",6,1,"IK Gamex",fd06941d-30ef-4a02-b870-100065a2bd16,"Aquarius - Ranked",CTF,"Ranked Arena",CrossPlay,Open,1305,1316,,,,,,,,,,,,,3,1,1,0,,Win,64.57,10446,9618,381,246,135,1.33,12.00,36,2,2,27,0,0,0,0,27,9,0,0,6,0,0,28,18,4300,0,20,919
"2024-02-17 05:20:55",6,1,"IK Gamex",e339cfe4-2158-48f2-9b9f-afbd9b22acff,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1316,1325,,,,,,,,,,,,,3,1,1,0,,Win,59.75,8432,6761,323,193,130,1.17,7.33,27,1,1,18,1,0,0,1,23,10,0,0,4,0,0,25,15,3405,0,11,791
"2024-02-17 05:35:37",6,1,"IK Gamex",d51f2635-4f86-4f59-b6b0-46811b5ed8e6,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1325,1317,,,,,,,,,,,,,5,1,1,0,,Loss,65.28,4026,4376,144,94,50,1.00,1.00,14,2,0,11,0,0,0,3,14,3,0,0,5,0,0,14,10,1580,0,7,477
"2024-02-17 05:44:28",6,1,"IK Gamex",3b59bca1-4a8e-466f-bd4a-1fa7713ed52d,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1317,1330,,,,,,,,,,,,,3,1,1,0,,Win,72.97,6192,3301,148,108,40,2.89,17.33,26,1,3,15,4,0,0,0,9,1,0,0,10,0,0,13,8,2650,0,16,415
"2024-02-17 05:56:21",6,1,"IK Gamex",2244b6ff-22d4-4ec3-b39e-0bc768860065,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1330,1322,,,,,,,,,,,,,5,1,1,0,,Loss,58.97,3914,4507,156,92,64,0.67,-2.33,10,2,1,6,0,0,0,0,15,8,0,1,2,0,0,16,13,1955,0,3,557
"2024-02-17 06:07:32",6,1,"IK Gamex",b44a7c65-93f9-4caa-9487-aa7b6b94438c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1322,1330,,,,,,,,,,,,,1,1,1,0,,Win,61.72,8516,7355,303,187,116,1.04,6.00,27,1,0,21,0,0,0,0,26,15,0,0,6,0,0,32,23,4275,0,10,1029
"2024-02-17 06:26:08",6,1,"IK Gamex",4039d24b-6093-44b8-b14b-78ab54e7517d,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1330,1339,,,,,,,,,,,,,1,1,1,0,,Win,58.7,6976,5424,276,162,114,1.50,12.00,24,3,0,14,0,0,0,3,16,12,0,0,4,0,0,23,17,3955,0,11,720
"2024-02-17 06:39:07",6,1,"IK Gamex",2fafcc27-75f7-46d8-9b9c-caa2338b5200,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1339,1348,,,,,,,,,,,,,1,1,1,0,,Win,62.2,7203,5509,209,130,79,1.50,11.00,24,2,3,14,2,0,0,0,16,9,0,0,6,0,0,21,16,3075,0,19,681
"2024-02-17 06:51:28",6,1,"IK Gamex",aac6333c-7e8e-4cea-a63a-50fdd2ccd4b3,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1348,1354,,,,,,,,,,,,,1,1,1,0,,Win,55.71,2741,3952,140,78,62,0.54,-4.66,7,0,0,6,0,0,0,0,13,4,0,0,3,0,0,17,13,2220,0,3,565
"2024-02-23 02:10:13",6,1,"IK Gamex",36caeec9-a6e8-43f2-9de8-c5caec97aaad,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.03,5846,2938,414,174,240,1.73,10.66,19,0,1,6,1,0,0,0,11,8,0,0,9,0,0,19,8,2685,0,15,795
"2024-02-23 02:35:07",6,1,"IK Gamex",6ca07e3e-6dde-4e2e-b475-ba461bb85468,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.51,7154,2288,361,204,157,2.83,11.33,17,0,1,9,7,0,0,1,6,1,0,0,10,2,0,19,8,2120,0,13,776
"2024-02-23 02:52:50",6,1,"IK Gamex",52f25c4e-668d-4c3e-990b-ed907b4c8bf6,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.23,8147,3590,472,289,183,1.62,13.66,21,0,3,7,2,0,0,0,13,17,0,0,9,1,0,19,11,3400,0,12,840
"2024-02-23 03:09:10",6,1,"IK Gamex",ca560953-0112-4e63-b0fd-669db2b6619b,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1354,1361,,,,,,,,,,,,,4,1,1,0,,Win,59.6,6628,5504,198,118,80,1.38,8.66,18,0,1,12,3,0,0,0,13,11,0,0,7,0,0,23,15,2800,0,10,662
"2024-02-23 03:21:28",6,1,"IK Gamex",1210115e-151f-43c8-94c7-8e72a6ff9851,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1361,1350,,,,,,,,,,,,,5,1,1,0,,Loss,53,4418,5072,200,106,94,0.60,-1.66,9,0,1,6,0,0,0,0,15,13,0,0,3,0,0,18,13,1825,0,5,545
"2024-02-23 03:31:51",6,1,"IK Gamex",5624f264-6cdc-408a-a8cf-48ed5d5fa84c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1358,,,,,,,,,,,,,1,1,1,0,,Win,56,3717,3361,150,84,66,1.44,5.66,13,1,0,9,0,0,0,0,9,5,0,0,6,0,0,18,12,2225,0,7,553
"2024-02-23 03:43:25",6,1,"IK Gamex",845e3e51-27c1-4d27-9c4f-44ca3780fc39,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1358,1367,,,,,,,,,,,,,3,1,1,0,,Win,63.39,6135,3651,224,142,82,1.58,9.66,19,1,1,17,0,0,0,0,12,8,0,0,7,0,0,16,11,2675,0,9,483
